                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-08-18T17:52:58.468, 2.7966388E+00, 1.9306671E+00, 8.7394963E-01, 1.9292166E-01, 1.0516406E-01, 4.0441139E+00, 3.1911946E-02, 5.1494352E-02, 5.2944897E-02, 9.0659070E-02, 5.5845987E-01, 2.7364474E+00, 1.8835287E+00, 6.4331536E-01, 1.7769139E-01, 1.6723154E+00, 1.3894845E+00, 9.3485273E-01, 4.3922848E-01, 3.2429009E-01, 2.0109982E+00, 1.7863915E-01, 2.2692367E-01, 2.3009758E-01, 3.0109645E-01, 7.4730173E-01, 1.6542211E+00, 1.3724171E+00, 8.0206942E-01, 4.2153457E-01
2007-08-18T18:17:38.468, 2.7110590E+00, 1.8588668E+00, 8.1665394E-01, 1.7261424E-01, 1.0226306E-01, 3.9614358E+00, 3.9889962E-02, 3.2637312E-02, 4.6417511E-02, 7.9780097E-02, 5.4613103E-01, 2.7473265E+00, 1.8668475E+00, 6.3968900E-01, 1.8204302E-01, 1.6465294E+00, 1.3634027E+00, 9.0368907E-01, 4.1546870E-01, 3.1978596E-01, 1.9903356E+00, 1.9972471E-01, 1.8065800E-01, 2.1544723E-01, 2.8245371E-01, 7.3900678E-01, 1.6575061E+00, 1.3663263E+00, 7.9980560E-01, 4.2666499E-01
2007-08-18T18:42:14.468, 2.8561171E+00, 1.9524295E+00, 8.4856705E-01, 1.9437262E-01, 1.1024119E-01, 3.9483723E+00, 3.8439334E-02, 3.5538381E-02, 5.0043843E-02, 7.7604220E-02, 5.5773500E-01, 2.7611066E+00, 1.8915067E+00, 6.2445831E-01, 1.7696612E-01, 1.6900051E+00, 1.3972936E+00, 9.2117699E-01, 4.4087711E-01, 3.3202589E-01, 1.9870512E+00, 1.9605952E-01, 1.8851626E-01, 2.2370481E-01, 2.7857534E-01, 7.4681658E-01, 1.6616578E+00, 1.3753206E+00, 7.9022675E-01, 4.2067341E-01
2007-08-18T19:06:53.969, 2.8479367E+00, 1.9609933E+00, 8.8041639E-01, 1.7550310E-01, 9.6454185E-02, 4.0692180E+00, 3.2634969E-02, 3.8436937E-02, 5.0765765E-02, 9.0653152E-02, 5.5479729E-01, 2.8000641E+00, 1.8877407E+00, 6.5559647E-01, 1.8347998E-01, 1.6875831E+00, 1.4003547E+00, 9.3830506E-01, 4.1893090E-01, 3.1057074E-01, 2.0172303E+00, 1.8065151E-01, 1.9605340E-01, 2.2531259E-01, 3.0108662E-01, 7.4484716E-01, 1.6733392E+00, 1.3739508E+00, 8.0968912E-01, 4.2834564E-01
2007-08-18T19:31:34.469, 2.7371707E+00, 1.8900548E+00, 8.3333575E-01, 1.8349342E-01, 1.1169165E-01, 4.0600817E+00, 3.2637312E-02, 4.2065991E-02, 5.0044024E-02, 8.9208913E-02, 5.3380293E-01, 2.7567550E+00, 1.9002100E+00, 6.5999659E-01, 1.6681233E-01, 1.6544397E+00, 1.3747926E+00, 9.1287225E-01, 4.2836132E-01, 3.3420301E-01, 2.0149644E+00, 1.8065800E-01, 2.0509995E-01, 2.2370522E-01, 2.9867861E-01, 7.3061818E-01, 1.6603479E+00, 1.3784810E+00, 8.1240174E-01, 4.0842665E-01
2007-08-18T19:56:14.469, 2.7727110E+00, 1.9575064E+00, 8.3551217E-01, 1.8494410E-01, 1.1024119E-01, 4.0071570E+00, 3.4813310E-02, 4.2791515E-02, 5.0769595E-02, 7.9780791E-02, 5.3235546E-01, 2.7067074E+00, 1.8400098E+00, 6.2373214E-01, 1.7406478E-01, 1.6651459E+00, 1.3991091E+00, 9.1406355E-01, 4.3005128E-01, 3.3202589E-01, 2.0017885E+00, 1.8658325E-01, 2.0686110E-01, 2.2532109E-01, 2.8245494E-01, 7.2962693E-01, 1.6452074E+00, 1.3564696E+00, 7.8976714E-01, 4.1721072E-01
2007-08-18T20:20:50.469, 2.7618399E+00, 1.9060177E+00, 8.5002005E-01, 1.8204354E-01, 1.0298878E-01, 4.0361301E+00, 3.9889875E-02, 4.6417612E-02, 5.0043988E-02, 7.1802244E-02, 5.6426410E-01, 2.7357241E+00, 1.8320358E+00, 6.1793132E-01, 1.6681245E-01, 1.6618784E+00, 1.3805860E+00, 9.2196532E-01, 4.2666561E-01, 3.2091865E-01, 2.0090122E+00, 1.9972450E-01, 2.1544747E-01, 2.2370514E-01, 2.6795941E-01, 7.5117514E-01, 1.6540025E+00, 1.3535272E+00, 7.8608608E-01, 4.0842679E-01
2007-08-18T20:45:30.470, 2.8350863E+00, 1.9538814E+00, 8.7975434E-01, 1.9292222E-01, 1.0951600E-01, 4.0259938E+00, 4.5692237E-02, 4.5692436E-02, 5.2219927E-02, 7.4703507E-02, 5.6571588E-01, 2.7074307E+00, 1.8769972E+00, 6.4041288E-01, 1.9727328E-01, 1.6837715E+00, 1.3978131E+00, 9.3795220E-01, 4.3922912E-01, 3.3093201E-01, 2.0064879E+00, 2.1375743E-01, 2.1375789E-01, 2.2851680E-01, 2.7331942E-01, 7.5214086E-01, 1.6454272E+00, 1.3700355E+00, 8.0025801E-01, 4.4415456E-01
2007-08-18T21:10:10.470, 2.7951903E+00, 1.9147126E+00, 8.1810448E-01, 1.5883411E-01, 8.4131312E-02, 4.0143720E+00, 4.0615145E-02, 4.0615234E-02, 5.0043770E-02, 7.6153563E-02, 5.7659126E-01, 2.7669108E+00, 1.8712005E+00, 6.2228295E-01, 1.6681245E-01, 1.6718823E+00, 1.3837314E+00, 9.0449128E-01, 3.9853998E-01, 2.9005398E-01, 2.0035898E+00, 2.0153200E-01, 2.0153222E-01, 2.2370465E-01, 2.7595935E-01, 7.5933607E-01, 1.6634034E+00, 1.3679183E+00, 7.8884913E-01, 4.0842679E-01
2007-08-18T21:34:50.470, 2.7792485E+00, 1.9437333E+00, 8.4857012E-01, 1.7479094E-01, 1.0443940E-01, 3.9440379E+00, 3.9890049E-02, 5.2220079E-02, 5.3670636E-02, 7.4703724E-02, 5.3017885E-01, 2.7110610E+00, 1.8748241E+00, 6.3461165E-01, 1.7696599E-01, 1.6671078E+00, 1.3941784E+00, 9.2117866E-01, 4.1808006E-01, 3.2317085E-01, 1.9859602E+00, 1.9972493E-01, 2.2851713E-01, 2.3166924E-01, 2.7331982E-01, 7.2813382E-01, 1.6465300E+00, 1.3692422E+00, 7.9662516E-01, 4.2067326E-01
2007-08-18T21:59:25.970, 2.7282775E+00, 1.8688918E+00, 8.3617861E-01, 1.7985455E-01, 9.5729035E-02, 4.0336617E+00, 4.5688725E-02, 4.4963768E-02, 4.7139434E-02, 7.8323983E-02, 5.1273200E-01, 2.6405144E+00, 1.7898351E+00, 6.2006037E-01, 1.8130420E-01, 1.6517498E+00, 1.3670742E+00, 9.1442803E-01, 4.2409262E-01, 3.0940109E-01, 2.0083978E+00, 2.1374921E-01, 2.1204662E-01, 2.1711618E-01, 2.7986422E-01, 7.1605307E-01, 1.6249660E+00, 1.3378472E+00, 7.8743912E-01, 4.2579831E-01
2007-08-18T22:24:06.471, 2.8314517E+00, 1.9698317E+00, 8.7467490E-01, 1.9509747E-01, 1.0733987E-01, 3.9824629E+00, 4.1340446E-02, 5.5120674E-02, 4.7142682E-02, 8.3406284E-02, 5.4903093E-01, 2.7422456E+00, 1.9023830E+00, 6.9045697E-01, 1.9002072E-01, 1.6826918E+00, 1.4035069E+00, 9.3524056E-01, 4.4169839E-01, 3.2762764E-01, 1.9956109E+00, 2.0332350E-01, 2.3477793E-01, 2.1712366E-01, 2.8880146E-01, 7.4096621E-01, 1.6559727E+00, 1.3792690E+00, 8.3093740E-01, 4.3591366E-01
2007-08-18T22:48:46.471, 2.7632864E+00, 1.9422785E+00, 8.6960117E-01, 1.8131801E-01, 1.0371390E-01, 4.0180100E+00, 2.8285630E-02, 4.2791298E-02, 4.2791298E-02, 8.7758425E-02, 5.2147362E-01, 2.7676341E+00, 1.8878804E+00, 6.3823846E-01, 1.7479031E-01, 1.6623136E+00, 1.3936565E+00, 9.3252408E-01, 4.2581452E-01, 3.2204643E-01, 2.0044974E+00, 1.6818332E-01, 2.0686058E-01, 2.0686058E-01, 2.9624049E-01, 7.2213130E-01, 1.6636208E+00, 1.3740016E+00, 7.9889828E-01, 4.1807931E-01
2007-08-18T23:13:21.971, 2.8841872E+00, 1.9986975E+00, 9.1884969E-01, 1.9798419E-01, 1.1748512E-01, 4.0336734E+00, 3.9887098E-02, 4.2062819E-02, 6.1643786E-02, 9.1377847E-02, 5.4536620E-01, 2.7442403E+00, 1.9015322E+00, 6.3239364E-01, 1.7695418E-01, 1.6982895E+00, 1.4137530E+00, 9.5856648E-01, 4.4495414E-01, 3.4276103E-01, 2.0084007E+00, 1.9971754E-01, 2.0509222E-01, 2.4828167E-01, 3.0228769E-01, 7.3848913E-01, 1.6565749E+00, 1.3789606E+00, 7.9523181E-01, 4.2065922E-01
2007-08-18T23:38:02.471, 2.8242011E+00, 1.9720089E+00, 8.5146689E-01, 1.7116370E-01, 1.0516414E-01, 4.1173723E+00, 5.0769079E-02, 4.2065900E-02, 4.8593367E-02, 7.5428510E-02, 5.5120834E-01, 2.7139660E+00, 1.8668489E+00, 6.2083241E-01, 1.7769152E-01, 1.6805360E+00, 1.4042824E+00, 9.2274964E-01, 4.1371935E-01, 3.2429021E-01, 2.0291309E+00, 2.2531995E-01, 2.0509973E-01, 2.2043903E-01, 2.7464251E-01, 7.4243407E-01, 1.6474119E+00, 1.3663268E+00, 7.8792919E-01, 4.2153472E-01
