                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-09T02:56:42.401, 2.5341973E+00, 1.7854572E+00, 7.9913607E-01, 1.8718503E-01, 1.0079194E-01, 4.2692585E+00, 4.3196544E-02, 5.0395968E-02, 4.3196544E-02, 1.0079194E-01, 5.6875450E-01, 2.3542117E+00, 1.6126710E+00, 6.2634989E-01, 1.2958963E-01, 1.5919162E+00, 1.3362100E+00, 8.9394411E-01, 4.3264885E-01, 3.1747746E-01, 2.0662184E+00, 2.0783778E-01, 2.2449046E-01, 2.0783778E-01, 3.1747746E-01, 7.5415814E-01, 1.5343440E+00, 1.2699098E+00, 7.9142270E-01, 3.5998560E-01
2007-09-09T03:00:41.902, 2.6618705E+00, 1.8129496E+00, 8.0575540E-01, 1.2949640E-01, 7.1942446E-02, 3.9784459E+00, 4.3165778E-02, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 5.4676652E-01, 2.5827524E+00, 1.8489342E+00, 6.4029238E-01, 1.7266311E-01, 1.6315240E+00, 1.3464582E+00, 8.9763879E-01, 3.5985609E-01, 2.6822089E-01, 1.9946042E+00, 2.0776376E-01, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 7.3943663E-01, 1.6070944E+00, 1.3597552E+00, 8.0018271E-01, 4.1552751E-01
2007-09-09T03:04:41.902, 2.9712230E+00, 2.0503597E+00, 9.4244604E-01, 1.6546763E-01, 7.9136691E-02, 3.9136691E+00, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 5.8273381E-01, 2.5755396E+00, 1.7841727E+00, 7.0503597E-01, 1.5107914E-01, 1.7237236E+00, 1.4319077E+00, 9.7079660E-01, 4.0677712E-01, 2.8131244E-01, 1.9782995E+00, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 7.6337004E-01, 1.6048488E+00, 1.3357293E+00, 8.3966420E-01, 3.8868900E-01
2007-09-09T03:08:41.902, 2.9856115E+00, 2.0719424E+00, 8.3453237E-01, 2.3021583E-01, 1.3669065E-01, 4.0144463E+00, 5.0360437E-02, 4.3166089E-02, 5.7554785E-02, 6.4749133E-02, 5.8274220E-01, 2.7769784E+00, 1.8992806E+00, 7.8417266E-01, 1.8705036E-01, 1.7278922E+00, 1.4394243E+00, 9.1352743E-01, 4.7980812E-01, 3.6971698E-01, 2.0036083E+00, 2.2441131E-01, 2.0776450E-01, 2.3990578E-01, 2.5445851E-01, 7.6337553E-01, 1.6664268E+00, 1.3781439E+00, 8.8553524E-01, 4.3249319E-01
2007-09-09T03:12:41.902, 2.6187239E+00, 1.9928201E+00, 8.4173267E-01, 2.0144030E-01, 1.2230304E-01, 3.9784745E+00, 3.5971741E-02, 2.8777600E-02, 3.5971999E-02, 6.4749599E-02, 5.6835759E-01, 2.4460432E+00, 1.6834532E+00, 5.6834532E-01, 1.5107914E-01, 1.6182472E+00, 1.4116728E+00, 9.1745990E-01, 4.4882101E-01, 3.4971851E-01, 1.9946114E+00, 1.8966217E-01, 1.6963962E-01, 1.8966286E-01, 2.5445942E-01, 7.5389495E-01, 1.5639831E+00, 1.2974796E+00, 7.5388681E-01, 3.8868900E-01
2007-09-09T03:16:41.902, 2.7050360E+00, 1.9208633E+00, 8.8489209E-01, 2.5179856E-01, 1.5827338E-01, 3.7769784E+00, 6.4748201E-02, 3.5971223E-02, 3.5971223E-02, 6.4748201E-02, 4.8920863E-01, 2.7194245E+00, 1.9136691E+00, 6.1151079E-01, 1.5107914E-01, 1.6446994E+00, 1.3859521E+00, 9.4068703E-01, 5.0179534E-01, 3.9783587E-01, 1.9434450E+00, 2.5445668E-01, 1.8966081E-01, 1.8966081E-01, 2.5445668E-01, 6.9943451E-01, 1.6490678E+00, 1.3833543E+00, 7.8199155E-01, 3.8868900E-01
2007-09-09T03:20:41.902, 2.5827524E+00, 1.7338254E+00, 7.2662393E-01, 1.4388593E-01, 1.0072015E-01, 4.0432236E+00, 4.3166089E-02, 3.5971999E-02, 5.0360799E-02, 8.6332799E-02, 4.8921919E-01, 2.7553957E+00, 1.8920863E+00, 6.5467626E-01, 1.8705036E-01, 1.6070944E+00, 1.3167480E+00, 8.5242239E-01, 3.7932299E-01, 3.1736438E-01, 2.0107769E+00, 2.0776450E-01, 1.8966286E-01, 2.2441212E-01, 2.9382443E-01, 6.9944206E-01, 1.6599385E+00, 1.3755313E+00, 8.0912067E-01, 4.3249319E-01
2007-09-09T03:24:41.402, 2.7174694E+00, 1.8763480E+00, 7.9798706E-01, 1.7253774E-01, 1.2940331E-01, 3.8246141E+00, 4.3134746E-02, 3.5945621E-02, 4.3134746E-02, 7.1891243E-02, 5.5356257E-01, 2.8253055E+00, 1.9338605E+00, 5.9669303E-01, 2.0129403E-01, 1.6484749E+00, 1.3697985E+00, 8.9330121E-01, 4.1537663E-01, 3.5972671E-01, 1.9556621E+00, 2.0768906E-01, 1.8959331E-01, 2.0768906E-01, 2.6812542E-01, 7.4401786E-01, 1.6808645E+00, 1.3906331E+00, 7.7245908E-01, 4.4865804E-01
2007-09-09T03:28:41.902, 2.7050360E+00, 1.8489209E+00, 7.0503597E-01, 1.7266187E-01, 1.0071942E-01, 3.8345324E+00, 3.5971223E-02, 1.4388489E-02, 2.8776978E-02, 7.9136691E-02, 5.8273381E-01, 2.6906475E+00, 1.9208633E+00, 5.3237410E-01, 1.5827338E-01, 1.6446994E+00, 1.3597503E+00, 8.3966420E-01, 4.1552602E-01, 3.1736324E-01, 1.9581962E+00, 1.8966081E-01, 1.1995203E-01, 1.6963779E-01, 2.8131244E-01, 7.6337004E-01, 1.6403193E+00, 1.3859521E+00, 7.2963971E-01, 3.9783587E-01
2007-09-09T03:32:41.902, 2.6403068E+00, 1.8417399E+00, 8.2014979E-01, 1.7266311E-01, 9.3525853E-02, 4.0719424E+00, 3.5971223E-02, 5.7554371E-02, 4.3165778E-02, 1.1510874E-01, 5.4676652E-01, 2.6690647E+00, 1.8992806E+00, 6.6906475E-01, 1.4388489E-01, 1.6249021E+00, 1.3571072E+00, 9.0562122E-01, 4.1552751E-01, 3.0581997E-01, 2.0179055E+00, 1.8966081E-01, 2.3990492E-01, 2.0776376E-01, 3.3927679E-01, 7.3943663E-01, 1.6337273E+00, 1.3781439E+00, 8.1796378E-01, 3.7932162E-01
2007-09-09T03:36:42.402, 2.6494071E+00, 1.7566721E+00, 6.4795283E-01, 1.5838847E-01, 1.1519161E-01, 3.8660907E+00, 1.0799136E-01, 7.1994759E-02, 2.8797904E-02, 7.1994759E-03, 5.2556174E-01, 2.7429806E+00, 1.8574514E+00, 6.6234701E-01, 1.7998560E-01, 1.6276999E+00, 1.3253951E+00, 8.0495517E-01, 3.9798049E-01, 3.3939890E-01, 1.9662377E+00, 3.2862039E-01, 2.6831839E-01, 1.6969945E-01, 8.4849725E-02, 7.2495637E-01, 1.6561946E+00, 1.3628835E+00, 8.1384704E-01, 4.2424710E-01
2007-09-09T03:40:41.902, 2.6115296E+00, 1.7841855E+00, 8.6331556E-01, 2.0144030E-01, 1.0072015E-01, 3.7554227E+00, 6.4748667E-02, 3.5971741E-02, 6.4749133E-02, 1.0072087E-01, 4.7482698E-01, 2.4676259E+00, 1.6906475E+00, 6.4748201E-01, 1.7985612E-01, 1.6160228E+00, 1.3357341E+00, 9.2914776E-01, 4.4882101E-01, 3.1736438E-01, 1.9378913E+00, 2.5445759E-01, 1.8966217E-01, 2.5445851E-01, 3.1736552E-01, 6.8907690E-01, 1.5708679E+00, 1.3002490E+00, 8.0466267E-01, 4.2409446E-01
2007-09-09T03:44:41.902, 2.6259182E+00, 1.7482140E+00, 7.7698401E-01, 1.3669163E-01, 8.6331556E-02, 3.7913669E+00, 6.4748201E-02, 3.5971482E-02, 8.6331556E-02, 5.7554371E-02, 5.2518363E-01, 2.6043165E+00, 1.7985612E+00, 6.0431655E-01, 1.0791367E-01, 1.6204685E+00, 1.3222004E+00, 8.8146696E-01, 3.6971831E-01, 2.9382232E-01, 1.9471433E+00, 2.5445668E-01, 1.8966149E-01, 2.9382232E-01, 2.3990492E-01, 7.2469555E-01, 1.6137895E+00, 1.3411045E+00, 7.7737799E-01, 3.2850216E-01
2007-09-09T03:48:41.902, 2.7553957E+00, 1.8201439E+00, 8.8489209E-01, 1.0791367E-01, 5.7553957E-02, 4.0504180E+00, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 7.9137829E-02, 5.1079872E-01, 2.7194440E+00, 1.9136828E+00, 7.4820682E-01, 1.7985741E-01, 1.6599385E+00, 1.3491271E+00, 9.4068703E-01, 3.2850216E-01, 2.3990406E-01, 2.0125650E+00, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 2.8131447E-01, 7.1470184E-01, 1.6490737E+00, 1.3833593E+00, 8.6498949E-01, 4.2409599E-01
2007-09-09T03:52:41.902, 2.7697842E+00, 1.8848921E+00, 7.8417266E-01, 2.3021583E-01, 1.5107914E-01, 3.8848921E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 1.0791367E-01, 5.1798561E-01, 2.7769984E+00, 2.0287916E+00, 7.0504104E-01, 1.8705171E-01, 1.6642669E+00, 1.3729137E+00, 8.8553524E-01, 4.7980812E-01, 3.8868900E-01, 1.9710130E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 3.2850216E-01, 7.1971217E-01, 1.6664328E+00, 1.4243565E+00, 8.3966722E-01, 4.3249475E-01
2007-09-09T03:56:42.402, 2.5054176E+00, 1.6270815E+00, 7.0554864E-01, 1.9438585E-01, 8.6393711E-02, 3.9165149E+00, 2.1598428E-02, 6.4795749E-02, 8.6394333E-02, 2.8798111E-02, 5.3276505E-01, 2.3902088E+00, 1.5838733E+00, 5.0395968E-01, 1.5118790E-01, 1.5828511E+00, 1.2755711E+00, 8.3996943E-01, 4.4089211E-01, 2.9392807E-01, 1.9790187E+00, 1.4696404E-01, 2.5455009E-01, 2.9392913E-01, 1.6970006E-01, 7.2990756E-01, 1.5460300E+00, 1.2585203E+00, 7.0990118E-01, 3.8882889E-01
2007-09-09T04:00:41.402, 2.9259526E+00, 1.9482387E+00, 8.4112150E-01, 1.9410496E-01, 1.2221423E-01, 3.9827749E+00, 3.5945621E-02, 7.9080367E-02, 5.7512994E-02, 8.6269492E-02, 5.9669732E-01, 2.8971963E+00, 2.0129403E+00, 5.8950395E-01, 1.6534867E-01, 1.7105416E+00, 1.3957932E+00, 9.1712676E-01, 4.4057345E-01, 3.4959153E-01, 1.9956891E+00, 1.8959331E-01, 2.8121232E-01, 2.3981867E-01, 2.9371669E-01, 7.7246185E-01, 1.7021152E+00, 1.4187813E+00, 7.6779161E-01, 4.0663088E-01
2007-09-09T04:04:41.902, 2.7050360E+00, 1.8057554E+00, 8.1294964E-01, 1.5827338E-01, 6.4748201E-02, 3.8993367E+00, 2.8777392E-02, 3.5971741E-02, 5.0360437E-02, 1.0072087E-01, 5.3238176E-01, 2.4820144E+00, 1.7841727E+00, 6.5467626E-01, 1.7266187E-01, 1.6446994E+00, 1.3437840E+00, 9.0163720E-01, 3.9783587E-01, 2.5445668E-01, 1.9746738E+00, 1.6963901E-01, 1.8966217E-01, 2.2441131E-01, 3.1736552E-01, 7.2964496E-01, 1.5754410E+00, 1.3357293E+00, 8.0912067E-01, 4.1552602E-01
2007-09-09T04:08:41.402, 2.9547301E+00, 1.9051179E+00, 8.1237105E-01, 1.1502599E-01, 5.0323870E-02, 3.8461815E+00, 7.9080367E-02, 4.3135056E-02, 3.5945880E-02, 9.3459288E-02, 6.0389078E-01, 2.8900072E+00, 1.9266715E+00, 5.8231488E-01, 1.2221423E-01, 1.7189328E+00, 1.3802601E+00, 9.0131628E-01, 3.3915482E-01, 2.2432982E-01, 1.9611684E+00, 2.8121232E-01, 2.0768981E-01, 1.8959399E-01, 3.0571112E-01, 7.7710410E-01, 1.7000021E+00, 1.3880459E+00, 7.6309559E-01, 3.4959153E-01
2007-09-09T04:12:41.902, 2.8633506E+00, 2.0503892E+00, 9.2087656E-01, 1.7266435E-01, 8.6332177E-02, 3.9928345E+00, 5.0360075E-02, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 5.5396879E-01, 2.7122692E+00, 1.9568627E+00, 6.0432524E-01, 2.0144175E-01, 1.6921438E+00, 1.4319180E+00, 9.5962313E-01, 4.1552901E-01, 2.9382338E-01, 1.9982078E+00, 2.2441050E-01, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 7.4429080E-01, 1.6468969E+00, 1.3988791E+00, 7.7738359E-01, 4.4882262E-01
2007-09-09T04:16:41.902, 2.9784387E+00, 2.0431802E+00, 8.7050986E-01, 2.3021748E-01, 1.2230304E-01, 3.7410879E+00, 1.4388800E-02, 7.1944516E-02, 6.4750065E-02, 6.4750065E-02, 6.0433394E-01, 2.5611695E+00, 1.7122425E+00, 5.6834941E-01, 1.7266311E-01, 1.7258154E+00, 1.4293985E+00, 9.3301118E-01, 4.7980984E-01, 3.4971851E-01, 1.9341892E+00, 1.1995332E-01, 2.6822475E-01, 2.5446034E-01, 2.5446034E-01, 7.7738918E-01, 1.6003654E+00, 1.3085269E+00, 7.5388952E-01, 4.1552751E-01
2007-09-09T04:20:41.902, 3.1366906E+00, 2.1079137E+00, 9.1366906E-01, 1.5827338E-01, 8.6330935E-02, 4.2805755E+00, 8.6330935E-02, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 6.9784173E-01, 2.6690840E+00, 1.8201570E+00, 5.9712660E-01, 2.5899467E-01, 1.7710705E+00, 1.4518656E+00, 9.5586038E-01, 3.9783587E-01, 2.9382126E-01, 2.0689552E+00, 2.9382126E-01, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 8.3536922E-01, 1.6337331E+00, 1.3491319E+00, 7.7273967E-01, 5.0891519E-01
2007-09-09T04:24:41.902, 2.7698041E+00, 1.8489342E+00, 7.9137260E-01, 2.0144030E-01, 1.2230304E-01, 3.7914215E+00, 2.8777392E-02, 4.3166399E-02, 3.5971999E-02, 6.4749599E-02, 6.4749599E-01, 2.8345324E+00, 1.9064748E+00, 6.4748201E-01, 2.0143885E-01, 1.6642728E+00, 1.3597552E+00, 8.8959125E-01, 4.4882101E-01, 3.4971851E-01, 1.9471573E+00, 1.6963901E-01, 2.0776525E-01, 1.8966286E-01, 2.5445942E-01, 8.0467135E-01, 1.6836070E+00, 1.3807515E+00, 8.0466267E-01, 4.4881939E-01
2007-09-09T04:28:41.902, 2.7697842E+00, 1.9856115E+00, 8.7769784E-01, 1.5107914E-01, 7.9136691E-02, 4.0215827E+00, 7.1942446E-02, 3.5971223E-02, 5.0359712E-02, 1.2949640E-01, 5.3237410E-01, 2.7194245E+00, 1.9496403E+00, 7.4100719E-01, 2.1582734E-01, 1.6642669E+00, 1.4091173E+00, 9.3685529E-01, 3.8868900E-01, 2.8131244E-01, 2.0053884E+00, 2.6822089E-01, 1.8966081E-01, 2.2440970E-01, 3.5985609E-01, 7.2963971E-01, 1.6490678E+00, 1.3962952E+00, 8.6081775E-01, 4.6457221E-01
2007-09-09T04:32:41.903, 2.9352729E+00, 1.9928201E+00, 7.6978971E-01, 1.3669163E-01, 1.1510874E-01, 4.1151079E+00, 2.1582734E-02, 2.8777185E-02, 1.4388593E-02, 1.1510874E-01, 5.4676652E-01, 2.6043165E+00, 1.7266187E+00, 6.0431655E-01, 1.6546763E-01, 1.7132638E+00, 1.4116728E+00, 8.7737661E-01, 3.6971831E-01, 3.3927679E-01, 2.0285729E+00, 1.4691063E-01, 1.6963840E-01, 1.1995246E-01, 3.3927679E-01, 7.3943663E-01, 1.6137895E+00, 1.3140086E+00, 7.7737799E-01, 4.0677712E-01
2007-09-09T04:36:42.403, 2.8005760E+00, 2.0374370E+00, 8.5673146E-01, 1.7998560E-01, 1.0799136E-01, 3.9884809E+00, 2.8797696E-02, 4.3196544E-02, 7.1994240E-02, 5.0395968E-02, 5.7595392E-01, 2.7645788E+00, 1.9006479E+00, 6.5514759E-01, 1.5838733E-01, 1.6734921E+00, 1.4273882E+00, 9.2559789E-01, 4.2424710E-01, 3.2862039E-01, 1.9971182E+00, 1.6969884E-01, 2.0783778E-01, 2.6831742E-01, 2.2449046E-01, 7.5891628E-01, 1.6627023E+00, 1.3786399E+00, 8.0941188E-01, 3.9797906E-01
2007-09-09T04:40:41.903, 2.8633094E+00, 1.8776978E+00, 8.7050360E-01, 2.3741007E-01, 1.0791367E-01, 3.8345324E+00, 2.1582734E-02, 2.8776978E-02, 1.1510791E-01, 9.3525180E-02, 5.0359712E-01, 2.7050554E+00, 1.7482140E+00, 5.9712660E-01, 1.7985741E-01, 1.6921316E+00, 1.3702912E+00, 9.3300782E-01, 4.8724744E-01, 3.2850216E-01, 1.9581962E+00, 1.4691063E-01, 1.6963779E-01, 3.3927557E-01, 3.0581887E-01, 7.0964577E-01, 1.6447053E+00, 1.3222004E+00, 7.7273967E-01, 4.2409599E-01
2007-09-09T04:44:41.903, 2.7338129E+00, 1.9064748E+00, 8.5611511E-01, 2.0863309E-01, 1.1510791E-01, 4.0576123E+00, 8.6332177E-02, 2.8777392E-02, 7.1943481E-02, 1.0072087E-01, 6.1151959E-01, 2.8633094E+00, 2.0719424E+00, 7.1942446E-01, 2.0863309E-01, 1.6534246E+00, 1.3807515E+00, 9.2526489E-01, 4.5676372E-01, 3.3927557E-01, 2.0143516E+00, 2.9382338E-01, 1.6963901E-01, 2.6822282E-01, 3.1736552E-01, 7.8199718E-01, 1.6921316E+00, 1.4394243E+00, 8.4818893E-01, 4.5676372E-01
2007-09-09T04:50:45.903, 2.8417266E+00, 2.0431655E+00, 7.8417266E-01, 1.7985612E-01, 1.1510791E-01, 3.8992806E+00, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 1.2949640E-01, 5.6834532E-01, 2.7626496E+00, 1.9209048E+00, 6.2591279E-01, 1.7986000E-01, 1.6857422E+00, 1.4293934E+00, 8.8553524E-01, 4.2409446E-01, 3.3927557E-01, 1.9746596E+00, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 3.5985609E-01, 7.5388681E-01, 1.6621220E+00, 1.3859671E+00, 7.9114650E-01, 4.2409904E-01
2007-09-09T04:54:45.903, 2.7769784E+00, 1.9856115E+00, 8.0575540E-01, 1.5107914E-01, 1.1510791E-01, 4.0216117E+00, 2.1582889E-02, 5.7554371E-02, 3.5971482E-02, 5.7554371E-02, 5.8993230E-01, 2.4244604E+00, 1.7050360E+00, 5.8273381E-01, 1.4388489E-01, 1.6664268E+00, 1.4091173E+00, 8.9763879E-01, 3.8868900E-01, 3.3927557E-01, 2.0053956E+00, 1.4691116E-01, 2.3990492E-01, 1.8966149E-01, 2.3990492E-01, 7.6807051E-01, 1.5570679E+00, 1.3057703E+00, 7.6337004E-01, 3.7932162E-01
2007-09-09T04:58:45.903, 2.7050554E+00, 1.8777114E+00, 8.2734408E-01, 1.6546882E-01, 1.0072015E-01, 3.8058102E+00, 3.5971741E-02, 3.5971999E-02, 4.3166399E-02, 7.9138399E-02, 4.7483039E-01, 2.4748379E+00, 1.7626026E+00, 5.8273801E-01, 2.0863459E-01, 1.6447053E+00, 1.3702961E+00, 9.0958457E-01, 4.0677858E-01, 3.1736438E-01, 1.9508486E+00, 1.8966217E-01, 1.8966286E-01, 2.0776525E-01, 2.8131548E-01, 6.8907938E-01, 1.5731618E+00, 1.3276304E+00, 7.6337278E-01, 4.5676536E-01
2007-09-09T05:02:45.903, 2.5467626E+00, 1.7194245E+00, 7.2661871E-01, 1.7985612E-01, 1.2949640E-01, 3.7985885E+00, 5.0360075E-02, 3.5971482E-02, 2.8777185E-02, 2.8777185E-02, 5.3237793E-01, 2.5035971E+00, 1.7194245E+00, 5.4676259E-01, 1.1510791E-01, 1.5958579E+00, 1.3112683E+00, 8.5241932E-01, 4.2409446E-01, 3.5985609E-01, 1.9489968E+00, 2.2441050E-01, 1.8966149E-01, 1.6963840E-01, 1.6963840E-01, 7.2964233E-01, 1.5822759E+00, 1.3112683E+00, 7.3943397E-01, 3.3927557E-01
2007-09-09T05:06:46.403, 2.8581713E+00, 1.8574514E+00, 8.1353492E-01, 1.7278618E-01, 7.9193665E-02, 4.1612971E+00, 5.0396331E-02, 3.5997379E-02, 4.3196855E-02, 1.4398952E-01, 5.1116279E-01, 2.8365731E+00, 1.9438445E+00, 6.9834413E-01, 1.7278618E-01, 1.6906127E+00, 1.3628835E+00, 9.0196170E-01, 4.1567557E-01, 2.8141369E-01, 2.0399257E+00, 2.2449127E-01, 1.8972975E-01, 2.0783853E-01, 3.7945951E-01, 7.1495649E-01, 1.6842129E+00, 1.3942182E+00, 8.3566987E-01, 4.1567557E-01
2007-09-09T05:10:45.403, 2.8612509E+00, 2.0057513E+00, 9.0582315E-01, 1.9410496E-01, 1.0783609E-01, 3.7526959E+00, 5.7512581E-02, 3.5945363E-02, 7.1890726E-02, 1.0064702E-01, 5.3199137E-01, 2.6383896E+00, 1.8475917E+00, 6.8296190E-01, 2.1567218E-01, 1.6915232E+00, 1.4162455E+00, 9.5174742E-01, 4.4057345E-01, 3.2838406E-01, 1.9371876E+00, 2.3981781E-01, 1.8959262E-01, 2.6812446E-01, 3.1724914E-01, 7.2937739E-01, 1.6243121E+00, 1.3592614E+00, 8.2641509E-01, 4.6440519E-01
2007-09-09T05:14:45.903, 2.7913669E+00, 1.8848921E+00, 9.2086331E-01, 2.2302158E-01, 1.2230216E-01, 4.0216406E+00, 2.1583044E-02, 6.4749133E-02, 7.9137829E-02, 8.6332177E-02, 5.5396481E-01, 2.5539936E+00, 1.6834775E+00, 6.2590829E-01, 2.0863610E-01, 1.6707384E+00, 1.3729137E+00, 9.5961623E-01, 4.7225161E-01, 3.4971725E-01, 2.0054029E+00, 1.4691169E-01, 2.5445851E-01, 2.8131447E-01, 2.9382338E-01, 7.4428812E-01, 1.5981219E+00, 1.2974889E+00, 7.9114366E-01, 4.5676700E-01
2007-09-09T05:18:45.403, 2.8900072E+00, 2.0273185E+00, 8.5549964E-01, 2.1567218E-01, 1.3659238E-01, 4.1696621E+00, 7.1890726E-02, 5.0323508E-02, 9.3457944E-02, 1.0064702E-01, 4.8166786E-01, 2.7677930E+00, 1.9122933E+00, 5.9669303E-01, 2.1567218E-01, 1.7000021E+00, 1.4238393E+00, 9.2493224E-01, 4.6440519E-01, 3.6958406E-01, 2.0419751E+00, 2.6812446E-01, 2.2432902E-01, 3.0570892E-01, 3.1724914E-01, 6.9402296E-01, 1.6636685E+00, 1.3828569E+00, 7.7245908E-01, 4.6440519E-01
2007-09-09T05:22:45.903, 2.7985813E+00, 1.8417399E+00, 7.1223534E-01, 1.7985741E-01, 9.3525853E-02, 3.8345875E+00, 2.8777392E-02, 5.7555199E-02, 2.8777600E-02, 7.9138399E-02, 5.6116319E-01, 2.9064748E+00, 2.0287770E+00, 7.4100719E-01, 2.2302158E-01, 1.6728961E+00, 1.3571072E+00, 8.4394037E-01, 4.2409599E-01, 3.0581997E-01, 1.9582103E+00, 1.6963901E-01, 2.3990665E-01, 1.6963962E-01, 2.8131548E-01, 7.4910826E-01, 1.7048386E+00, 1.4243514E+00, 8.6081775E-01, 4.7225161E-01
2007-09-09T05:26:46.403, 2.8293737E+00, 1.9366451E+00, 7.9193665E-01, 1.7998560E-01, 1.0079194E-01, 3.9668826E+00, 1.4398848E-02, 6.4794816E-02, 5.7595392E-02, 3.5997120E-02, 4.9676026E-01, 2.6277898E+00, 1.6918647E+00, 5.6155508E-01, 1.5118790E-01, 1.6820742E+00, 1.3916340E+00, 8.8990822E-01, 4.2424710E-01, 3.1747746E-01, 1.9917035E+00, 1.1999520E-01, 2.5454826E-01, 2.3999040E-01, 1.8972907E-01, 7.0481222E-01, 1.6210459E+00, 1.3007170E+00, 7.4936979E-01, 3.8882889E-01
2007-09-09T05:30:45.903, 2.6115108E+00, 1.6762590E+00, 7.1223022E-01, 1.0791367E-01, 7.1942446E-02, 3.7698655E+00, 1.4388800E-02, 1.4388800E-02, 5.0360799E-02, 5.7555199E-02, 5.3238559E-01, 2.7194245E+00, 1.8848921E+00, 7.1223022E-01, 2.6618705E-01, 1.6160170E+00, 1.2947042E+00, 8.4393733E-01, 3.2850216E-01, 2.6822089E-01, 1.9416142E+00, 1.1995332E-01, 1.1995332E-01, 2.2441212E-01, 2.3990665E-01, 7.2964758E-01, 1.6490678E+00, 1.3729137E+00, 8.4393733E-01, 5.1593318E-01
2007-09-09T05:34:45.903, 2.8561151E+00, 1.9280576E+00, 7.8417266E-01, 1.7266187E-01, 8.6330935E-02, 4.1079432E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.1798934E-01, 2.6619088E+00, 1.8201701E+00, 5.8993655E-01, 1.8705305E-01, 1.6900045E+00, 1.3885451E+00, 8.8553524E-01, 4.1552602E-01, 2.9382126E-01, 2.0268062E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.1971476E-01, 1.6315357E+00, 1.3491368E+00, 7.6807327E-01, 4.3249630E-01
2007-09-09T05:38:45.903, 2.7266187E+00, 1.9280576E+00, 9.2086331E-01, 2.0143885E-01, 1.0071942E-01, 3.7410341E+00, 7.1942964E-03, 3.5971482E-02, 2.8777185E-02, 1.0791445E-01, 5.3957223E-01, 2.6834532E+00, 1.7913669E+00, 5.4676259E-01, 1.5827338E-01, 1.6512476E+00, 1.3885451E+00, 9.5961623E-01, 4.4881939E-01, 3.1736324E-01, 1.9341753E+00, 8.4819198E-02, 1.8966149E-01, 1.6963840E-01, 3.2850334E-01, 7.3455580E-01, 1.6381249E+00, 1.3384196E+00, 7.3943397E-01, 3.9783587E-01
2007-09-09T05:42:45.903, 2.9064748E+00, 2.0143885E+00, 9.2086331E-01, 2.1582734E-01, 1.0071942E-01, 3.7626441E+00, 5.7554785E-02, 9.3526526E-02, 6.4749133E-02, 7.1943481E-02, 5.3957611E-01, 2.7194245E+00, 1.8057554E+00, 6.4028777E-01, 2.0863309E-01, 1.7048386E+00, 1.4192915E+00, 9.5961623E-01, 4.6457221E-01, 3.1736324E-01, 1.9397536E+00, 2.3990578E-01, 3.0582107E-01, 2.5445851E-01, 2.6822282E-01, 7.3455844E-01, 1.6490678E+00, 1.3437840E+00, 8.0017984E-01, 4.5676372E-01
2007-09-09T05:46:46.403, 3.0381569E+00, 1.8934485E+00, 8.7832973E-01, 1.7278618E-01, 7.9193665E-02, 4.0388769E+00, 5.0395968E-02, 7.1994240E-02, 4.3196544E-02, 7.9193665E-02, 5.8315335E-01, 2.6926040E+00, 1.7926695E+00, 6.2635440E-01, 1.7998690E-01, 1.7430310E+00, 1.3760264E+00, 9.3719247E-01, 4.1567557E-01, 2.8141369E-01, 2.0096957E+00, 2.2449046E-01, 2.6831742E-01, 2.0783778E-01, 2.8141369E-01, 7.6364478E-01, 1.6409156E+00, 1.3389061E+00, 7.9142555E-01, 4.2424863E-01
