                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-07-12T17:47:09.926, 2.7139601E+00, 1.9016577E+00, 8.2608245E-01, 1.6246046E-01, 9.6460900E-02, 3.9911691E+00, 4.3516290E-02, 4.3516385E-02, 5.1494389E-02, 6.7450397E-02, 4.8303187E-01, 2.6740780E+00, 1.8269602E+00, 6.3243721E-01, 1.6681257E-01, 1.6474101E+00, 1.3790061E+00, 9.0889078E-01, 4.0306385E-01, 3.1058155E-01, 1.9977911E+00, 2.0860559E-01, 2.0860581E-01, 2.2692375E-01, 2.5971214E-01, 6.9500494E-01, 1.6352608E+00, 1.3516509E+00, 7.9525921E-01, 4.0842694E-01
2007-07-12T18:11:49.926, 2.7676401E+00, 1.9364777E+00, 8.4421726E-01, 1.7696650E-01, 1.0806561E-01, 3.9012496E+00, 3.7714255E-02, 4.6417814E-02, 4.7868371E-02, 8.7758680E-02, 5.6281599E-01, 2.6443361E+00, 1.7790884E+00, 6.0487556E-01, 1.6608693E-01, 1.6636226E+00, 1.3915738E+00, 9.1881296E-01, 4.2067387E-01, 3.2873334E-01, 1.9751581E+00, 1.9420158E-01, 2.1544794E-01, 2.1878842E-01, 2.9624091E-01, 7.5021063E-01, 1.6261415E+00, 1.3338247E+00, 7.7773746E-01, 4.0753765E-01
2007-07-12T18:36:30.426, 2.7591349E+00, 1.9061531E+00, 8.2977138E-01, 1.6900064E-01, 9.8644151E-02, 3.9269247E+00, 3.2639751E-02, 3.9893231E-02, 5.5125192E-02, 7.3983811E-02, 5.3311864E-01, 2.6583071E+00, 1.8640789E+00, 5.9839109E-01, 1.7117612E-01, 1.6610644E+00, 1.3806351E+00, 9.1091788E-01, 4.1109687E-01, 3.1407666E-01, 1.9816470E+00, 1.8066475E-01, 1.9973290E-01, 2.3478755E-01, 2.7199965E-01, 7.3014973E-01, 1.6304316E+00, 1.3653128E+00, 7.7355742E-01, 4.1373436E-01
2007-07-12T19:01:09.927, 2.7611046E+00, 1.8915053E+00, 8.3768737E-01, 1.7188910E-01, 9.5735700E-02, 4.0666091E+00, 4.0615322E-02, 4.0615440E-02, 5.8022057E-02, 8.7033086E-02, 5.5048427E-01, 2.6334551E+00, 1.8487130E+00, 6.5419347E-01, 1.8276802E-01, 1.6616572E+00, 1.3753201E+00, 9.1525263E-01, 4.1459510E-01, 3.0941186E-01, 2.0165835E+00, 2.0153243E-01, 2.0153273E-01, 2.4087768E-01, 2.9501370E-01, 7.4194627E-01, 1.6227924E+00, 1.3596739E+00, 8.0882228E-01, 4.2751377E-01
2007-07-12T19:25:45.927, 2.7763373E+00, 1.9139901E+00, 8.5872084E-01, 2.0162533E-01, 1.0661483E-01, 3.9447489E+00, 3.3362465E-02, 5.2219700E-02, 5.8747162E-02, 7.1076814E-02, 5.5918595E-01, 2.6922039E+00, 1.8436375E+00, 6.1865570E-01, 1.6826275E-01, 1.6662345E+00, 1.3834703E+00, 9.2667192E-01, 4.4902710E-01, 3.2651927E-01, 1.9861392E+00, 1.8265395E-01, 2.2851630E-01, 2.4237814E-01, 2.6660235E-01, 7.4778737E-01, 1.6407937E+00, 1.3578061E+00, 7.8654669E-01, 4.1019842E-01
2007-07-12T19:50:25.427, 2.6999861E+00, 1.8935438E+00, 8.2747357E-01, 1.8420534E-01, 1.0370615E-01, 3.9691231E+00, 3.6986164E-02, 5.0040250E-02, 5.5842018E-02, 7.6148206E-02, 5.3376266E-01, 2.6412453E+00, 1.8290008E+00, 6.2006172E-01, 1.8202981E-01, 1.6431634E+00, 1.3760610E+00, 9.0965574E-01, 4.2919149E-01, 3.2203440E-01, 1.9922658E+00, 1.9231787E-01, 2.2369678E-01, 2.3630916E-01, 2.7594964E-01, 7.3059063E-01, 1.6251909E+00, 1.3524055E+00, 7.8743998E-01, 4.2664952E-01
2007-07-12T20:15:05.927, 2.7306413E+00, 1.8755480E+00, 8.3043407E-01, 1.8059221E-01, 9.2109281E-02, 3.9628893E+00, 3.6263628E-02, 5.1494464E-02, 5.6571383E-02, 6.8901043E-02, 5.3307649E-01, 2.6769791E+00, 1.7943230E+00, 6.2373395E-01, 1.6463675E-01, 1.6524652E+00, 1.3695065E+00, 9.1128155E-01, 4.2496142E-01, 3.0349511E-01, 1.9907007E+00, 1.9043011E-01, 2.2692392E-01, 2.3784739E-01, 2.6249008E-01, 7.3012087E-01, 1.6361476E+00, 1.3395234E+00, 7.8976829E-01, 4.0575455E-01
2007-07-12T20:39:46.428, 2.8280326E+00, 1.9801305E+00, 8.6603510E-01, 1.7987999E-01, 9.2115962E-02, 3.8913780E+00, 3.3365030E-02, 5.0772982E-02, 5.4399624E-02, 8.4138085E-02, 5.4182025E-01, 2.6909583E+00, 1.8140395E+00, 6.5351845E-01, 1.7915545E-01, 1.6816755E+00, 1.4071711E+00, 9.3061007E-01, 4.2412261E-01, 3.0350611E-01, 1.9726576E+00, 1.8266097E-01, 2.2532861E-01, 2.3323727E-01, 2.9006566E-01, 7.3608441E-01, 1.6404141E+00, 1.3468629E+00, 8.0840488E-01, 4.2326758E-01
2007-07-12T21:04:25.928, 2.7262936E+00, 1.9357482E+00, 8.3478690E-01, 1.6753760E-01, 9.3559956E-02, 3.8678729E+00, 4.1340476E-02, 4.0615352E-02, 5.6571383E-02, 5.5120834E-02, 5.2219738E-01, 2.5725343E+00, 1.7529787E+00, 5.7586474E-01, 1.6318585E-01, 1.6511492E+00, 1.3913117E+00, 9.1366673E-01, 4.0931357E-01, 3.0587572E-01, 1.9666909E+00, 2.0332357E-01, 2.0153251E-01, 2.3784739E-01, 2.3477827E-01, 7.2263226E-01, 1.6039122E+00, 1.3240010E+00, 7.5885752E-01, 4.0396269E-01
2007-07-12T21:29:01.928, 2.7371747E+00, 1.8530687E+00, 8.2173262E-01, 1.6971353E-01, 9.5010567E-02, 3.9766637E+00, 3.5538304E-02, 3.9164832E-02, 5.6571424E-02, 7.9780213E-02, 5.5628567E-01, 2.7524014E+00, 1.8936812E+00, 6.4476543E-01, 1.5665842E-01, 1.6544409E+00, 1.3612747E+00, 9.0649469E-01, 4.1196302E-01, 3.0823784E-01, 1.9941574E+00, 1.8851606E-01, 1.9790107E-01, 2.3784748E-01, 2.8245391E-01, 7.4584560E-01, 1.6590363E+00, 1.3761109E+00, 8.0297287E-01, 3.9580098E-01
2007-07-12T21:53:41.928, 2.7386212E+00, 1.9038349E+00, 8.3333575E-01, 1.8276815E-01, 1.1096638E-01, 4.0151060E+00, 3.7714146E-02, 4.2065900E-02, 5.7296657E-02, 7.5428510E-02, 5.6353800E-01, 2.6146000E+00, 1.7972202E+00, 6.3896327E-01, 1.7333964E-01, 1.6548780E+00, 1.3797953E+00, 9.1287225E-01, 4.2751392E-01, 3.3311616E-01, 2.0037729E+00, 1.9420130E-01, 2.0509973E-01, 2.3936720E-01, 2.7464251E-01, 7.5069168E-01, 1.6169725E+00, 1.3406044E+00, 7.9935178E-01, 4.1634077E-01
2007-07-12T22:18:21.929, 2.7219361E+00, 1.8806236E+00, 8.2027969E-01, 1.9147112E-01, 1.0226299E-01, 3.9628806E+00, 4.2790988E-02, 4.0615234E-02, 5.5120674E-02, 6.9626115E-02, 5.3815185E-01, 2.6211293E+00, 1.7943204E+00, 6.2590886E-01, 1.7479031E-01, 1.6498291E+00, 1.3713583E+00, 9.0569294E-01, 4.3757413E-01, 3.1978584E-01, 1.9906985E+00, 2.0685983E-01, 2.0153222E-01, 2.3477793E-01, 2.6386761E-01, 7.3358834E-01, 1.6189902E+00, 1.3395225E+00, 7.9114402E-01, 4.1807931E-01
2007-07-12T22:43:02.429, 2.7663842E+00, 1.9090517E+00, 8.3702342E-01, 2.0961852E-01, 1.2983292E-01, 3.9044282E+00, 3.4090307E-02, 4.4245028E-02, 5.6575609E-02, 8.3412757E-02, 5.4689755E-01, 2.5930281E+00, 1.8046025E+00, 6.1652415E-01, 1.6827483E-01, 1.6632451E+00, 1.3816844E+00, 9.1488984E-01, 4.5784115E-01, 3.6032336E-01, 1.9759626E+00, 1.8463561E-01, 2.1034502E-01, 2.3785628E-01, 2.8881267E-01, 7.3952522E-01, 1.6102882E+00, 1.3433549E+00, 7.8519052E-01, 4.1021315E-01
2007-07-12T23:07:37.429, 2.7913615E+00, 1.9428572E+00, 8.4922949E-01, 1.7550259E-01, 1.0660695E-01, 3.9945057E+00, 3.8436602E-02, 3.9887127E-02, 6.0918521E-02, 7.6873371E-02, 5.4464058E-01, 2.6571982E+00, 1.8275490E+00, 6.1933605E-01, 1.6680011E-01, 1.6707368E+00, 1.3938641E+00, 9.2153648E-01, 4.1893030E-01, 3.2650719E-01, 1.9986260E+00, 1.9605255E-01, 1.9971762E-01, 2.4681678E-01, 2.7726048E-01, 7.3799769E-01, 1.6300915E+00, 1.3518687E+00, 7.8697906E-01, 4.0841169E-01
2007-07-12T23:32:17.429, 2.7289948E+00, 1.8783142E+00, 8.4270315E-01, 1.8565577E-01, 1.0950790E-01, 3.9894292E+00, 3.6986164E-02, 4.5688924E-02, 5.5842018E-02, 6.9621217E-02, 5.4246532E-01, 2.6745976E+00, 1.8333467E+00, 6.3021295E-01, 1.9218231E-01, 1.6519669E+00, 1.3705161E+00, 9.1798864E-01, 4.3087791E-01, 3.3091977E-01, 1.9973556E+00, 1.9231787E-01, 2.1374968E-01, 2.3630916E-01, 2.6385833E-01, 7.3652245E-01, 1.6354197E+00, 1.3540114E+00, 7.9385952E-01, 4.3838603E-01
2007-07-12T23:56:57.930, 2.8350801E+00, 1.9517014E+00, 8.4929108E-01, 1.8131748E-01, 1.0153779E-01, 3.9222768E+00, 3.6263654E-02, 4.7868128E-02, 5.4395600E-02, 7.6879114E-02, 5.6063731E-01, 2.6262043E+00, 1.7914180E+00, 5.9327123E-01, 1.5665842E-01, 1.6837696E+00, 1.3970331E+00, 9.2156990E-01, 4.2581391E-01, 3.1864995E-01, 1.9804739E+00, 1.9043018E-01, 2.1878786E-01, 2.3322864E-01, 2.7727083E-01, 7.4875718E-01, 1.6205568E+00, 1.3384386E+00, 7.7024102E-01, 3.9580098E-01
