                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-06-22T17:53:13.633, 2.7959237E+00, 1.9335752E+00, 8.5291991E-01, 1.8421910E-01, 1.1024135E-01, 3.8664280E+00, 4.5692171E-02, 4.9318784E-02, 5.6571547E-02, 8.9934254E-02, 5.3090221E-01, 2.6211255E+00, 1.7848893E+00, 6.2663322E-01, 1.7551532E-01, 1.6721016E+00, 1.3905306E+00, 9.2353663E-01, 4.2920752E-01, 3.3202613E-01, 1.9663235E+00, 2.1375727E-01, 2.2207833E-01, 2.3784774E-01, 2.9989040E-01, 7.2863036E-01, 1.6189890E+00, 1.3359975E+00, 7.9160168E-01, 4.1894549E-01
2007-06-22T18:17:53.633, 2.7639997E+00, 1.8798969E+00, 8.3913609E-01, 1.7043819E-01, 9.2109147E-02, 3.9200982E+00, 2.9010902E-02, 4.8593297E-02, 4.7142750E-02, 7.4703128E-02, 5.7151519E-01, 2.5253936E+00, 1.7682106E+00, 6.1067816E-01, 1.5013109E-01, 1.6625281E+00, 1.3710933E+00, 9.1604372E-01, 4.1284160E-01, 3.0349489E-01, 1.9799238E+00, 1.7032587E-01, 2.2043887E-01, 2.1712381E-01, 2.7331873E-01, 7.5598624E-01, 1.5891487E+00, 1.3297408E+00, 7.8145900E-01, 3.8746754E-01
2007-06-22T18:42:33.633, 3.0548391E+00, 1.8857032E+00, 8.5726968E-01, 1.8929559E-01, 1.1169165E-01, 3.9628835E+00, 3.6263575E-02, 4.0615322E-02, 6.0922983E-02, 8.1955918E-02, 5.3307610E-01, 2.6486896E+00, 1.8059247E+00, 6.3243629E-01, 1.7333976E-01, 1.7478098E+00, 1.3732091E+00, 9.2588859E-01, 4.3508113E-01, 3.3420301E-01, 1.9906993E+00, 1.9042997E-01, 2.0153243E-01, 2.4682582E-01, 2.8627944E-01, 7.3012061E-01, 1.6274795E+00, 1.3438470E+00, 7.9525863E-01, 4.1634092E-01
2007-06-22T19:07:13.634, 2.8365348E+00, 1.9422757E+00, 8.6669882E-01, 1.9727371E-01, 1.1386754E-01, 3.9752247E+00, 3.0461492E-02, 3.3362707E-02, 5.5120994E-02, 7.1077071E-02, 5.4975939E-01, 2.6443361E+00, 1.8313079E+00, 6.5491922E-01, 2.0017465E-01, 1.6842015E+00, 1.3936555E+00, 9.3096661E-01, 4.4415505E-01, 3.3744265E-01, 1.9937965E+00, 1.7453221E-01, 1.8265461E-01, 2.3477861E-01, 2.6660283E-01, 7.4145761E-01, 1.6261415E+00, 1.3532583E+00, 8.0927079E-01, 4.4740881E-01
2007-06-22T19:31:54.134, 2.7083563E+00, 1.9068743E+00, 8.2686829E-01, 2.0018916E-01, 1.1822766E-01, 3.8311647E+00, 3.2639609E-02, 4.7871565E-02, 4.8596892E-02, 7.1082021E-02, 5.0627807E-01, 2.5596595E+00, 1.7690591E+00, 6.4916273E-01, 2.0526598E-01, 1.6457084E+00, 1.3808962E+00, 9.0932298E-01, 4.4742504E-01, 3.4384249E-01, 1.9573361E+00, 1.8066435E-01, 2.1879572E-01, 2.2044703E-01, 2.6661212E-01, 7.1153220E-01, 1.5998936E+00, 1.3300598E+00, 8.0570635E-01, 4.5306289E-01
2007-06-22T19:58:38.134, 2.6887745E+00, 1.8539271E+00, 7.9785594E-01, 1.8568284E-01, 1.0952386E-01, 3.9501294E+00, 4.4970258E-02, 4.4245092E-02, 4.7871739E-02, 6.8906290E-02, 5.5415164E-01, 2.6198688E+00, 1.8082317E+00, 6.0782116E-01, 1.5957119E-01, 1.6397483E+00, 1.3615899E+00, 8.9322782E-01, 4.3090932E-01, 3.3094389E-01, 1.9874933E+00, 2.1206192E-01, 2.1034517E-01, 2.1879611E-01, 2.6250008E-01, 7.4441362E-01, 1.6186009E+00, 1.3447051E+00, 7.7962886E-01, 3.9946363E-01
2007-06-22T20:23:17.135, 2.8269033E+00, 1.9936268E+00, 8.8549229E-01, 1.9508389E-01, 1.1240893E-01, 4.0068345E+00, 3.7711383E-02, 3.9887213E-02, 5.8742987E-02, 7.6148317E-02, 5.4971832E-01, 2.6151394E+00, 1.7818629E+00, 6.0048126E-01, 1.5882294E-01, 1.6813397E+00, 1.4119585E+00, 9.4100600E-01, 4.4168302E-01, 3.3527441E-01, 2.0017079E+00, 1.9419419E-01, 1.9971783E-01, 2.4236953E-01, 2.7594984E-01, 7.4142992E-01, 1.6171393E+00, 1.3348644E+00, 7.7490726E-01, 3.9852596E-01
2007-06-22T20:47:57.635, 2.7785111E+00, 1.9321205E+00, 8.7540144E-01, 1.9364721E-01, 1.0734003E-01, 3.9491148E+00, 3.6988954E-02, 5.2945127E-02, 5.0044024E-02, 9.2835291E-02, 5.3597875E-01, 2.6334666E+00, 1.8298640E+00, 6.3171286E-01, 1.6463699E-01, 1.6668867E+00, 1.3900074E+00, 9.3562890E-01, 4.4005365E-01, 3.2762788E-01, 1.9872380E+00, 1.9232513E-01, 2.3009808E-01, 2.2370522E-01, 3.0468884E-01, 7.3210570E-01, 1.6227959E+00, 1.3527247E+00, 7.9480366E-01, 4.0575484E-01
2007-06-22T21:12:33.635, 2.6856784E+00, 1.8552432E+00, 8.2318256E-01, 1.7479031E-01, 1.0226321E-01, 3.9433183E+00, 4.3516480E-02, 3.8439696E-02, 4.7868301E-02, 7.7604670E-02, 5.3452936E-01, 2.6225780E+00, 1.7914180E+00, 6.2155678E-01, 1.6971329E-01, 1.6388040E+00, 1.3620731E+00, 9.0729409E-01, 4.1807931E-01, 3.1978619E-01, 1.9857790E+00, 2.0860604E-01, 1.9606044E-01, 2.1878826E-01, 2.7857615E-01, 7.3111515E-01, 1.6194375E+00, 1.3384386E+00, 7.8838872E-01, 4.1196272E-01
2007-06-22T21:37:13.135, 2.7340753E+00, 1.9131275E+00, 8.1587127E-01, 1.8783170E-01, 1.1095849E-01, 3.9611514E+00, 3.6986218E-02, 4.4963833E-02, 5.5116957E-02, 6.9621419E-02, 5.4971912E-01, 2.5933772E+00, 1.7840346E+00, 5.8670082E-01, 1.6389912E-01, 1.6535039E+00, 1.3831585E+00, 9.0325593E-01, 4.3339554E-01, 3.3310433E-01, 1.9902642E+00, 1.9231801E-01, 2.1204677E-01, 2.3477001E-01, 2.6385871E-01, 7.4143046E-01, 1.6103966E+00, 1.3356776E+00, 7.6596398E-01, 4.0484456E-01
2007-06-22T22:01:54.136, 2.8273134E+00, 1.9808601E+00, 8.6603699E-01, 1.8713362E-01, 1.1387589E-01, 3.9602639E+00, 3.5540830E-02, 4.9322183E-02, 5.0772835E-02, 9.3567082E-02, 5.3964270E-01, 2.6757168E+00, 1.7995265E+00, 5.9621555E-01, 1.5449381E-01, 1.6814617E+00, 1.4074303E+00, 9.3061108E-01, 4.3258944E-01, 3.3745501E-01, 1.9900412E+00, 1.8852276E-01, 2.2208598E-01, 2.2532828E-01, 3.0588737E-01, 7.3460377E-01, 1.6357618E+00, 1.3414643E+00, 7.7214996E-01, 3.9305701E-01
2007-06-22T22:26:33.636, 2.7371747E+00, 1.8762774E+00, 8.1955680E-01, 1.7261462E-01, 9.4285296E-02, 3.9498401E+00, 3.0461492E-02, 3.5538562E-02, 4.6417713E-02, 8.4857382E-02, 5.4758396E-01, 2.6544899E+00, 1.8131761E+00, 6.2155678E-01, 1.7986707E-01, 1.6544409E+00, 1.3697727E+00, 9.0529377E-01, 4.1546915E-01, 3.0705911E-01, 1.9874205E+00, 1.7453221E-01, 1.8851674E-01, 2.1544770E-01, 2.9130290E-01, 7.3998916E-01, 1.6292605E+00, 1.3465423E+00, 7.8838872E-01, 4.2410738E-01
2007-06-22T22:51:13.636, 2.7313745E+00, 1.8973116E+00, 8.0287614E-01, 1.7479056E-01, 1.0371390E-01, 3.9099585E+00, 2.9736283E-02, 4.4242011E-02, 5.8022310E-02, 6.9626771E-02, 5.5483834E-01, 2.6443399E+00, 1.8247831E+00, 6.2953567E-01, 1.8204315E-01, 1.6526870E+00, 1.3774294E+00, 8.9603356E-01, 4.1807961E-01, 3.2204643E-01, 1.9773615E+00, 1.7244211E-01, 2.1033785E-01, 2.4087820E-01, 2.6386885E-01, 7.4487471E-01, 1.6261426E+00, 1.3508453E+00, 7.9343284E-01, 4.2666515E-01
2007-06-22T23:15:53.636, 2.6697302E+00, 1.8661276E+00, 8.1013003E-01, 1.8929627E-01, 1.0588987E-01, 3.9172056E+00, 3.8439529E-02, 4.1340896E-02, 5.4395915E-02, 9.2835695E-02, 5.0987105E-01, 2.6378125E+00, 1.8073766E+00, 6.2663458E-01, 1.7406516E-01, 1.6339309E+00, 1.3660628E+00, 9.0007224E-01, 4.3508192E-01, 3.2540724E-01, 1.9791932E+00, 1.9606001E-01, 2.0332461E-01, 2.3322932E-01, 3.0468951E-01, 7.1405255E-01, 1.6241344E+00, 1.3443871E+00, 7.9160254E-01, 4.1721117E-01
2007-06-22T23:40:33.637, 2.7125095E+00, 1.8936798E+00, 8.4566474E-01, 1.7841640E-01, 9.9361980E-02, 3.9092134E+00, 3.6263575E-02, 4.6417477E-02, 6.4549304E-02, 8.7032770E-02, 5.1784498E-01, 2.6740760E+00, 1.8690247E+00, 6.1357969E-01, 1.8349369E-01, 1.6469698E+00, 1.3761104E+00, 9.1960031E-01, 4.2239366E-01, 3.1521735E-01, 1.9771731E+00, 1.9042997E-01, 2.1544716E-01, 2.5406555E-01, 2.9501317E-01, 7.1961447E-01, 1.6352602E+00, 1.3671228E+00, 7.8331328E-01, 4.2836164E-01
