                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-07-11T17:53:18.411, 2.7627575E+00, 1.8967212E+00, 8.1453839E-01, 1.7915493E-01, 1.0444660E-01, 3.9479420E+00, 3.6991556E-02, 4.4244963E-02, 4.6420945E-02, 6.8906090E-02, 5.4979807E-01, 2.6343791E+00, 1.7654402E+00, 6.0419542E-01, 1.5449415E-01, 1.6621545E+00, 1.3772150E+00, 9.0251780E-01, 4.2326697E-01, 3.2318199E-01, 1.9869429E+00, 1.9233189E-01, 2.1034487E-01, 2.1545520E-01, 2.6249970E-01, 7.4148369E-01, 1.6230770E+00, 1.3286987E+00, 7.7730009E-01, 3.9305744E-01
2007-07-11T18:17:57.412, 2.6970832E+00, 1.8246468E+00, 8.1514428E-01, 1.8638085E-01, 1.0443130E-01, 4.0307784E+00, 3.1909724E-02, 3.9887242E-02, 6.0193475E-02, 7.6873594E-02, 5.2506115E-01, 2.6528527E+00, 1.8275530E+00, 6.3021569E-01, 1.7912920E-01, 1.6422799E+00, 1.3507949E+00, 9.0285341E-01, 4.3171849E-01, 3.2315831E-01, 2.0076798E+00, 1.7863293E-01, 1.9971791E-01, 2.4534359E-01, 2.7726088E-01, 7.2461104E-01, 1.6287580E+00, 1.3518702E+00, 7.9386125E-01, 4.2323658E-01
2007-07-11T18:42:33.912, 2.7444294E+00, 1.8886084E+00, 8.0360141E-01, 1.9654872E-01, 1.0661499E-01, 3.9534664E+00, 3.6263680E-02, 4.2791360E-02, 5.6571629E-02, 8.0505779E-02, 5.3380409E-01, 2.5340968E+00, 1.7261449E+00, 5.6208501E-01, 1.6246070E-01, 1.6566319E+00, 1.3742665E+00, 8.9643818E-01, 4.4333816E-01, 3.2651951E-01, 1.9883326E+00, 1.9043025E-01, 2.0686073E-01, 2.3784791E-01, 2.8373540E-01, 7.3061897E-01, 1.5918847E+00, 1.3138283E+00, 7.4972329E-01, 4.0306414E-01
2007-07-11T19:07:13.912, 2.7291888E+00, 1.8980300E+00, 8.2608185E-01, 1.8711951E-01, 1.0806514E-01, 3.9215345E+00, 3.9164576E-02, 3.8439362E-02, 5.7296407E-02, 7.5428182E-02, 5.4975540E-01, 2.6349095E+00, 1.8066500E+00, 6.0850235E-01, 1.7261449E-01, 1.6520257E+00, 1.3776901E+00, 9.0889045E-01, 4.3257312E-01, 3.2873263E-01, 1.9802865E+00, 1.9790042E-01, 1.9605959E-01, 2.3936668E-01, 2.7464192E-01, 7.4145492E-01, 1.6232404E+00, 1.3441168E+00, 7.8006561E-01, 4.1546900E-01
2007-07-11T19:31:53.412, 2.6912815E+00, 1.8580068E+00, 8.3254949E-01, 1.5954781E-01, 8.9201732E-02, 3.9538849E+00, 3.0459128E-02, 3.6260945E-02, 4.7139229E-02, 1.0153065E-01, 5.1635586E-01, 2.5890259E+00, 1.7746068E+00, 6.0845734E-01, 1.6825042E-01, 1.6405126E+00, 1.3630872E+00, 9.1244150E-01, 3.9943437E-01, 2.9866659E-01, 1.9884378E+00, 1.7452544E-01, 1.9042307E-01, 2.1711570E-01, 3.1863874E-01, 7.1857906E-01, 1.6090450E+00, 1.3321437E+00, 7.8003676E-01, 4.1018340E-01
2007-07-11T19:56:34.413, 2.7243174E+00, 1.8727869E+00, 8.3412273E-01, 1.7190181E-01, 9.2841486E-02, 3.8623537E+00, 3.8442206E-02, 4.7146307E-02, 6.1652862E-02, 7.4708763E-02, 5.4544650E-01, 2.7061823E+00, 1.8466738E+00, 6.2015167E-01, 1.7480298E-01, 1.6505506E+00, 1.3684980E+00, 9.1330320E-01, 4.1461044E-01, 3.0469901E-01, 1.9652872E+00, 1.9606684E-01, 2.1713200E-01, 2.4829994E-01, 2.7332904E-01, 7.3854350E-01, 1.6450478E+00, 1.3589238E+00, 7.8749709E-01, 4.1809447E-01
2007-07-11T20:21:09.913, 2.6994645E+00, 1.8944119E+00, 8.2753599E-01, 1.8857086E-01, 1.0879088E-01, 3.8555517E+00, 3.4087835E-02, 5.2945242E-02, 5.4395797E-02, 8.4132166E-02, 5.0986994E-01, 2.6349095E+00, 1.7885182E+00, 6.3461211E-01, 1.6826287E-01, 1.6430047E+00, 1.3763764E+00, 9.0969005E-01, 4.3424747E-01, 3.2983463E-01, 1.9635559E+00, 1.8462891E-01, 2.3009833E-01, 2.3322907E-01, 2.9005545E-01, 7.1405177E-01, 1.6232404E+00, 1.3373549E+00, 7.9662545E-01, 4.1019857E-01
2007-07-11T20:45:49.413, 2.7028830E+00, 1.9036941E+00, 8.4705323E-01, 1.9435810E-01, 1.0660687E-01, 3.9372134E+00, 4.0612259E-02, 4.3513198E-02, 4.8589737E-02, 7.3972436E-02, 4.9314957E-01, 2.6231206E+00, 1.7949194E+00, 6.2586482E-01, 1.8130499E-01, 1.6440447E+00, 1.3797442E+00, 9.2035495E-01, 4.4086064E-01, 3.2650708E-01, 1.9842413E+00, 2.0152483E-01, 2.0859817E-01, 2.2043080E-01, 2.7197874E-01, 7.0224609E-01, 1.6196051E+00, 1.3397460E+00, 7.9111619E-01, 4.2579924E-01
2007-07-11T21:10:29.913, 2.6211255E+00, 1.8211528E+00, 7.9779692E-01, 1.6391100E-01, 7.9779692E-02, 3.8918069E+00, 3.5538304E-02, 3.9890020E-02, 5.6571301E-02, 8.9933862E-02, 5.1566916E-01, 2.6211312E+00, 1.8059260E+00, 6.3316202E-01, 1.5665865E-01, 1.6189890E+00, 1.3495009E+00, 8.9319478E-01, 4.0485924E-01, 2.8245299E-01, 1.9727663E+00, 1.8851606E-01, 1.9972486E-01, 2.3784722E-01, 2.9988975E-01, 7.1810108E-01, 1.6189908E+00, 1.3438475E+00, 7.9571479E-01, 3.9580127E-01
2007-07-11T21:35:09.914, 2.7596621E+00, 1.9190712E+00, 8.4566780E-01, 1.9219723E-01, 1.0879088E-01, 3.9382386E+00, 4.0615352E-02, 4.7868371E-02, 4.8593649E-02, 8.9209236E-02, 5.4468404E-01, 2.7756100E+00, 1.8936812E+00, 6.3751273E-01, 1.6681220E-01, 1.6612231E+00, 1.3853054E+00, 9.1960198E-01, 4.3840304E-01, 3.2983463E-01, 1.9844996E+00, 2.0153251E-01, 2.1878842E-01, 2.2043967E-01, 2.9867915E-01, 7.3802712E-01, 1.6660162E+00, 1.3761109E+00, 7.9844394E-01, 4.0842650E-01
2007-07-11T21:59:45.914, 2.7436981E+00, 1.8617693E+00, 8.2535778E-01, 1.7769126E-01, 9.7911511E-02, 3.8823840E+00, 3.4813083E-02, 4.6417578E-02, 5.0769226E-02, 7.4703290E-02, 5.3017578E-01, 2.6573929E+00, 1.8291334E+00, 5.8021678E-01, 1.6753760E-01, 1.6564112E+00, 1.3644667E+00, 9.0849203E-01, 4.2153441E-01, 3.1290815E-01, 1.9703766E+00, 1.8658264E-01, 2.1544739E-01, 2.2532027E-01, 2.7331903E-01, 7.2813170E-01, 1.6301512E+00, 1.3524546E+00, 7.6171962E-01, 4.0931357E-01
2007-07-11T22:24:25.914, 2.7480478E+00, 1.9016577E+00, 8.7032391E-01, 1.7769113E-01, 1.0371360E-01, 3.9425902E+00, 3.7714255E-02, 5.1494576E-02, 4.2791267E-02, 8.2681431E-02, 5.2872600E-01, 2.6610269E+00, 1.8646771E+00, 6.5274578E-01, 1.7624136E-01, 1.6577237E+00, 1.3790061E+00, 9.3291152E-01, 4.2153426E-01, 3.2204596E-01, 1.9855957E+00, 1.9420158E-01, 2.2692416E-01, 2.0686050E-01, 2.8754379E-01, 7.2713547E-01, 1.6312654E+00, 1.3655318E+00, 8.0792684E-01, 4.1981110E-01
2007-07-11T22:49:05.914, 2.7248470E+00, 1.9147182E+00, 8.5146936E-01, 1.7043893E-01, 9.8636996E-02, 4.0027909E+00, 4.2065930E-02, 3.6989196E-02, 6.3824494E-02, 9.7187298E-02, 5.3090375E-01, 2.6690011E+00, 1.8110043E+00, 6.1865704E-01, 1.7841692E-01, 1.6507111E+00, 1.3837334E+00, 9.2275098E-01, 4.1284250E-01, 3.1406527E-01, 2.0006976E+00, 2.0509981E-01, 1.9232575E-01, 2.5263510E-01, 3.1174877E-01, 7.2863142E-01, 1.6337078E+00, 1.3457356E+00, 7.8654755E-01, 4.2239427E-01
2007-07-11T23:13:45.915, 2.7632844E+00, 1.8820796E+00, 8.1447990E-01, 1.6536190E-01, 9.6461110E-02, 3.9585376E+00, 4.0615263E-02, 4.4241819E-02, 4.9318749E-02, 9.3560567E-02, 5.3307765E-01, 2.6508616E+00, 1.7906915E+00, 5.8456756E-01, 1.5375722E-01, 1.6623130E+00, 1.3718890E+00, 9.0248540E-01, 4.0664715E-01, 3.1058189E-01, 1.9896074E+00, 2.0153229E-01, 2.1033739E-01, 2.2207825E-01, 3.0587672E-01, 7.3012167E-01, 1.6281467E+00, 1.3381672E+00, 7.6457018E-01, 3.9211889E-01
2007-07-11T23:38:25.915, 2.7473245E+00, 1.8900548E+00, 8.7757725E-01, 2.0089992E-01, 1.2184544E-01, 3.8671561E+00, 3.5538381E-02, 4.7142887E-02, 5.5120914E-02, 8.4131922E-02, 5.3017616E-01, 2.6022647E+00, 1.7921394E+00, 5.9762155E-01, 1.6753711E-01, 1.6575055E+00, 1.3747926E+00, 9.3679093E-01, 4.4821860E-01, 3.4906366E-01, 1.9665086E+00, 1.8851626E-01, 2.1712413E-01, 2.3477844E-01, 2.9005503E-01, 7.2813197E-01, 1.6131537E+00, 1.3387081E+00, 7.7305986E-01, 4.0931297E-01
