                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-08-05T18:02:54.278, 2.6769771E+00, 1.8559698E+00, 8.0287556E-01, 1.8059260E-01, 1.1966980E-01, 3.8736835E+00, 3.6263654E-02, 4.0615469E-02, 4.3516574E-02, 7.5428729E-02, 5.4468246E-01, 2.5812338E+00, 1.8030197E+00, 6.2300642E-01, 1.7624046E-01, 1.6361470E+00, 1.3623398E+00, 8.9603323E-01, 4.2496189E-01, 3.4593323E-01, 1.9681676E+00, 1.9043018E-01, 2.0153280E-01, 2.0860627E-01, 2.7464291E-01, 7.3802605E-01, 1.6066219E+00, 1.3427657E+00, 7.8930755E-01, 4.1981003E-01
2007-08-05T18:27:29.778, 2.6956406E+00, 1.8427826E+00, 8.0281791E-01, 1.7550310E-01, 1.0153072E-01, 3.9481204E+00, 3.5535984E-02, 4.0612760E-02, 5.5117316E-02, 8.1950747E-02, 5.2796587E-01, 2.6398007E+00, 1.8442344E+00, 6.4762142E-01, 1.8493109E-01, 1.6418406E+00, 1.3574913E+00, 8.9600107E-01, 4.1893090E-01, 3.1863886E-01, 1.9869878E+00, 1.8850990E-01, 2.0152608E-01, 2.3477077E-01, 2.8627041E-01, 7.2661260E-01, 1.6247463E+00, 1.3580259E+00, 8.0474929E-01, 4.3003615E-01
2007-08-05T18:52:10.278, 2.6849512E+00, 1.8552418E+00, 7.9054479E-01, 1.6318585E-01, 8.6307184E-02, 3.8627960E+00, 3.2637218E-02, 4.6417511E-02, 4.0615322E-02, 7.0351540E-02, 5.2799919E-01, 2.5631076E+00, 1.7609579E+00, 5.8601895E-01, 1.6173543E-01, 1.6385821E+00, 1.3620726E+00, 8.8912586E-01, 4.0396269E-01, 2.9378084E-01, 1.9653997E+00, 1.8065774E-01, 2.1544723E-01, 2.0153243E-01, 2.6523865E-01, 7.2663553E-01, 1.6009708E+00, 1.3270109E+00, 7.6551875E-01, 4.0216343E-01
2007-08-05T19:16:49.778, 2.6564730E+00, 1.8239229E+00, 7.7525789E-01, 1.7985403E-01, 9.1377450E-02, 3.8828192E+00, 3.9161793E-02, 5.0765434E-02, 5.3666316E-02, 7.1071608E-02, 4.9460037E-01, 2.6970852E+00, 1.8507560E+00, 6.1498474E-01, 1.5664706E-01, 1.6298690E+00, 1.3505269E+00, 8.8048730E-01, 4.2409200E-01, 3.0228703E-01, 1.9704870E+00, 1.9789339E-01, 2.2531186E-01, 2.3165991E-01, 2.6659259E-01, 7.0327830E-01, 1.6422805E+00, 1.3604249E+00, 7.8420963E-01, 3.9578663E-01
2007-08-05T19:41:26.279, 2.7415243E+00, 1.8487157E+00, 7.7313886E-01, 1.7624085E-01, 9.5735769E-02, 3.9534521E+00, 3.9164633E-02, 3.9890049E-02, 5.4395521E-02, 7.9780097E-02, 5.5701013E-01, 2.6254828E+00, 1.7986733E+00, 6.0487644E-01, 1.9509803E-01, 1.6557549E+00, 1.3596749E+00, 8.7928315E-01, 4.1981049E-01, 3.0941197E-01, 1.9883290E+00, 1.9790056E-01, 1.9972493E-01, 2.3322847E-01, 2.8245371E-01, 7.4633111E-01, 1.6203342E+00, 1.3411463E+00, 7.7773802E-01, 4.4169903E-01
2007-08-05T20:06:06.279, 2.7596601E+00, 1.8849820E+00, 8.1230468E-01, 1.5665876E-01, 9.1384276E-02, 3.9106696E+00, 3.4087810E-02, 4.2791298E-02, 5.2945165E-02, 8.1956215E-02, 5.2872638E-01, 2.6312774E+00, 1.7986681E+00, 6.1938007E-01, 1.5883400E-01, 1.6612225E+00, 1.3729465E+00, 9.0127947E-01, 3.9580141E-01, 3.0229832E-01, 1.9775413E+00, 1.8462884E-01, 2.0686058E-01, 2.3009816E-01, 2.8627996E-01, 7.2713574E-01, 1.6221213E+00, 1.3411443E+00, 7.8700703E-01, 3.9853983E-01
2007-08-05T20:30:46.279, 2.6000965E+00, 1.8088258E+00, 8.0287497E-01, 1.7986720E-01, 1.0516429E-01, 3.8004227E+00, 2.9010860E-02, 3.7714255E-02, 5.3670286E-02, 7.8329607E-02, 5.1059299E-01, 2.5580289E+00, 1.7370227E+00, 5.7223839E-01, 1.6101004E-01, 1.6124815E+00, 1.3449260E+00, 8.9603291E-01, 4.2410754E-01, 3.2429044E-01, 1.9494673E+00, 1.7032575E-01, 1.9420158E-01, 2.3166848E-01, 2.7987427E-01, 7.1455790E-01, 1.5993839E+00, 1.3179616E+00, 7.5646440E-01, 4.0126056E-01
2007-08-05T20:55:26.279, 2.8068109E+00, 1.9546138E+00, 8.6815314E-01, 1.8204381E-01, 1.0298893E-01, 3.9549256E+00, 3.8439585E-02, 4.6417982E-02, 4.4967420E-02, 9.7187650E-02, 5.5193882E-01, 2.6479701E+00, 1.7957749E+00, 6.4259149E-01, 1.8929614E-01, 1.6753540E+00, 1.3980750E+00, 9.3174736E-01, 4.2666592E-01, 3.2091888E-01, 1.9886995E+00, 1.9606016E-01, 2.1544833E-01, 2.1205523E-01, 3.1174934E-01, 7.4292585E-01, 1.6272585E+00, 1.3400652E+00, 8.0161804E-01, 4.3508176E-01
2007-08-05T21:20:02.280, 2.6827754E+00, 1.8327584E+00, 7.9924804E-01, 1.7261437E-01, 9.4285159E-02, 3.9868232E+00, 3.4813083E-02, 3.9164832E-02, 5.2945050E-02, 8.1956037E-02, 5.4105490E-01, 2.5797889E+00, 1.7413756E+00, 6.1938142E-01, 1.6826287E-01, 1.6379180E+00, 1.3537941E+00, 8.9400673E-01, 4.1546885E-01, 3.0705889E-01, 1.9967031E+00, 1.8658264E-01, 1.9790107E-01, 2.3009791E-01, 2.8627965E-01, 7.3556434E-01, 1.6061721E+00, 1.3196119E+00, 7.8700789E-01, 4.1019857E-01
2007-08-05T21:44:41.780, 2.6223954E+00, 1.7883924E+00, 7.8396278E-01, 1.6244927E-01, 9.2828155E-02, 3.9662222E+00, 4.0612259E-02, 3.5535933E-02, 4.4238610E-02, 7.9774543E-02, 5.1200752E-01, 2.6419744E+00, 1.7949181E+00, 6.1716174E-01, 1.7985442E-01, 1.6193812E+00, 1.3373079E+00, 8.8541672E-01, 4.0304996E-01, 3.0467713E-01, 1.9915376E+00, 2.0152483E-01, 1.8850977E-01, 2.1032976E-01, 2.8244388E-01, 7.1554701E-01, 1.6254151E+00, 1.3397455E+00, 7.8559642E-01, 4.2409247E-01
2007-08-05T22:09:22.280, 2.7139542E+00, 1.8893240E+00, 8.3695968E-01, 1.9872353E-01, 1.2039455E-01, 3.8678870E+00, 3.6263707E-02, 4.7142819E-02, 4.5692271E-02, 7.9054881E-02, 5.1349409E-01, 2.6262024E+00, 1.8022958E+00, 6.3388592E-01, 1.7769113E-01, 1.6474083E+00, 1.3745268E+00, 9.1485500E-01, 4.4578417E-01, 3.4697917E-01, 1.9666944E+00, 1.9043032E-01, 2.1712397E-01, 2.1375750E-01, 2.8116700E-01, 7.1658502E-01, 1.6205562E+00, 1.3424961E+00, 7.9616953E-01, 4.2153426E-01
2007-08-05T22:34:01.780, 2.7304472E+00, 1.8572843E+00, 8.4342898E-01, 2.0088549E-01, 1.1821060E-01, 3.9647775E+00, 3.4085338E-02, 5.1490804E-02, 6.3094365E-02, 7.6873594E-02, 5.4609261E-01, 2.6695347E+00, 1.8268291E+00, 6.4399532E-01, 1.8638153E-01, 1.6524065E+00, 1.3628222E+00, 9.1838389E-01, 4.4820251E-01, 3.4381768E-01, 1.9911749E+00, 1.8462215E-01, 2.2691585E-01, 2.5118592E-01, 2.7726088E-01, 7.3898079E-01, 1.6338711E+00, 1.3516024E+00, 8.0249319E-01, 4.3171927E-01
2007-08-05T22:58:38.281, 2.7226653E+00, 1.8791757E+00, 8.5509386E-01, 1.9364721E-01, 1.0951584E-01, 3.8671505E+00, 4.1340506E-02, 4.7142819E-02, 4.7142819E-02, 7.6153784E-02, 5.2219738E-01, 2.5819647E+00, 1.8022984E+00, 6.3823846E-01, 1.9364735E-01, 1.6500501E+00, 1.3708303E+00, 9.2471286E-01, 4.4005365E-01, 3.3093177E-01, 1.9665072E+00, 2.0332365E-01, 2.1712397E-01, 2.1712397E-01, 2.7595975E-01, 7.2263226E-01, 1.6068493E+00, 1.3424971E+00, 7.9889828E-01, 4.4005381E-01
2007-08-05T23:23:18.281, 2.6486839E+00, 1.8566897E+00, 8.3333454E-01, 1.8131735E-01, 1.0516406E-01, 3.9150298E+00, 3.1912062E-02, 4.2791236E-02, 4.7868162E-02, 8.4131922E-02, 5.2292341E-01, 2.6320046E+00, 1.8218781E+00, 6.0777620E-01, 1.7043843E-01, 1.6274778E+00, 1.3626040E+00, 9.1287159E-01, 4.2581375E-01, 3.2429009E-01, 1.9786434E+00, 1.7863947E-01, 2.0686043E-01, 2.1878794E-01, 2.9005503E-01, 7.2313443E-01, 1.6223454E+00, 1.3497696E+00, 7.7960003E-01, 4.1284190E-01
2007-08-05T23:47:57.781, 2.7717867E+00, 1.9124023E+00, 8.3545218E-01, 1.7695341E-01, 9.8629771E-02, 4.0184496E+00, 2.8283619E-02, 4.7864795E-02, 5.2941364E-02, 8.3400779E-02, 5.5407126E-01, 2.6441462E+00, 1.8348025E+00, 6.2948956E-01, 1.6897588E-01, 1.6648684E+00, 1.3828963E+00, 9.1403073E-01, 4.2065831E-01, 3.1405377E-01, 2.0046071E+00, 1.6817735E-01, 2.1878024E-01, 2.3008990E-01, 2.8879193E-01, 7.4435963E-01, 1.6260831E+00, 1.3545488E+00, 7.9340378E-01, 4.1106676E-01
