                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-29T02:55:35.771, 2.5377426E+00, 1.7900791E+00, 7.6923077E-01, 1.6534867E-01, 9.3457944E-02, 3.9899640E+00, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 3.5945621E-02, 4.6010395E-01, 2.4658519E+00, 1.6103523E+00, 5.3918045E-01, 1.7253774E-01, 1.5930294E+00, 1.3379384E+00, 8.7705802E-01, 4.0663088E-01, 3.0570892E-01, 1.9974894E+00, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 1.8959331E-01, 6.7830963E-01, 1.5703031E+00, 1.2689966E+00, 7.3428908E-01, 4.1537663E-01
2007-05-29T02:59:36.271, 2.6546763E+00, 1.7841727E+00, 7.1223022E-01, 1.3669065E-01, 7.1942446E-02, 4.0287770E+00, 2.1582734E-02, 1.4388489E-02, 2.1582734E-02, 7.9136691E-02, 5.8992806E-01, 2.7985813E+00, 1.9784315E+00, 7.2662393E-01, 2.3021748E-01, 1.6293177E+00, 1.3357293E+00, 8.4393733E-01, 3.6971698E-01, 2.6822089E-01, 2.0071814E+00, 1.4691063E-01, 1.1995203E-01, 1.4691063E-01, 2.8131244E-01, 7.6806774E-01, 1.6728961E+00, 1.4065673E+00, 8.5242239E-01, 4.7980984E-01
2007-05-29T03:03:35.771, 2.6312006E+00, 1.8763480E+00, 8.9144500E-01, 1.9410496E-01, 1.0064702E-01, 3.7742903E+00, 2.1567373E-02, 3.5945621E-02, 8.6269492E-02, 9.3458616E-02, 6.0388644E-01, 2.4658696E+00, 1.5528508E+00, 4.5291483E-01, 1.0783686E-01, 1.6220976E+00, 1.3697985E+00, 9.4416365E-01, 4.4057345E-01, 3.1724914E-01, 1.9427533E+00, 1.4685834E-01, 1.8959331E-01, 2.9371669E-01, 3.0571002E-01, 7.7710131E-01, 1.5703088E+00, 1.2461344E+00, 6.7298947E-01, 3.2838524E-01
2007-05-29T03:07:36.771, 2.8293940E+00, 1.9294595E+00, 8.2074025E-01, 1.5118899E-01, 8.6393711E-02, 3.9885096E+00, 5.7595807E-02, 5.0396694E-02, 4.3197166E-02, 5.0396694E-02, 6.3355844E-01, 2.6637869E+00, 1.8574514E+00, 6.1195104E-01, 1.7998560E-01, 1.6820803E+00, 1.3890499E+00, 9.0594716E-01, 3.8883029E-01, 2.9392807E-01, 1.9971253E+00, 2.3999126E-01, 2.2449208E-01, 2.0783928E-01, 2.2449208E-01, 7.9596384E-01, 1.6321112E+00, 1.3628835E+00, 7.8227300E-01, 4.2424710E-01
2007-05-29T03:11:35.771, 2.6599569E+00, 1.9122933E+00, 7.6204170E-01, 1.7972682E-01, 1.0064702E-01, 3.8533429E+00, 1.4378145E-02, 2.1567218E-02, 5.0323508E-02, 1.2221423E-01, 6.2544932E-01, 2.6024443E+00, 1.7181884E+00, 5.8231488E-01, 1.4378145E-01, 1.6309374E+00, 1.3828569E+00, 8.7295000E-01, 4.2394200E-01, 3.1724914E-01, 1.9629934E+00, 1.1990890E-01, 1.4685782E-01, 2.2432902E-01, 3.4959153E-01, 7.9085354E-01, 1.6132093E+00, 1.3107968E+00, 7.6309559E-01, 3.7918525E-01
2007-05-29T03:17:44.771, 2.7141829E+00, 1.9366451E+00, 8.9272858E-01, 2.5917927E-01, 1.7278618E-01, 3.8372930E+00, 3.5997120E-02, 3.5997120E-02, 4.3196544E-02, 1.1519078E-01, 5.1115911E-01, 2.3182145E+00, 1.5262779E+00, 5.5435565E-01, 1.7998560E-01, 1.6474777E+00, 1.3916340E+00, 9.4484315E-01, 5.0909652E-01, 4.1567557E-01, 1.9589010E+00, 1.8972907E-01, 1.8972907E-01, 2.0783778E-01, 3.3939768E-01, 7.1495392E-01, 1.5225684E+00, 1.2354262E+00, 7.4455064E-01, 4.2424710E-01
2007-05-29T03:21:40.271, 2.7122302E+00, 1.8201439E+00, 9.0647482E-01, 2.0863309E-01, 1.0791367E-01, 3.7338398E+00, 5.7554371E-02, 6.4748667E-02, 9.3525853E-02, 4.3165778E-02, 4.8921215E-01, 2.7050360E+00, 1.7913669E+00, 5.6834532E-01, 1.2949640E-01, 1.6468850E+00, 1.3491271E+00, 9.5208971E-01, 4.5676372E-01, 3.2850216E-01, 1.9323146E+00, 2.3990492E-01, 2.5445759E-01, 3.0581997E-01, 2.0776376E-01, 6.9943703E-01, 1.6446994E+00, 1.3384196E+00, 7.5388681E-01, 3.5985609E-01
2007-05-29T03:25:40.272, 2.6762590E+00, 1.9784173E+00, 7.9856115E-01, 2.0863309E-01, 1.0791367E-01, 3.8848921E+00, 7.1942446E-03, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 4.1726619E-01, 2.5971223E+00, 1.7625899E+00, 6.1151079E-01, 1.5827338E-01, 1.6359276E+00, 1.4065622E+00, 8.9362249E-01, 4.5676372E-01, 3.2850216E-01, 1.9710130E+00, 8.4818893E-02, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 6.4596144E-01, 1.6115590E+00, 1.3276257E+00, 7.8199155E-01, 3.9783587E-01
2007-05-29T03:29:40.272, 2.4892624E+00, 1.7410448E+00, 7.9857839E-01, 1.7266560E-01, 8.6332799E-02, 3.9424744E+00, 5.7554371E-02, 5.7555613E-02, 5.7555613E-02, 6.4750065E-02, 4.8202826E-01, 2.5467626E+00, 1.6978417E+00, 5.1079137E-01, 1.4388489E-01, 1.5777396E+00, 1.3194866E+00, 8.9363213E-01, 4.1553050E-01, 2.9382443E-01, 1.9855665E+00, 2.3990492E-01, 2.3990751E-01, 2.3990751E-01, 2.5446034E-01, 6.9428255E-01, 1.5958579E+00, 1.3030126E+00, 7.1469670E-01, 3.7932162E-01
2007-05-29T03:33:40.272, 2.8417266E+00, 1.8776978E+00, 7.5539568E-01, 1.7985612E-01, 7.1942446E-02, 3.6618968E+00, 2.8777185E-02, 2.8777185E-02, 1.4388593E-02, 7.1942964E-02, 6.3309808E-01, 2.5827338E+00, 1.7482014E+00, 6.4748201E-01, 2.0863309E-01, 1.6857422E+00, 1.3702912E+00, 8.6913502E-01, 4.2409446E-01, 2.6822089E-01, 1.9136083E+00, 1.6963840E-01, 1.6963840E-01, 1.1995246E-01, 2.6822186E-01, 7.9567461E-01, 1.6070886E+00, 1.3221957E+00, 8.0466267E-01, 4.5676372E-01
2007-05-29T03:37:40.772, 2.5125990E+00, 1.7494600E+00, 7.3434125E-01, 1.4398848E-01, 1.0079194E-01, 3.5133695E+00, 9.3593860E-02, 5.7596222E-02, 2.8798111E-02, 5.7596222E-02, 5.3996458E-01, 2.9373650E+00, 1.9510439E+00, 7.0554356E-01, 2.1598272E-01, 1.5851180E+00, 1.3226716E+00, 8.5693713E-01, 3.7945814E-01, 3.1747746E-01, 1.8743984E+00, 3.0593114E-01, 2.3999213E-01, 1.6970006E-01, 2.3999213E-01, 7.3482282E-01, 1.7138743E+00, 1.3967977E+00, 8.3996640E-01, 4.6473941E-01
2007-05-29T03:41:40.272, 2.5755396E+00, 1.6978417E+00, 7.4820144E-01, 1.5827338E-01, 1.1510791E-01, 3.5252052E+00, 6.4748667E-02, 5.0360075E-02, 3.5971482E-02, 5.0360075E-02, 4.8921215E-01, 2.3525349E+00, 1.5755509E+00, 5.2518363E-01, 1.0072015E-01, 1.6048488E+00, 1.3030126E+00, 8.6498638E-01, 3.9783587E-01, 3.3927557E-01, 1.8775530E+00, 2.5445759E-01, 2.2441050E-01, 1.8966149E-01, 2.2441050E-01, 6.9943703E-01, 1.5337975E+00, 1.2552095E+00, 7.2469555E-01, 3.1736438E-01
2007-05-29T03:45:40.272, 2.8633094E+00, 1.9496403E+00, 8.4892086E-01, 2.0863309E-01, 1.0071942E-01, 3.8776978E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 1.0071942E-01, 6.2589928E-01, 2.7553957E+00, 1.8489209E+00, 6.6187050E-01, 1.4388489E-01, 1.6921316E+00, 1.3962952E+00, 9.2136902E-01, 4.5676372E-01, 3.1736324E-01, 1.9691871E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 3.1736324E-01, 7.9113797E-01, 1.6599385E+00, 1.3597503E+00, 8.1355424E-01, 3.7932162E-01
2007-05-29T03:49:40.272, 2.2374101E+00, 1.4388489E+00, 6.1870504E-01, 1.0791367E-01, 7.9136691E-02, 3.6978417E+00, 5.7553957E-02, 5.0359712E-02, 2.1582734E-02, 4.3165468E-02, 4.7482014E-01, 2.4028777E+00, 1.6330935E+00, 6.5467626E-01, 1.6546763E-01, 1.4957975E+00, 1.1995203E+00, 7.8657805E-01, 3.2850216E-01, 2.8131244E-01, 1.9229773E+00, 2.3990406E-01, 2.2440970E-01, 1.4691063E-01, 2.0776301E-01, 6.8907194E-01, 1.5501218E+00, 1.2779255E+00, 8.0912067E-01, 4.0677712E-01
2007-05-29T03:53:39.772, 2.4586628E+00, 1.6031632E+00, 6.1107117E-01, 1.4378145E-01, 7.9079799E-02, 3.8605320E+00, 4.3134436E-02, 1.4378145E-02, 4.3134436E-02, 1.0064702E-01, 5.1042416E-01, 2.6527678E+00, 1.8691589E+00, 5.7512581E-01, 1.2940331E-01, 1.5680124E+00, 1.2661608E+00, 7.8171041E-01, 3.7918525E-01, 2.8121131E-01, 1.9648237E+00, 2.0768831E-01, 1.1990890E-01, 2.0768831E-01, 3.1724914E-01, 7.1443975E-01, 1.6287320E+00, 1.3671719E+00, 7.5837050E-01, 3.5972671E-01
2007-05-29T03:57:36.772, 2.7862373E+00, 1.9942835E+00, 8.4955039E-01, 2.3038655E-01, 1.4399159E-01, 4.0029374E+00, 7.1995277E-02, 4.3198099E-02, 5.0397782E-02, 1.3679398E-01, 5.7597466E-01, 2.6277898E+00, 1.8070554E+00, 6.1915047E-01, 1.7278618E-01, 1.6692026E+00, 1.4121910E+00, 9.2171058E-01, 4.7998598E-01, 3.7946224E-01, 2.0007342E+00, 2.6831936E-01, 2.0784152E-01, 2.2449450E-01, 3.6985670E-01, 7.5892994E-01, 1.6210459E+00, 1.3442676E+00, 7.8686115E-01, 4.1567557E-01
2007-05-29T04:01:35.772, 2.4658519E+00, 1.6391086E+00, 7.4047448E-01, 1.3659238E-01, 7.1890726E-02, 3.8533429E+00, 2.8756290E-02, 6.4701653E-02, 5.0323508E-02, 3.5945363E-02, 4.3134436E-01, 2.5089863E+00, 1.6391086E+00, 6.5420561E-01, 1.5815960E-01, 1.5703031E+00, 1.2802767E+00, 8.6050827E-01, 3.6958406E-01, 2.6812446E-01, 1.9629934E+00, 1.6957680E-01, 2.5436520E-01, 2.2432902E-01, 1.8959262E-01, 6.5676811E-01, 1.5839780E+00, 1.2802767E+00, 8.0882978E-01, 3.9769284E-01
2007-05-29T04:05:36.272, 2.7553957E+00, 1.8057554E+00, 8.4892086E-01, 1.5827338E-01, 9.3525180E-02, 3.9136691E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 5.5395683E-01, 2.6906475E+00, 1.7913669E+00, 5.6115108E-01, 1.5107914E-01, 1.6599385E+00, 1.3437840E+00, 9.2136902E-01, 3.9783587E-01, 3.0581887E-01, 1.9782995E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 7.4428277E-01, 1.6403193E+00, 1.3384196E+00, 7.4910018E-01, 3.8868900E-01
2007-05-29T04:09:36.772, 2.4550213E+00, 1.7206747E+00, 7.4154602E-01, 2.0158532E-01, 1.3679004E-01, 3.5997379E+00, 4.3196855E-02, 5.0396694E-02, 4.3197166E-02, 8.6394333E-02, 4.0317355E-01, 2.3110318E+00, 1.7134753E+00, 5.5435964E-01, 1.7278742E-01, 1.5668508E+00, 1.3117449E+00, 8.6113066E-01, 4.4898254E-01, 3.6985138E-01, 1.8972975E+00, 2.0783853E-01, 2.2449208E-01, 2.0783928E-01, 2.9392913E-01, 6.3495949E-01, 1.5202078E+00, 1.3089978E+00, 7.4455332E-01, 4.1567706E-01
2007-05-29T04:13:36.272, 2.5107914E+00, 1.7841727E+00, 7.6258993E-01, 1.3669065E-01, 7.9136691E-02, 3.7482014E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 1.2230216E-01, 4.2446043E-01, 2.6187050E+00, 1.7194245E+00, 5.8273381E-01, 1.2230216E-01, 1.5845477E+00, 1.3357293E+00, 8.7326395E-01, 3.6971698E-01, 2.8131244E-01, 1.9360272E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 3.4971725E-01, 6.5150628E-01, 1.6182413E+00, 1.3112683E+00, 7.6337004E-01, 3.4971725E-01
2007-05-29T04:17:37.272, 2.5288184E+00, 1.7723343E+00, 8.0691643E-01, 1.6570605E-01, 8.6455331E-02, 3.7463977E+00, 1.4409222E-02, 5.0432277E-02, 4.3227666E-02, 8.6455331E-02, 4.6829971E-01, 2.4567723E+00, 1.6354467E+00, 5.2593660E-01, 1.2968300E-01, 1.5902259E+00, 1.3312905E+00, 8.9828527E-01, 4.0707008E-01, 2.9403287E-01, 1.9355613E+00, 1.2003842E-01, 2.2457132E-01, 2.0791264E-01, 2.9403287E-01, 6.8432427E-01, 1.5674094E+00, 1.2788458E+00, 7.2521486E-01, 3.6011526E-01
2007-05-29T04:21:36.272, 2.9136691E+00, 2.1007194E+00, 9.1366906E-01, 2.1582734E-01, 1.0791367E-01, 3.6259254E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 1.2230304E-01, 5.5396082E-01, 2.6402878E+00, 1.8417266E+00, 6.4748201E-01, 1.7266187E-01, 1.7069473E+00, 1.4493859E+00, 9.5586038E-01, 4.6457221E-01, 3.2850216E-01, 1.9041863E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 3.4971851E-01, 7.4428544E-01, 1.6248962E+00, 1.3571023E+00, 8.0466267E-01, 4.1552602E-01
2007-05-29T04:25:36.272, 2.5683453E+00, 1.9424460E+00, 7.9136691E-01, 1.8705036E-01, 9.3525180E-02, 3.9209197E+00, 2.8777392E-02, 5.7554785E-02, 3.5971741E-02, 6.4749133E-02, 5.4677046E-01, 2.4964208E+00, 1.6978539E+00, 5.6834941E-01, 1.0072015E-01, 1.6026058E+00, 1.3937166E+00, 8.8958805E-01, 4.3249319E-01, 3.0581887E-01, 1.9801312E+00, 1.6963901E-01, 2.3990578E-01, 1.8966217E-01, 2.5445851E-01, 7.3943929E-01, 1.5800066E+00, 1.3030172E+00, 7.5388952E-01, 3.1736438E-01
2007-05-29T04:29:36.272, 2.7194245E+00, 1.9136691E+00, 8.9208633E-01, 1.9424460E-01, 7.1942446E-02, 3.9568915E+00, 3.5971741E-02, 4.3166089E-02, 6.4749133E-02, 8.6332177E-02, 5.5396481E-01, 2.4748736E+00, 1.5827680E+00, 5.6116319E-01, 1.7266560E-01, 1.6490678E+00, 1.3833543E+00, 9.4450322E-01, 4.4073190E-01, 2.6822089E-01, 1.9891937E+00, 1.8966217E-01, 2.0776450E-01, 2.5445851E-01, 2.9382338E-01, 7.4428812E-01, 1.5731731E+00, 1.2580811E+00, 7.4910826E-01, 4.1553050E-01
2007-05-29T04:33:36.272, 2.6906475E+00, 1.8345324E+00, 8.1294964E-01, 1.6546763E-01, 1.0791367E-01, 3.6187050E+00, 4.3165468E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 5.3237410E-01, 2.6043165E+00, 1.8201439E+00, 6.0431655E-01, 2.5179856E-01, 1.6403193E+00, 1.3544491E+00, 9.0163720E-01, 4.0677712E-01, 3.2850216E-01, 1.9022894E+00, 2.0776301E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.2963971E-01, 1.6137895E+00, 1.3491271E+00, 7.7737799E-01, 5.0179534E-01
2007-05-29T04:37:36.772, 2.4766197E+00, 1.7206747E+00, 7.6314444E-01, 1.5118899E-01, 1.0799214E-01, 3.5637406E+00, 5.7595807E-02, 3.5997639E-02, 2.8798111E-02, 1.0799292E-01, 3.8877450E-01, 2.6134474E+00, 1.8646911E+00, 6.9835922E-01, 2.2318697E-01, 1.5737280E+00, 1.3117449E+00, 8.7358139E-01, 3.8883029E-01, 3.2862157E-01, 1.8877872E+00, 2.3999126E-01, 1.8973044E-01, 1.6970006E-01, 3.2862276E-01, 6.2351784E-01, 1.6166160E+00, 1.3655369E+00, 8.3567890E-01, 4.7242668E-01
2007-05-29T04:41:36.272, 2.6906475E+00, 1.9424460E+00, 7.8417266E-01, 1.6546763E-01, 9.3525180E-02, 3.9496687E+00, 2.1582889E-02, 6.4748667E-02, 5.0360075E-02, 7.1942964E-02, 5.4676652E-01, 2.6258993E+00, 1.8057554E+00, 6.4028777E-01, 1.4388489E-01, 1.6403193E+00, 1.3937166E+00, 8.8553524E-01, 4.0677712E-01, 3.0581887E-01, 1.9873773E+00, 1.4691116E-01, 2.5445759E-01, 2.2441050E-01, 2.6822186E-01, 7.3943663E-01, 1.6204627E+00, 1.3437840E+00, 8.0017984E-01, 3.7932162E-01
2007-05-29T04:45:36.272, 2.6690647E+00, 1.8201439E+00, 8.2014388E-01, 1.5107914E-01, 7.9136691E-02, 3.9353084E+00, 9.3526526E-02, 3.5971741E-02, 6.4749133E-02, 1.0072087E-01, 5.5396481E-01, 2.4316722E+00, 1.5971338E+00, 6.2590378E-01, 1.7266311E-01, 1.6337273E+00, 1.3491271E+00, 9.0561796E-01, 3.8868900E-01, 2.8131244E-01, 1.9837612E+00, 3.0582107E-01, 1.8966217E-01, 2.5445851E-01, 3.1736552E-01, 7.4428812E-01, 1.5593820E+00, 1.2637776E+00, 7.9114081E-01, 4.1552751E-01
2007-05-29T04:49:36.272, 2.4748201E+00, 1.7122302E+00, 8.0575540E-01, 1.6546763E-01, 1.1510791E-01, 3.9784745E+00, 3.5971741E-02, 2.1583044E-02, 6.4749133E-02, 4.3166089E-02, 5.4677046E-01, 2.7338129E+00, 1.7194245E+00, 5.1079137E-01, 1.2230216E-01, 1.5731561E+00, 1.3085221E+00, 8.9763879E-01, 4.0677712E-01, 3.3927557E-01, 1.9946114E+00, 1.8966217E-01, 1.4691169E-01, 2.5445851E-01, 2.0776450E-01, 7.3943929E-01, 1.6534246E+00, 1.3112683E+00, 7.1469670E-01, 3.4971725E-01
2007-05-29T04:53:36.272, 2.4316722E+00, 1.6546882E+00, 6.6906956E-01, 1.0072015E-01, 6.4748667E-02, 3.7626170E+00, 5.0360075E-02, 2.1583044E-02, 4.3166089E-02, 7.1943481E-02, 5.1799306E-01, 2.4604494E+00, 1.6546882E+00, 5.7554371E-01, 1.7985741E-01, 1.5593820E+00, 1.2863468E+00, 8.1796672E-01, 3.1736438E-01, 2.5445759E-01, 1.9397466E+00, 2.2441050E-01, 1.4691169E-01, 2.0776450E-01, 2.6822282E-01, 7.1971735E-01, 1.5685820E+00, 1.2863468E+00, 7.5864597E-01, 4.2409599E-01
2007-05-29T04:57:36.772, 2.5702129E+00, 1.8646643E+00, 7.6314444E-01, 1.5838847E-01, 9.3593186E-02, 3.8877450E+00, 1.4399055E-02, 2.1598739E-02, 3.5997898E-02, 7.1995795E-02, 4.6077309E-01, 2.4190065E+00, 1.7134629E+00, 6.5514759E-01, 1.4398848E-01, 1.6031884E+00, 1.3655271E+00, 8.7358139E-01, 3.9798049E-01, 3.0593004E-01, 1.9717365E+00, 1.1999606E-01, 1.4696509E-01, 1.8973112E-01, 2.6832032E-01, 6.7880269E-01, 1.5553156E+00, 1.3089931E+00, 8.0941188E-01, 3.7945814E-01
2007-05-29T05:01:36.272, 2.5827524E+00, 1.8633228E+00, 8.4173267E-01, 1.6546882E-01, 1.1510874E-01, 3.5971741E+00, 1.4388696E-02, 2.1583200E-02, 1.4388800E-02, 1.0791600E-01, 5.1080239E-01, 2.6546763E+00, 1.7482014E+00, 5.7553957E-01, 1.9424460E-01, 1.6070944E+00, 1.3650358E+00, 9.1745990E-01, 4.0677858E-01, 3.3927679E-01, 1.8966217E+00, 1.1995289E-01, 1.4691222E-01, 1.1995332E-01, 3.2850570E-01, 7.1470441E-01, 1.6293177E+00, 1.3221957E+00, 7.5864324E-01, 4.4073190E-01
2007-05-29T05:05:36.273, 2.5683638E+00, 1.7266311E+00, 7.6259541E-01, 1.6546882E-01, 7.9137260E-02, 3.6547026E+00, 2.8777185E-02, 3.5971741E-02, 6.4749133E-02, 7.9137829E-02, 5.0360437E-01, 2.4892086E+00, 1.7553957E+00, 6.3309353E-01, 1.8705036E-01, 1.6026116E+00, 1.3140134E+00, 8.7326709E-01, 4.0677858E-01, 2.8131346E-01, 1.9117276E+00, 1.6963840E-01, 1.8966217E-01, 2.5445851E-01, 2.8131447E-01, 7.0965088E-01, 1.5777226E+00, 1.3249135E+00, 7.9567174E-01, 4.3249319E-01
2007-05-29T05:09:36.273, 2.5899281E+00, 1.9352518E+00, 7.6978417E-01, 1.0071942E-01, 6.4748201E-02, 3.8273657E+00, 4.3165778E-02, 2.8777185E-02, 3.5971482E-02, 1.0072015E-01, 5.1798934E-01, 2.4388840E+00, 1.6978662E+00, 5.6115915E-01, 1.6547001E-01, 1.6093253E+00, 1.3911333E+00, 8.7737345E-01, 3.1736324E-01, 2.5445668E-01, 1.9563654E+00, 2.0776376E-01, 1.6963840E-01, 1.8966149E-01, 3.1736438E-01, 7.1971476E-01, 1.5616927E+00, 1.3030219E+00, 7.4910557E-01, 4.0678005E-01
2007-05-29T05:13:36.273, 2.4100893E+00, 1.6331053E+00, 6.6187527E-01, 1.7985741E-01, 1.1510874E-01, 3.5971482E+00, 3.5971482E-02, 6.4749133E-02, 2.8777392E-02, 1.0072087E-01, 4.8202132E-01, 2.6258993E+00, 1.8489209E+00, 5.8273381E-01, 1.6546763E-01, 1.5524462E+00, 1.2779301E+00, 8.1355717E-01, 4.2409599E-01, 3.3927679E-01, 1.8966149E+00, 1.8966149E-01, 2.5445851E-01, 1.6963901E-01, 3.1736552E-01, 6.9427756E-01, 1.6204627E+00, 1.3597503E+00, 7.6337004E-01, 4.0677712E-01
2007-05-29T05:17:36.773, 2.4766732E+00, 1.8071075E+00, 9.3595208E-01, 2.3038820E-01, 1.3679300E-01, 3.4701474E+00, 4.3196855E-02, 7.1996832E-02, 9.3595882E-02, 3.5998416E-02, 3.8158321E-01, 2.3182145E+00, 1.6486681E+00, 5.7595392E-01, 1.7278618E-01, 1.5737450E+00, 1.3442870E+00, 9.6744616E-01, 4.7998771E-01, 3.6985537E-01, 1.8628332E+00, 2.0783853E-01, 2.6832225E-01, 3.0593444E-01, 1.8973249E-01, 6.1772422E-01, 1.5225684E+00, 1.2840047E+00, 7.5891628E-01, 4.1567557E-01
2007-05-29T05:21:36.273, 2.5971223E+00, 1.7697842E+00, 7.4100719E-01, 1.1510791E-01, 6.4748201E-02, 3.7913942E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 5.1079504E-01, 2.6115484E+00, 1.6043396E+00, 5.8993655E-01, 1.3669261E-01, 1.6115590E+00, 1.3303324E+00, 8.6081775E-01, 3.3927557E-01, 2.5445668E-01, 1.9471503E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 7.1469927E-01, 1.6160286E+00, 1.2666253E+00, 7.6807327E-01, 3.6971964E-01
2007-05-29T05:25:36.273, 2.7266383E+00, 1.8561285E+00, 9.5684142E-01, 2.2302319E-01, 8.6331556E-02, 4.0431946E+00, 3.5971482E-02, 4.3166089E-02, 5.0360437E-02, 8.6332177E-02, 5.8274220E-01, 2.3813121E+00, 1.7266311E+00, 5.8273801E-01, 1.5108022E-01, 1.6512536E+00, 1.3623981E+00, 9.7818271E-01, 4.7225331E-01, 2.9382232E-01, 2.0107696E+00, 1.8966149E-01, 2.0776450E-01, 2.2441131E-01, 2.9382338E-01, 7.6337553E-01, 1.5431501E+00, 1.3140134E+00, 7.6337278E-01, 3.8869040E-01
2007-05-29T05:31:39.773, 2.5161935E+00, 1.8547941E+00, 8.7707316E-01, 2.0848460E-01, 1.0064774E-01, 3.7671282E+00, 5.0324232E-02, 2.8756911E-02, 7.1892277E-02, 6.4703049E-02, 4.6011057E-01, 2.5449500E+00, 1.7469572E+00, 6.0388644E-01, 2.0848460E-01, 1.5862514E+00, 1.3619082E+00, 9.3652184E-01, 4.5660114E-01, 3.1725028E-01, 1.9409091E+00, 2.2433063E-01, 1.6957863E-01, 2.6812735E-01, 2.5436794E-01, 6.7831451E-01, 1.5952899E+00, 1.3217251E+00, 7.7710131E-01, 4.5660114E-01
2007-05-29T05:35:40.273, 2.5180037E+00, 1.6834653E+00, 6.2590378E-01, 1.1510874E-01, 6.4748667E-02, 3.8777257E+00, 7.1942964E-03, 2.8777392E-02, 5.7554785E-02, 5.7554785E-02, 6.0432524E-01, 2.5107914E+00, 1.7841727E+00, 5.8273381E-01, 1.7985612E-01, 1.5868219E+00, 1.2974842E+00, 7.9114081E-01, 3.3927679E-01, 2.5445759E-01, 1.9691942E+00, 8.4819198E-02, 1.6963901E-01, 2.3990578E-01, 2.3990578E-01, 7.7738359E-01, 1.5845477E+00, 1.3357293E+00, 7.6337004E-01, 4.2409446E-01
2007-05-29T05:39:40.273, 2.3812950E+00, 1.7266187E+00, 8.8489209E-01, 2.1582734E-01, 1.2230216E-01, 3.7770056E+00, 2.1582889E-02, 7.1942964E-02, 6.4748667E-02, 1.0072015E-01, 4.1726919E-01, 2.6331125E+00, 1.7697969E+00, 6.4029238E-01, 1.7985741E-01, 1.5431445E+00, 1.3140086E+00, 9.4068703E-01, 4.6457221E-01, 3.4971725E-01, 1.9434520E+00, 1.4691116E-01, 2.6822186E-01, 2.5445759E-01, 3.1736438E-01, 6.4596377E-01, 1.6226868E+00, 1.3303371E+00, 8.0018271E-01, 4.2409599E-01
2007-05-29T05:43:40.273, 2.5323741E+00, 1.7625899E+00, 7.2661871E-01, 1.2230216E-01, 4.3165468E-02, 3.4172662E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 1.0071942E-01, 5.1079137E-01, 2.6043165E+00, 1.7482014E+00, 5.9712230E-01, 1.3669065E-01, 1.5913435E+00, 1.3276257E+00, 8.5241932E-01, 3.4971725E-01, 2.0776301E-01, 1.8485849E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 3.1736324E-01, 7.1469670E-01, 1.6137895E+00, 1.3221957E+00, 7.7273689E-01, 3.6971698E-01
2007-05-29T05:47:40.773, 2.9157877E+00, 2.0302522E+00, 7.7754339E-01, 2.1598428E-01, 1.3679004E-01, 3.8085502E+00, 3.5997639E-02, 5.7596636E-02, 5.0397057E-02, 5.7596636E-02, 6.4796216E-01, 2.7142219E+00, 1.9582715E+00, 6.0476033E-01, 1.7278867E-01, 1.7075678E+00, 1.4248692E+00, 8.8178421E-01, 4.6474109E-01, 3.6985138E-01, 1.9515507E+00, 1.8973044E-01, 2.3999299E-01, 2.2449289E-01, 2.3999299E-01, 8.0496097E-01, 1.6474896E+00, 1.3993826E+00, 7.7766338E-01, 4.1567856E-01
