                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-06-15T17:49:49.030, 2.8203866E+00, 1.9551973E+00, 8.3835610E-01, 1.8638194E-01, 1.0443190E-01, 3.9901631E+00, 2.8283599E-02, 3.1184730E-02, 5.8743328E-02, 8.1950569E-02, 6.0991529E-01, 2.6202273E+00, 1.8101543E+00, 6.0628564E-01, 1.7332807E-01, 1.6794007E+00, 1.3982837E+00, 9.1561788E-01, 4.3171974E-01, 3.2315925E-01, 1.9975393E+00, 1.6817728E-01, 1.7659199E-01, 2.4237023E-01, 2.8627010E-01, 7.8097074E-01, 1.6187116E+00, 1.3454197E+00, 7.7864346E-01, 4.1632688E-01
2007-06-15T18:14:29.531, 2.7669028E+00, 1.9364693E+00, 8.7322436E-01, 2.0162489E-01, 1.1676837E-01, 3.9251808E+00, 3.3362586E-02, 3.9890106E-02, 5.5120874E-02, 7.6879114E-02, 5.3815380E-01, 2.7023616E+00, 1.7986733E+00, 6.3606311E-01, 1.7406516E-01, 1.6634010E+00, 1.3915708E+00, 9.3446474E-01, 4.4902661E-01, 3.4171388E-01, 1.9812069E+00, 1.8265428E-01, 1.9972508E-01, 2.3477835E-01, 2.7727083E-01, 7.3358967E-01, 1.6438861E+00, 1.3411463E+00, 7.9753565E-01, 4.1721117E-01
2007-06-15T18:39:09.531, 2.7886588E+00, 1.9400942E+00, 8.6887211E-01, 1.7624034E-01, 9.2834416E-02, 3.9984276E+00, 3.7714173E-02, 5.0769116E-02, 4.8593297E-02, 8.7758043E-02, 5.4322954E-01, 2.6479720E+00, 1.8320398E+00, 6.2591067E-01, 1.8494464E-01, 1.6699278E+00, 1.3928727E+00, 9.3213310E-01, 4.1980988E-01, 3.0468741E-01, 1.9996069E+00, 1.9420137E-01, 2.2532003E-01, 2.2043887E-01, 2.9623984E-01, 7.3704107E-01, 1.6272591E+00, 1.3535287E+00, 7.9114516E-01, 4.3005190E-01
2007-06-15T19:03:49.531, 2.7429729E+00, 1.8922306E+00, 8.1447872E-01, 1.7188910E-01, 1.0008732E-01, 3.9737712E+00, 5.0043843E-02, 4.8593438E-02, 5.1494538E-02, 8.4131922E-02, 5.3670364E-01, 2.6842240E+00, 1.8211528E+00, 5.8674337E-01, 1.6753735E-01, 1.6561923E+00, 1.3755837E+00, 9.0248475E-01, 4.1459510E-01, 3.1636580E-01, 1.9934320E+00, 2.2370481E-01, 2.2043919E-01, 2.2692408E-01, 2.9005503E-01, 7.3260060E-01, 1.6383602E+00, 1.3495009E+00, 7.6599176E-01, 4.0931327E-01
2007-06-15T19:28:25.531, 2.7980954E+00, 1.9415504E+00, 8.5074286E-01, 1.9509789E-01, 1.1749390E-01, 3.9150269E+00, 3.2637312E-02, 4.8593508E-02, 5.4395718E-02, 8.4132044E-02, 5.3815497E-01, 2.7342756E+00, 1.8828062E+00, 6.6144809E-01, 1.8784546E-01, 1.6727509E+00, 1.3933953E+00, 9.2235723E-01, 4.4169887E-01, 3.4277383E-01, 1.9786427E+00, 1.8065800E-01, 2.2043935E-01, 2.3322890E-01, 2.9005524E-01, 7.3359046E-01, 1.6535645E+00, 1.3721539E+00, 8.1329459E-01, 4.3341142E-01
2007-06-15T19:53:05.532, 2.7328191E+00, 1.8907801E+00, 8.2463251E-01, 2.0597681E-01, 1.1749381E-01, 3.9701420E+00, 2.9736175E-02, 4.4241754E-02, 5.5120874E-02, 8.8483509E-02, 5.6934061E-01, 2.6610134E+00, 1.8284042E+00, 6.0777576E-01, 1.7188885E-01, 1.6531240E+00, 1.3750564E+00, 9.0809278E-01, 4.5384668E-01, 3.4277371E-01, 1.9925215E+00, 1.7244180E-01, 2.1033724E-01, 2.3477835E-01, 2.9746178E-01, 7.5454662E-01, 1.6312613E+00, 1.3521850E+00, 7.7959974E-01, 4.1459480E-01
2007-06-15T20:17:45.032, 2.7725139E+00, 1.9182054E+00, 8.3617801E-01, 1.6027349E-01, 8.4125454E-02, 3.9829225E+00, 3.2635017E-02, 4.2788350E-02, 5.5117197E-02, 7.9774890E-02, 5.2723950E-01, 2.6542993E+00, 1.8137712E+00, 6.8025484E-01, 1.8420547E-01, 1.6650868E+00, 1.3849929E+00, 9.1442769E-01, 4.0034172E-01, 2.9004388E-01, 1.9957260E+00, 1.8065164E-01, 2.0685345E-01, 2.3477052E-01, 2.8244449E-01, 7.2611259E-01, 1.6292020E+00, 1.3467632E+00, 8.2477563E-01, 4.2919165E-01
2007-06-15T20:42:25.532, 2.7415283E+00, 1.8915095E+00, 8.5291991E-01, 2.0017508E-01, 1.1894461E-01, 4.0165565E+00, 4.3516322E-02, 4.2791267E-02, 5.5846230E-02, 8.1230880E-02, 5.4468206E-01, 2.6798704E+00, 1.8008439E+00, 6.5129192E-01, 2.0235016E-01, 1.6557561E+00, 1.3753216E+00, 9.2353663E-01, 4.4740930E-01, 3.4488348E-01, 2.0041349E+00, 2.0860566E-01, 2.0686050E-01, 2.3631807E-01, 2.8501032E-01, 7.3802579E-01, 1.6370310E+00, 1.3419553E+00, 8.0702659E-01, 4.4983348E-01
2007-06-15T21:07:05.532, 2.7952004E+00, 1.9089174E+00, 8.3261290E-01, 1.8784559E-01, 9.9362340E-02, 3.9483924E+00, 4.2065900E-02, 4.4967257E-02, 6.0923381E-02, 8.2681731E-02, 5.6136544E-01, 2.6958303E+00, 1.8842526E+00, 6.5854557E-01, 1.9727356E-01, 1.6718853E+00, 1.3816358E+00, 9.1247624E-01, 4.3341157E-01, 3.1521793E-01, 1.9870562E+00, 2.0509973E-01, 2.1205485E-01, 2.4682662E-01, 2.8754431E-01, 7.4924324E-01, 1.6418984E+00, 1.3726808E+00, 8.1150821E-01, 4.4415489E-01
2007-06-15T21:31:41.033, 2.7688878E+00, 1.9305341E+00, 8.5793459E-01, 1.9000749E-01, 9.7904623E-02, 4.0184467E+00, 3.6986245E-02, 4.4963898E-02, 4.7139571E-02, 8.2675555E-02, 5.4246768E-01, 2.6550245E+00, 1.8413295E+00, 6.1498519E-01, 1.7405241E-01, 1.6639975E+00, 1.3894366E+00, 9.2624759E-01, 4.3589849E-01, 3.1289715E-01, 2.0046064E+00, 1.9231808E-01, 2.1204692E-01, 2.1711649E-01, 2.8753357E-01, 7.3652405E-01, 1.6294246E+00, 1.3569560E+00, 7.8420991E-01, 4.1719589E-01
2007-06-15T21:56:21.533, 2.8140534E+00, 1.9604089E+00, 8.5509510E-01, 1.9654858E-01, 1.1024127E-01, 4.0513725E+00, 3.9889991E-02, 4.7868197E-02, 4.3516543E-02, 8.7758361E-02, 5.6789088E-01, 2.6856882E+00, 1.8378433E+00, 6.4549351E-01, 1.7986786E-01, 1.6775141E+00, 1.4001460E+00, 9.2471353E-01, 4.4333800E-01, 3.3202601E-01, 2.0128022E+00, 1.9972479E-01, 2.1878802E-01, 2.0860619E-01, 2.9624038E-01, 7.5358535E-01, 1.6388069E+00, 1.3556708E+00, 8.0342611E-01, 4.2410831E-01
2007-06-15T22:21:01.533, 2.8619214E+00, 1.9857934E+00, 8.7612798E-01, 1.6753772E-01, 1.0516437E-01, 4.0006005E+00, 4.1340506E-02, 4.4967062E-02, 4.7142887E-02, 7.6879170E-02, 5.8239598E-01, 2.6987392E+00, 1.8501703E+00, 6.3316294E-01, 1.6826323E-01, 1.6917214E+00, 1.4091818E+00, 9.3601708E-01, 4.0931372E-01, 3.2429056E-01, 2.0001501E+00, 2.0332365E-01, 2.1205438E-01, 2.1712413E-01, 2.7727093E-01, 7.6314872E-01, 1.6427840E+00, 1.3602097E+00, 7.9571537E-01, 4.1019902E-01
2007-06-15T22:45:41.033, 2.7587287E+00, 1.8572829E+00, 7.8396050E-01, 1.6825054E-01, 9.5728757E-02, 4.0090014E+00, 3.4810432E-02, 4.2787947E-02, 5.1490580E-02, 6.3819310E-02, 5.6857204E-01, 2.7014404E+00, 1.8783170E+00, 6.3964308E-01, 1.6244904E-01, 1.6609421E+00, 1.3628217E+00, 8.8541544E-01, 4.1018355E-01, 3.0940064E-01, 2.0022491E+00, 1.8657554E-01, 2.0685248E-01, 2.2691536E-01, 2.5262484E-01, 7.5403716E-01, 1.6436059E+00, 1.3705170E+00, 7.9977689E-01, 4.0304967E-01
2007-06-15T23:10:17.534, 2.8372560E+00, 1.9886901E+00, 8.5146689E-01, 1.8639437E-01, 1.0226306E-01, 4.0216422E+00, 3.1912039E-02, 4.8593438E-02, 5.1494538E-02, 9.2109949E-02, 5.8022015E-01, 2.7139738E+00, 1.8334917E+00, 6.2010894E-01, 1.5375801E-01, 1.6844156E+00, 1.4102093E+00, 9.2274964E-01, 4.3173414E-01, 3.1978596E-01, 2.0054032E+00, 1.7863941E-01, 2.2043919E-01, 2.2692408E-01, 3.0349621E-01, 7.6172183E-01, 1.6474143E+00, 1.3540649E+00, 7.8746996E-01, 3.9211989E-01
2007-06-15T23:34:57.534, 2.7088851E+00, 1.8690220E+00, 8.2390724E-01, 1.7043856E-01, 9.5010429E-02, 3.9694167E+00, 2.9010902E-02, 3.6263733E-02, 5.2945050E-02, 9.2109882E-02, 5.4395600E-01, 2.7299180E+00, 1.8719230E+00, 6.6434774E-01, 1.8784505E-01, 1.6458691E+00, 1.3671218E+00, 9.0769336E-01, 4.1284205E-01, 3.0823762E-01, 1.9923395E+00, 1.7032587E-01, 1.9043039E-01, 2.3009791E-01, 3.0349610E-01, 7.3753373E-01, 1.6522463E+00, 1.3681824E+00, 8.1507529E-01, 4.3341095E-01
2007-06-15T23:59:37.034, 2.7710635E+00, 1.9124036E+00, 8.6228591E-01, 1.8855705E-01, 9.7179404E-02, 3.8284278E+00, 2.5382643E-02, 4.1337658E-02, 5.4391655E-02, 7.4697872E-02, 5.4609221E-01, 2.6477742E+00, 1.8297273E+00, 6.3674220E-01, 1.7550298E-01, 1.6646512E+00, 1.3828968E+00, 9.2859351E-01, 4.3423157E-01, 3.1173611E-01, 1.9566369E+00, 1.5931931E-01, 2.0331664E-01, 2.3322019E-01, 2.7330912E-01, 7.3898052E-01, 1.6271983E+00, 1.3526741E+00, 7.9796128E-01, 4.1893075E-01
