                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-02T17:52:54.688, 2.8133241E+00, 1.9263183E+00, 8.2535778E-01, 1.7624072E-01, 1.1386746E-01, 3.9186760E+00, 4.5692503E-02, 5.2220154E-02, 5.3670714E-02, 8.5583031E-02, 5.2945434E-01, 2.6646494E+00, 1.8160812E+00, 6.2953612E-01, 1.7986746E-01, 1.6772967E+00, 1.3879187E+00, 9.0849203E-01, 4.1981034E-01, 3.3744253E-01, 1.9795646E+00, 2.1375805E-01, 2.2851730E-01, 2.3166941E-01, 2.9254578E-01, 7.2763613E-01, 1.6323754E+00, 1.3476206E+00, 7.9343312E-01, 4.2410784E-01
2007-09-02T18:19:42.688, 2.7821415E+00, 1.9060135E+00, 8.4204022E-01, 1.7261462E-01, 1.0516437E-01, 3.8852992E+00, 2.9736283E-02, 4.1340866E-02, 5.8022267E-02, 7.7604783E-02, 5.6136544E-01, 2.6740663E+00, 1.8472598E+00, 6.2300596E-01, 1.6753711E-01, 1.6679753E+00, 1.3805845E+00, 9.1762749E-01, 4.1546915E-01, 3.2429056E-01, 1.9711162E+00, 1.7244211E-01, 2.0332453E-01, 2.4087812E-01, 2.7857635E-01, 7.4924324E-01, 1.6352573E+00, 1.3591394E+00, 7.8930727E-01, 4.0931297E-01
2007-09-02T18:44:18.688, 2.7168651E+00, 1.8494410E+00, 8.1230350E-01, 1.9002100E-01, 1.1169173E-01, 3.8272605E+00, 3.6263602E-02, 5.0769226E-02, 5.8747248E-02, 7.3978015E-02, 5.4105490E-01, 2.7125174E+00, 1.8276855E+00, 6.2518449E-01, 1.6536202E-01, 1.6482916E+00, 1.3599415E+00, 9.0127881E-01, 4.3591398E-01, 3.3420313E-01, 1.9563385E+00, 1.9043004E-01, 2.2532027E-01, 2.4237831E-01, 2.7198900E-01, 7.3556434E-01, 1.6469722E+00, 1.3519192E+00, 7.9068609E-01, 4.0664730E-01
2007-09-02T19:08:59.189, 2.7859659E+00, 1.8539257E+00, 8.3992410E-01, 2.0163981E-01, 1.0444652E-01, 3.9305399E+00, 3.9892913E-02, 5.0772946E-02, 5.0772946E-02, 7.1807452E-02, 5.2006003E-01, 2.5988419E+00, 1.7538375E+00, 5.9259109E-01, 1.7552882E-01, 1.6691213E+00, 1.3615894E+00, 9.1647373E-01, 4.4904322E-01, 3.2318187E-01, 1.9825589E+00, 1.9973210E-01, 2.2532853E-01, 2.2532853E-01, 2.6796912E-01, 7.2115188E-01, 1.6120924E+00, 1.3243253E+00, 7.6979938E-01, 4.1896159E-01
2007-09-02T19:33:38.689, 2.8720689E+00, 1.9161631E+00, 8.1520340E-01, 1.8566910E-01, 1.0733995E-01, 3.8910732E+00, 3.9164576E-02, 5.4395363E-02, 4.8593191E-02, 7.3252422E-02, 5.5120634E-01, 2.7139620E+00, 1.8284068E+00, 5.8891961E-01, 1.5593315E-01, 1.6947179E+00, 1.3842554E+00, 9.0288615E-01, 4.3089338E-01, 3.2762776E-01, 1.9725803E+00, 1.9790042E-01, 2.3322813E-01, 2.2043863E-01, 2.7065185E-01, 7.4243272E-01, 1.6474107E+00, 1.3521859E+00, 7.6741098E-01, 3.9488371E-01
2007-09-02T19:58:18.689, 2.8350884E+00, 1.8697513E+00, 8.5146936E-01, 1.8639491E-01, 1.0443917E-01, 3.9099585E+00, 3.6263759E-02, 5.3670636E-02, 5.0769521E-02, 8.2681791E-02, 5.5048666E-01, 2.6566772E+00, 1.8015796E+00, 6.1938366E-01, 1.6536238E-01, 1.6837721E+00, 1.3673885E+00, 9.2275098E-01, 4.3173477E-01, 3.2317050E-01, 1.9773615E+00, 1.9043046E-01, 2.3166924E-01, 2.2532093E-01, 2.8754442E-01, 7.4194788E-01, 1.6299317E+00, 1.3422294E+00, 7.8700932E-01, 4.0664774E-01
2007-09-02T20:22:58.689, 2.8039057E+00, 1.9052924E+00, 8.3841568E-01, 1.8131827E-01, 1.1459315E-01, 3.9005271E+00, 3.4087909E-02, 4.5692602E-02, 6.3099307E-02, 7.9780734E-02, 5.3308036E-01, 2.6631989E+00, 1.8414657E+00, 6.4766792E-01, 1.8494437E-01, 1.6744867E+00, 1.3803233E+00, 9.1565042E-01, 4.2581483E-01, 3.3851610E-01, 1.9749752E+00, 1.8462911E-01, 2.1375828E-01, 2.5119576E-01, 2.8245483E-01, 7.3012352E-01, 1.6319310E+00, 1.3570061E+00, 8.0477818E-01, 4.3005159E-01
2007-09-02T20:47:38.690, 2.9148598E+00, 1.8951303E+00, 8.5291743E-01, 1.8421856E-01, 1.0371360E-01, 3.9222768E+00, 4.4966931E-02, 4.2065930E-02, 5.8021973E-02, 7.2527466E-02, 5.5048347E-01, 2.6762499E+00, 1.8218807E+00, 6.2445831E-01, 1.7479031E-01, 1.7072961E+00, 1.3766373E+00, 9.2353529E-01, 4.2920690E-01, 3.2204596E-01, 1.9804739E+00, 2.1205408E-01, 2.0509981E-01, 2.4087751E-01, 2.6930924E-01, 7.4194573E-01, 1.6359248E+00, 1.3497706E+00, 7.9022675E-01, 4.1807931E-01
2007-09-02T21:12:19.190, 2.8693780E+00, 1.8988958E+00, 8.5080395E-01, 1.8495738E-01, 9.9369259E-02, 4.0262946E+00, 4.1343684E-02, 5.0773093E-02, 5.2949083E-02, 9.4292887E-02, 5.2296286E-01, 2.6394544E+00, 1.8009798E+00, 5.6575281E-01, 1.7262714E-01, 1.6939239E+00, 1.3780043E+00, 9.2239034E-01, 4.3006672E-01, 3.1522890E-01, 2.0065629E+00, 2.0333146E-01, 2.2532885E-01, 2.3010668E-01, 3.0707147E-01, 7.2316171E-01, 1.6246398E+00, 1.3420059E+00, 7.5216541E-01, 4.1548422E-01
2007-09-02T21:36:58.690, 2.7219400E+00, 1.8661209E+00, 8.5074224E-01, 1.9147140E-01, 1.1096638E-01, 3.9005158E+00, 3.6988900E-02, 4.7868128E-02, 4.6417578E-02, 8.4131861E-02, 5.2219776E-01, 2.6160467E+00, 1.8392832E+00, 6.2735803E-01, 1.8204262E-01, 1.6498303E+00, 1.3660603E+00, 9.2235690E-01, 4.3757445E-01, 3.3311616E-01, 1.9749724E+00, 1.9232499E-01, 2.1878786E-01, 2.1544739E-01, 2.9005493E-01, 7.2263252E-01, 1.6174198E+00, 1.3562018E+00, 7.9205936E-01, 4.2666453E-01
2007-09-02T22:01:38.690, 2.9090703E+00, 1.9089188E+00, 8.5727278E-01, 1.8131827E-01, 1.0153823E-01, 3.9382300E+00, 3.1186720E-02, 4.2066083E-02, 5.2945242E-02, 8.2681611E-02, 5.6789212E-01, 2.5863126E+00, 1.7435489E+00, 6.2155633E-01, 1.6536154E-01, 1.7055997E+00, 1.3816363E+00, 9.2589027E-01, 4.2581483E-01, 3.1865064E-01, 1.9844974E+00, 1.7659762E-01, 2.0510018E-01, 2.3009833E-01, 2.8754410E-01, 7.5358617E-01, 1.6082017E+00, 1.3204351E+00, 7.8838844E-01, 4.0664671E-01
2007-09-02T22:26:18.691, 2.7001858E+00, 1.9132662E+00, 8.5799619E-01, 1.9219695E-01, 1.1386763E-01, 3.8787830E+00, 3.7714419E-02, 4.3516827E-02, 6.3824679E-02, 7.1802764E-02, 5.3163057E-01, 2.6160505E+00, 1.8139014E+00, 5.9907339E-01, 1.6318585E-01, 1.6432242E+00, 1.3832087E+00, 9.2628084E-01, 4.3840272E-01, 3.3744277E-01, 1.9694626E+00, 1.9420201E-01, 2.0860687E-01, 2.5263547E-01, 2.6796038E-01, 7.2913001E-01, 1.6174209E+00, 1.3468116E+00, 7.7399832E-01, 4.0396269E-01
2007-09-02T22:50:58.691, 2.7509608E+00, 1.8820837E+00, 8.1665749E-01, 1.7841718E-01, 1.0226350E-01, 3.9483809E+00, 3.6988874E-02, 4.7142990E-02, 6.0197972E-02, 8.7758489E-02, 5.2364982E-01, 2.6552267E+00, 1.8349422E+00, 6.2591112E-01, 1.9002169E-01, 1.6586021E+00, 1.3718905E+00, 9.0369104E-01, 4.2239458E-01, 3.1978666E-01, 1.9870533E+00, 1.9232492E-01, 2.1712436E-01, 2.4535275E-01, 2.9624059E-01, 7.2363653E-01, 1.6294866E+00, 1.3546004E+00, 7.9114545E-01, 4.3591477E-01
2007-09-02T23:15:39.191, 2.6989271E+00, 1.8604536E+00, 8.4427604E-01, 1.5812043E-01, 9.1390705E-02, 3.8326182E+00, 3.7716908E-02, 4.4970291E-02, 4.9322254E-02, 7.6159363E-02, 5.3166489E-01, 2.6517850E+00, 1.8031557E+00, 5.8896318E-01, 1.5014209E-01, 1.6428412E+00, 1.3639845E+00, 9.1884495E-01, 3.9764359E-01, 3.0230896E-01, 1.9577074E+00, 1.9420842E-01, 2.1206200E-01, 2.2208614E-01, 2.7596986E-01, 7.2915354E-01, 1.6284302E+00, 1.3428163E+00, 7.6743936E-01, 3.8748173E-01
2007-09-02T23:40:18.691, 2.7146873E+00, 1.8414617E+00, 8.2173142E-01, 1.8494397E-01, 1.0226313E-01, 3.9911691E+00, 4.5692105E-02, 4.9318605E-02, 4.4241690E-02, 7.8329550E-02, 5.6426287E-01, 2.6711769E+00, 1.8182570E+00, 6.2445922E-01, 1.7406529E-01, 1.6476308E+00, 1.3570047E+00, 9.0649403E-01, 4.3005112E-01, 3.1978608E-01, 1.9977911E+00, 2.1375712E-01, 2.2207793E-01, 2.1033709E-01, 2.7987417E-01, 7.5117433E-01, 1.6343735E+00, 1.3484276E+00, 7.9022732E-01, 4.1721132E-01
