"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:08:39    ","1/0139233636:47131","Calibration rho-Leo (30 sec histogram 4.4 kV/0.50, ~6.2 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:09:42    ","1/0139233699:47131","Calibration rho-Leo (300 sec histogram 4.4 kV/0.50, ~6.3 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:15:20    ","1/0139234037:47131","Calibration rho-Leo (30 sec histogram 4.4 kV/0.25, ~6.2 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:16:23    ","1/0139234100:47131","Calibration rho-Leo (300 sec histogram 4.4 kV/0.25, ~6.5 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:23:36    ","1/0139234533:47131","Calibration rho-Leo (30 sec histogram 4.5 kV/0.75, ~6.5 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:24:39    ","1/0139234596:47131","Calibration rho-Leo (300 sec histogram 4.5 kV/0.75, ~6.6 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:30:17    ","1/0139234934:47131","Calibration rho-Leo (30 sec histogram 4.5 kV/0.50, ~6.6 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:31:20    ","1/0139234997:47131","Calibration rho-Leo (300 sec histogram 4.5 kV/0.50, ~6.6 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:36:58    ","1/0139235335:47130","Calibration rho-Leo (30 sec histogram 4.5 kV/0.25, ~6.8 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:38:01    ","1/0139235398:47130","Calibration rho-Leo (300 sec histogram 4.5 kV/0.25, ~6.7 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:45:14    ","1/0139235831:47130","Calibration rho-Leo (30 sec histogram 4.6 kV/0.75, ~6.9 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:46:17    ","1/0139235894:47130","Calibration rho-Leo (300 sec histogram 4.6 kV/0.75, ~6.7 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:51:55    ","1/0139236232:47130","Calibration rho-Leo (30 sec histogram 4.6 kV/0.50, ~6.6 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:52:58    ","1/0139236295:47130","Calibration rho-Leo (300 sec histogram 4.6 kV/0.50, ~6.8 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:58:36    ","1/0139236633:47130","Calibration rho-Leo (30 sec histogram 4.6 kV/0.25, ~7.4 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:59:39    ","1/0139236696:47130","Calibration rho-Leo (300 sec histogram 4.6 kV/0.25, ~7.6 kHz)                                                                                                                                                                     "
"ALI","10162:A4AL705_01_AliceHVRamp                         ","2010-06-19T07:40:41    ","1/0139239158:47128","10 second histogram HV rampup for rho-Leo flatfield                                                                                                                                                                               "
"ALI","10162:A4AL705_01_RhoLeoFlatField                     ","2010-06-19T07:44:43    ","1/0139239400:47128","Flatfield calibration rho-Leo pixellist scan (800 sec, ~5.1 kHz)                                                                                                                                                                  "
"ALI","10162:A4AL705_01_RhoLeoFlatField                     ","2010-06-19T08:00:28    ","1/0139240345:47128","Flatfield calibration rho-Leo histogram scan (800 sec, ~5.1 kHz)                                                                                                                                                                  "
"ALI","10162:A4AL805_01_IPMScan                             ","2010-06-19T09:06:33    ","1/0139244310:47126","10 second histogram HV rampup for IPM scan                                                                                                                                                                                        "
"ALI","10162:A4AL805_01_IPMScan                             ","2010-06-19T09:09:25    ","1/0139244482:47126","IPM scan observation, 93 frames histogram for 360 degrees                                                                                                                                                                         "
"ALI","10162:A4AL807_01_HEETMode                            ","2010-06-19T11:21:08    ","1/0139252385:47122","10 second histogram HV rampup for MeV Solar Wind Electrons                                                                                                                                                                        "
"ALI","10162:A4AL910_01_LEISA_LORRI_AliceTest               ","2010-06-21T06:59:27    ","1/0139409484:47043","LEISA-LORRI-Alice delayed dump test                                                                                                                                                                                               "
"ALI","10175:A4AL707_01_SOCCPt                              ","2010-06-29T22:49:45    ","1/0140157702:46666","SOCC Sun Calibration horizontal scan pixellist +0.5 (~24 kHz)                                                                                                                                                                     "
"ALI","10175:A4AL707_02_SOCCPt                              ","2010-06-29T22:57:56    ","1/0140158193:46665","SOCC Sun Calibration histogram +0.5deg (2 sec, ~23 kHz)                                                                                                                                                                           "
"ALI","10175:A4AL707_02_SOCCPt                              ","2010-06-29T22:58:31    ","1/0140158228:46665","SOCC Sun Calibration histograms +0.5deg (20 sec, ~23 kHz)                                                                                                                                                                         "
"ALI","10175:A4AL707_02_SOCCPt                              ","2010-06-29T22:59:24    ","1/0140158281:46665","SOCC Sun Calibration histograms +0.5deg (200 sec, ~23 kHz)                                                                                                                                                                        "
"ALI","10175:A4AL707_02_SOCCPt                              ","2010-06-29T23:03:13    ","1/0140158510:46665","SOCC Sun Calibration pri. thrusters +0.5deg (30 sec, ~23 kHz)                                                                                                                                                                     "
"ALI","10175:A4AL707_02_SOCCPt                              ","2010-06-29T23:05:01    ","1/0140158618:46665","SOCC Sun Calibration red. thrusters +0.5deg (30 sec, ~23 kHz)                                                                                                                                                                     "
"ALI","10175:A4AL707_03_SOCCPt                              ","2010-06-29T23:11:45    ","1/0140159022:46665","SOCC Sun Calibration horizontal scan pixellist -0.5deg (~23 kHz)                                                                                                                                                                  "
"ALI","10175:A4AL707_04_SOCCPt                              ","2010-06-29T23:19:56    ","1/0140159513:46665","SOCC Sun Calibration histograms -0.5deg (2 sec, ~24 kHz)                                                                                                                                                                          "
"ALI","10175:A4AL707_04_SOCCPt                              ","2010-06-29T23:20:31    ","1/0140159548:46665","SOCC Sun Calibration histograms -0.5deg (20 sec, ~24 kHz)                                                                                                                                                                         "
"ALI","10175:A4AL707_04_SOCCPt                              ","2010-06-29T23:21:24    ","1/0140159601:46665","SOCC Sun Calibration histograms -0.5deg (200 sec, ~24 kHz)                                                                                                                                                                        "
"ALI","10175:A4AL709_01_SOCCff                              ","2010-06-29T23:49:48    ","1/0140161305:46664","SOCC Sun Calibration vertical scan pixellist I (~23 kHz)                                                                                                                                                                          "
"ALI","10175:A4AL709_02_SOCCff                              ","2010-06-29T23:56:48    ","1/0140161725:46664","SOCC Sun Calibration vertical scan pixellist II (~25 kHz)                                                                                                                                                                         "
"ALI","10175:A4AL709_03_SOCCff                              ","2010-06-30T00:03:48    ","1/0140162145:46663","SOCC Sun Calibration vertical scan pixellist III (~25 kHz)                                                                                                                                                                        "
"ALI","11132:A5AL701_Wakeup                                 ","2011-05-20T20:55:41    ","3/0168230858:32264","Wake up Check (HK-TM, Modes, Checksums and Selftest)                                                                                                                                                                              "
"ALI","11132:A5AL713_01_HV_Dark_Verification                ","2011-05-22T21:49:36    ","3/0168406893:32167","HV and Dark Verification (Spinning)                                                                                                                                                                                               "
"ALI","12124:A6AL701_Wakeup                                 ","2012-05-11T20:40:41    ","3/0199074758:15153","Wake up Check (HK-TM, Modes, Checksums and Selftest)                                                                                                                                                                              "
"ALI","12150:PEAL_01_PC_LYMAP                               ","2012-05-29T16:15:03    ","3/0200614020:14258","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Fill_2                      ","2012-05-29T19:06:33    ","3/0200624310:14252","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_02_PC_Airglow_Fill_2                      ","2012-05-29T19:19:03    ","3/0200625060:14251","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_03_PC_Airglow_Fill_2                      ","2012-05-29T19:31:23    ","3/0200625800:14251","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_04_PC_Airglow_Fill_2                      ","2012-05-29T19:44:03    ","3/0200626560:14250","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_05_PC_Airglow_Fill_2                      ","2012-05-29T19:56:33    ","3/0200627310:14250","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Appr_1a                     ","2012-05-29T23:17:33    ","3/0200639370:14243","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Appr_1b                     ","2012-05-30T00:01:29    ","3/0200642006:14242","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Appr_2                      ","2012-05-30T00:31:32    ","3/0200643809:14241","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Appr_3                      ","2012-05-30T03:03:48    ","3/0200652945:14235","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PC_Airglow_Appr_4                      ","2012-05-30T04:55:22    ","3/0200659639:14231","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_N_Alice_Best                           ","2012-05-30T06:46:20    ","3/0200666297:14228","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_H_LEISA_Best                           ","2012-05-30T07:14:36    ","3/0200667993:14227","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LORRIDump                            ","2012-05-30T08:22:20    ","3/0200672057:14224","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_C_LORRIDump                            ","2012-05-30T08:31:37    ","3/0200672614:14224","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LEISA_Alice_1a                       ","2012-05-30T08:34:25    ","3/0200672782:14224","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LEISA_Alice_1b                       ","2012-05-30T08:48:06    ","3/0200673603:14223","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_C_LEISA_LORRI_1Dump                    ","2012-05-30T09:17:39    ","3/0200675376:14222","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LEISA_Alice_2a                       ","2012-05-30T09:18:45    ","3/0200675442:14222","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LEISA_Alice_2b                       ","2012-05-30T09:33:16    ","3/0200676313:14222","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_C_LEISA_HiResDump                      ","2012-05-30T10:30:45    ","3/0200679762:14220","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_LEISA_HiResDump                      ","2012-05-30T10:57:35    ","3/0200681372:14219","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_Color_2                              ","2012-05-30T10:57:48    ","3/0200681385:14219","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_Alice_Airglow_Held_1Dump             ","2012-05-30T11:33:27    ","3/0200683524:14218","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_P_Alice_Airglow_Held_2Dump             ","2012-05-30T11:50:47    ","3/0200684564:14217","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_Pocc                                   ","2012-05-30T12:06:33    ","3/0200685510:14217","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_PoccEgress                             ","2012-05-30T12:44:21    ","3/0200687778:14215","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_X_PLASMAROLL_3                         ","2012-05-30T13:24:49    ","3/0200690206:14214","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:PEAL_01_Cocc                                   ","2012-05-30T13:40:21    ","3/0200691138:14213","Rehearsal of Pluto encounter 2012                                                                                                                                                                                                 "
"ALI","12150:A6AL703_01_HV_Dark_Verification                ","2012-06-03T00:30:13    ","3/0200989330:14041","HV and Dark Verification                                                                                                                                                                                                          "
"ALI","12150:A6AL717_01_SOCCPt                              ","2012-06-04T03:22:06    ","3/0201086043:13986","SOCC Flux Verification on Sun (>17 AU), 0.5 degree above box center                                                                                                                                                               "
"ALI","12150:A6AL717_02_SOCCPt                              ","2012-06-04T03:36:16    ","3/0201086893:13985","SOCC Flux Verification on Sun (>17 AU), 0.5 degree below box center                                                                                                                                                               "
"ALI","12150:A6AL705_01_RhoLeoOffset                        ","2012-06-04T04:10:56    ","3/0201088973:13984","rho-Leo; Pointing and Flux Verification, background observations                                                                                                                                                                  "
"ALI","12150:A6AL705_02_RhoLeoCal                           ","2012-06-04T04:36:56    ","3/0201090533:13983","rho-Leo; Pointing and Flux Verification, target observations                                                                                                                                                                      "
"ALI","12150:A6AL705_01_HD93521Offset                       ","2012-06-04T05:29:56    ","3/0201093713:13981","HD93521; Pointing and Flux Verification, background observations                                                                                                                                                                  "
"ALI","12150:A6AL705_02_HD93521Cal                          ","2012-06-04T05:55:56    ","3/0201095273:13980","HD93521; Pointing and Flux Verification, target observations                                                                                                                                                                      "
"ALI","13144:A7AL701_Wakeup                                 ","2013-06-07T13:10:41    ","3/0232916558:45489","Wake up Check (HK-TM, Modes, Checksums and Selftest)                                                                                                                                                                              "
"ALI","13144:A7AL713_01_HV_Dark_Verification                ","2013-06-09T14:46:41    ","3/0233095118:45382","HV and Dark Verification (Spinning, Sun strobes through slit)                                                                                                                                                                     "
"ALI","13182:A7AL704_01_RhoLeoOffsetClosed                  ","2013-07-02T13:19:11    ","3/0235077068:44183","rho-Leo: Pointing, Flux and HV Optimization, dark observations                                                                                                                                                                    "
"ALI","13182:A7AL704_02_RhoLeoOffsetClosed                  ","2013-07-02T13:31:11    ","3/0235077788:44183","rho-Leo: Pointing, Flux and HV Optimization, dark observations                                                                                                                                                                    "
"ALI","13182:A7AL704_03_RhoLeoOffsetClosed                  ","2013-07-02T13:43:11    ","3/0235078508:44183","rho-Leo: Pointing, Flux and HV Optimization, dark observations                                                                                                                                                                    "
"ALI","13182:A7AL704_04_RhoLeoOffsetClosed                  ","2013-07-02T13:55:11    ","3/0235079228:44182","rho-Leo: Pointing, Flux and HV Optimization, dark observations                                                                                                                                                                    "
"ALI","13182:A7AL704_05_RhoLeoOffsetClosed                  ","2013-07-02T14:07:11    ","3/0235079948:44182","rho-Leo: Pointing, Flux and HV Optimization, dark observations                                                                                                                                                                    "
"ALI","13182:A7AL704_01_RhoLeoOffsetOpen                    ","2013-07-02T14:20:11    ","3/0235080728:44181","rho-Leo: Pointing, Flux and HV Optimization, background observations                                                                                                                                                              "
"ALI","13182:A7AL704_02_RhoLeoOffsetOpen                    ","2013-07-02T14:32:11    ","3/0235081448:44181","rho-Leo: Pointing, Flux and HV Optimization, background observations                                                                                                                                                              "
"ALI","13182:A7AL704_03_RhoLeoOffsetOpen                    ","2013-07-02T14:44:11    ","3/0235082168:44180","rho-Leo: Pointing, Flux and HV Optimization, background observations                                                                                                                                                              "
"ALI","13182:A7AL704_04_RhoLeoOffsetOpen                    ","2013-07-02T14:56:11    ","3/0235082888:44180","rho-Leo: Pointing, Flux and HV Optimization, background observations                                                                                                                                                              "
"ALI","13182:A7AL704_05_RhoLeoOffsetOpen                    ","2013-07-02T15:08:11    ","3/0235083608:44179","rho-Leo: Pointing, Flux and HV Optimization, background observations                                                                                                                                                              "
"ALI","13182:A7AL704_01_RhoLeoCal                           ","2013-07-02T15:24:21    ","3/0235084578:44179","rho-Leo: Pointing, Flux and HV Optimization, target observations                                                                                                                                                                  "
"ALI","13182:A7AL704_02_RhoLeoCal                           ","2013-07-02T15:36:11    ","3/0235085288:44178","rho-Leo: Pointing, Flux and HV Optimization, target observations                                                                                                                                                                  "
"ALI","13182:A7AL704_03_RhoLeoOpen                          ","2013-07-02T15:48:11    ","3/0235086008:44178","rho-Leo: Pointing, Flux and HV Optimization, target observations                                                                                                                                                                  "
"ALI","13182:A7AL704_04_RhoLeoOpen                          ","2013-07-02T16:00:11    ","3/0235086728:44178","rho-Leo: Pointing, Flux and HV Optimization, target observations                                                                                                                                                                  "
"ALI","13182:A7AL704_05_RhoLeoOpen                          ","2013-07-02T16:12:11    ","3/0235087448:44177","rho-Leo: Pointing, Flux and HV Optimization, target observations                                                                                                                                                                  "
"ALI","13182:A7AL715_01_RhoLeoOffset                        ","2013-07-02T16:43:56    ","3/0235089353:44176","rho-Leo: Pointing Verification, background observation                                                                                                                                                                            "
"ALI","13182:A7AL715_02_RhoLeoCal                           ","2013-07-02T17:16:56    ","3/0235091333:44175","rho-Leo: Pointing Verification, target observation                                                                                                                                                                                "
"ALI","13182:A7AL715_03_HD214168Cal                         ","2013-07-02T18:28:20    ","3/0235095617:44172","10 Lac and 8 Lac, dual target pointing verification                                                                                                                                                                               "
"ALI","13186:PEAL_01_PC_Multi_Map_A_18                      ","2013-07-05T16:50:29    ","3/0235348946:44019","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_2                       ","2013-07-06T08:50:29    ","3/0235406546:43997","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_3                       ","2013-07-06T16:52:29    ","3/0235435466:43987","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_5                       ","2013-07-07T03:38:59    ","3/0235474256:43967","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_6                       ","2013-07-07T16:41:29    ","3/0235521206:43938","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_8                       ","2013-07-08T08:43:29    ","3/0235578926:43903","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_9                       ","2013-07-08T16:51:32    ","3/0235608209:43885","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_11                      ","2013-07-09T03:49:32    ","3/0235647689:43861","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_12                      ","2013-07-09T16:41:42    ","3/0235694019:43834","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_14                      ","2013-07-10T08:43:52    ","3/0235751749:43799","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_15                      ","2013-07-10T16:45:09    ","3/0235780626:43781","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_17                      ","2013-07-11T03:13:09    ","3/0235818306:43758","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Multi_Map_B_18                      ","2013-07-11T07:37:39    ","3/0235834176:43748","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Fill_0                      ","2013-07-11T13:20:58    ","3/0235854775:43736","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PCNH_Multilong_1d1                     ","2013-07-11T16:25:19    ","3/0235865836:43729","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_LYMAP                               ","2013-07-11T17:21:01    ","3/0235869178:43727","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Fill_2                      ","2013-07-11T20:12:39    ","3/0235879476:43721","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_02_PC_Airglow_Fill_2                      ","2013-07-11T20:25:09    ","3/0235880226:43720","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_03_PC_Airglow_Fill_2                      ","2013-07-11T20:37:29    ","3/0235880966:43720","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_04_PC_Airglow_Fill_2                      ","2013-07-11T20:50:09    ","3/0235881726:43720","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_05_PC_Airglow_Fill_2                      ","2013-07-11T21:02:39    ","3/0235882476:43719","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Appr_1a                     ","2013-07-12T00:23:39    ","3/0235894536:43712","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Appr_1b                     ","2013-07-12T01:07:35    ","3/0235897172:43710","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Appr_2                      ","2013-07-12T01:37:38    ","3/0235898975:43709","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Appr_3                      ","2013-07-12T04:09:54    ","3/0235908111:43704","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PC_Airglow_Appr_4                      ","2013-07-12T06:01:28    ","3/0235914805:43700","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_N_Alice_Best                           ","2013-07-12T07:52:26    ","3/0235921463:43695","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_H_LEISA_Best                           ","2013-07-12T08:20:41    ","3/0235923158:43694","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LORRIDump                            ","2013-07-12T09:28:26    ","3/0235927223:43692","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_C_LORRIDump                            ","2013-07-12T09:37:43    ","3/0235927780:43692","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LEISA_Alice_1a                       ","2013-07-12T09:40:31    ","3/0235927948:43692","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LEISA_Alice_1b                       ","2013-07-12T09:54:12    ","3/0235928769:43691","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_C_LEISA_LORRI_1Dump                    ","2013-07-12T10:23:45    ","3/0235930542:43690","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LEISA_Alice_2a                       ","2013-07-12T10:24:51    ","3/0235930608:43690","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LEISA_Alice_2b                       ","2013-07-12T10:39:21    ","3/0235931478:43689","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_C_LEISA_HiResDump                      ","2013-07-12T11:36:51    ","3/0235934928:43687","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_LEISA_HiResDump                      ","2013-07-12T12:03:41    ","3/0235936538:43686","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_Color_2                              ","2013-07-12T12:03:54    ","3/0235936551:43686","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_Alice_Airglow_Held_1Dump             ","2013-07-12T12:39:33    ","3/0235938690:43685","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_P_Alice_Airglow_Held_2Dump             ","2013-07-12T12:56:53    ","3/0235939730:43684","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_Pocc                                   ","2013-07-12T13:12:52    ","3/0235940689:43684","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_PoccEgress                             ","2013-07-12T13:50:39    ","3/0235942956:43682","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_X_PLASMAROLL_3                         ","2013-07-12T14:31:27    ","3/0235945404:43681","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","13186:PEAL_01_Cocc                                   ","2013-07-12T14:46:46    ","3/0235946323:43680","Rehearsal of Pluto encounter 2013                                                                                                                                                                                                 "
"ALI","14169:A7AL701_Wakeup                                 ","2014-07-01T16:40:41    ","3/0266538758:25579","Wake up Check (HK-TM, Modes, Checksums and Selftest)                                                                                                                                                                              "
"ALI","14195:A8AL703_01_HV_Dark_Verification                ","2014-07-17T00:30:13    ","3/0267862930:24744","HV and Dark Verification                                                                                                                                                                                                          "
"ALI","14195:A8AL805_01_IPMScan                             ","2014-07-24T17:21:33    ","3/0268528410:24366","IPM Scan (failed)                                                                                                                                                                                                                 "
