  0.9800, -1.6600, -15.37876806908120919, -13.32775040602629169
  0.9900, -1.6600, -15.35546114231389048, -13.30444347925897297
  1.0000, -1.6600, -15.33152091371368897, -13.28050325065877146
  1.0100, -1.6600, -15.31981909438498235, -13.26880143133006484
  1.0200, -1.6600, -15.34576186883762361, -13.29474420578270610
  1.0300, -1.6600, -15.39706428227594159, -13.34604661922102409
  1.0400, -1.6600, -15.46252596903773657, -13.41150830598281907
  1.0500, -1.6600, -15.53043510857134990, -13.47941744551643239
  1.0600, -1.6600, -15.57253484486570549, -13.52151718181078799
  1.0700, -1.6600, -15.59190769831920953, -13.54089003526429202
  1.0800, -1.6600, -15.58540457829281323, -13.53438691523789572
  1.0900, -1.6600, -15.54670773057019240, -13.49569006751527489
  1.1000, -1.6600, -15.47312887135695014, -13.42211120830203264
  1.1100, -1.6600, -15.38164753562182163, -13.33062987256690413
  1.1200, -1.6600, -15.27449488490921503, -13.22347722185429753
  1.1300, -1.6600, -15.17816162031398441, -13.12714395725906691
  1.1400, -1.6600, -15.12199984800266073, -13.07098218494774322
  1.1500, -1.6600, -15.07766956637277467, -13.02665190331785716
  1.1600, -1.6600, -15.05047530061303540, -12.99945763755811790
  1.1700, -1.6600, -15.05082699516139400, -12.99980933210647649
  1.1800, -1.6600, -15.06859788092469365, -13.01758021786977615
  1.1900, -1.6600, -15.07761356367607952, -13.02659590062116202
  1.2000, -1.6600, -15.07776408469101170, -13.02674642163609420
  1.2100, -1.6600, -15.07494155597917640, -13.02392389292425889
  1.2200, -1.6600, -15.07456517099668325, -13.02354750794176574
  1.2300, -1.6600, -15.07758030559705986, -13.02656264254214236
  1.2400, -1.6600, -15.06235705751050169, -13.01133939445558418
  1.2500, -1.6600, -15.03176633042064125, -12.98074866736572375
  1.2600, -1.6600, -15.00022714289847414, -12.94920947984355664
  1.2700, -1.6600, -14.98339855806539767, -12.93238089501048016
  1.2800, -1.6600, -14.98283417869457423, -12.93181651563965673
  1.2900, -1.6600, -14.98829007414043524, -12.93727241108551773
  1.3000, -1.6600, -14.98814673895222604, -12.93712907589730854
  1.3100, -1.6600, -14.99642759568342498, -12.94540993262850748
  1.3200, -1.6600, -15.03325257404558712, -12.98223491099066962
  1.3300, -1.6600, -15.08160466305357339, -13.03058699999865588
  1.3400, -1.6600, -15.13382842957914320, -13.08281076652422570
  1.3500, -1.6600, -15.18982994281083343, -13.13881227975591592
  1.3600, -1.6600, -15.23575395128099075, -13.18473628822607324
  1.3700, -1.6600, -15.26523365447040348, -13.21421599141548597
  1.3800, -1.6600, -15.28908189146555507, -13.23806422841063757
  1.3900, -1.6600, -15.31005557497575431, -13.25903791192083681
  1.4000, -1.6600, -15.32320650463585210, -13.27218884158093459
  1.4100, -1.6600, -15.34809771144481871, -13.29708004838990121
  1.4200, -1.6600, -15.37172401399982569, -13.32070635094490818
  1.4300, -1.6600, -15.38518584471679951, -13.33416818166188200
  1.4400, -1.6600, -15.39949499552315260, -13.34847733246823509
  1.4500, -1.6600, -15.42494546270328115, -13.37392779964836365
  1.4600, -1.6600, -15.44313408397080600, -13.39211642091588850
  1.4700, -1.6600, -15.46713618318229955, -13.41611852012738204
  1.4800, -1.6600, -15.48565386789539033, -13.43463620484047283
  1.4900, -1.6600, -15.51357782556075904, -13.46256016250584153
  1.5000, -1.6600, -15.56809538006970151, -13.51707771701478400
  1.5100, -1.6600, -15.63227149852834330, -13.58125383547342580
  1.5200, -1.6600, -15.70566583370935732, -13.65464817065443981
  1.5300, -1.6600, -15.78439880161248254, -13.73338113855756504
  1.5400, -1.6600, -15.87156353985428225, -13.82054587679936475
  1.5500, -1.6600, -15.96013373403112467, -13.90911607097620717
  1.5600, -1.6600, -16.07499196803190600, -14.02397430497698849
  1.5700, -1.6600, -16.17450058943185809, -14.12348292637694058
  1.5800, -1.6600, -16.24727909741843490, -14.19626143436351740
  1.5900, -1.6600, -16.30869406741201999, -14.25767640435710426
  1.6000, -1.6600, -16.34103579198528777, -14.29001812893037027
  1.6100, -1.6600, -16.37155260911608678, -14.32053494606116928
  1.6200, -1.6600, -16.42641585493928957, -14.37539819188437207
  1.6300, -1.6600, -16.48334983296961553, -14.43233216991469803
  1.6400, -1.6600, -16.52786842595510208, -14.47685076290018635
  1.6500, -1.6600, -16.57820356870717404, -14.52718590565225654
  1.6600, -1.6600, -16.66695000063668530, -14.61593233758176957
  1.6700, -1.6600, -16.79944935174424359, -14.74843168868932608
  1.6800, -1.6600, -16.95015836997700731, -14.89914070692209158
  1.6900, -1.6600, -17.10233925351420936, -15.05132159045929363
  1.7000, -1.6600, -17.22327238234554159, -15.17225471929062586
  1.7100, -1.6600, -17.30910166593120536, -15.25808400287628963
  1.7200, -1.6600, -17.39392545935215040, -15.34290779629723289
  1.7300, -1.6600, -17.47500042985430824, -15.42398276679939251
  1.7400, -1.6600, -17.51389512193164677, -15.46287745887672926
  1.7500, -1.6600, -17.50735087392056855, -15.45633321086565282
  1.7600, -1.6600, -17.52081502988547257, -15.46979736683055684
  1.7700, -1.6600, -17.55442286284848308, -15.50340519979356735
  1.7800, -1.6600, -17.61924364642059615, -15.56822598336567864
  1.7900, -1.6600, -17.74672317560050061, -15.69570551254558310
  1.8000, -1.6600, -17.89692424461492948, -15.84590658156001375
  1.8100, -1.6600, -18.03962446542058373, -15.98860680236566800
  1.8200, -1.6600, -18.17149578320131909, -16.12047812014640158
  1.8300, -1.6600, -18.30338728692375483, -16.25236962386883732
  1.8400, -1.6600, -18.43423879491855999, -16.38322113186364248
  1.8500, -1.6600, -18.54938156166946328, -16.49836389861454577
  1.8600, -1.6600, -18.64568261473846889, -16.59466495168355138
  1.8700, -1.6600, -18.71668249032211051, -16.66566482726719300
  1.8800, -1.6600, -18.75834169507593074, -16.70732403202101324
  1.8900, -1.6600, -18.80701140107562352, -16.75599373802070602
  1.9000, -1.6600, -18.92180921889313439, -16.87079155583821688
  1.9100, -1.6600, -19.04486157647366085, -16.99384391341874334
  1.9200, -1.6600, -19.13358556536482524, -17.08256790230990774
  1.9300, -1.6600, -19.23213115794892403, -17.18111349489400652
  1.9400, -1.6600, -19.33530614813518866, -17.28428848508027116
  1.9500, -1.6600, -19.46146465932746494, -17.41044699627254744
  1.9600, -1.6600, -19.58570968887738317, -17.53469202582246567
  1.9700, -1.6600, -19.95612831857412317, -17.90511065551920566
  1.9800, -1.6600, -20.27057324795697824, -18.21955558490206073
  1.9900, -1.6600, -20.58191790257718523, -18.53090023952226773
  2.0000, -1.6600, -20.91439973925447404, -18.86338207619955654
 -2.0000, -1.6500, -26.84961760035262301, -24.79859993729770551
 -1.9900, -1.6500, -28.00380005654744764, -25.95278239349253013
 -1.9800, -1.6500, -29.20333976058545034, -27.15232209753053283
 -1.9700, -1.6500, -30.41406739359272748, -28.36304973053780998
 -1.9600, -1.6500, -30.82274355937809318, -28.77172589632317568
 -1.9500, -1.6500, -31.18987519873130410, -29.13885753567638659
 -1.9400, -1.6500, -31.60333434371538885, -29.55231668066047135
 -1.9300, -1.6500, -32.05550208940722001, -30.00448442635230606
 -1.9200, -1.6500, -32.46093284857455075, -30.40991518551963324
 -1.9100, -1.6500, -32.85594925885656892, -30.80493159580165496
 -1.9000, -1.6500, -33.22671446657941630, -31.17569680352449879
 -1.8900, -1.6500, -33.62189017466369734, -31.57087251160878338
 -1.8800, -1.6500, -33.97781056526591925, -31.92679290221100530
 -1.8700, -1.6500, -34.28801467582160001, -32.23699701276668605
 -1.8600, -1.6500, -34.53373813809916015, -32.48272047504424620
 -1.8500, -1.6500, -34.71855079042065739, -32.66753312736574344
 -1.8400, -1.6500, -34.84725896000101386, -32.79624129694609991
 -1.8300, -1.6500, -34.87979826936800265, -32.82878060631308870
 -1.8200, -1.6500, -34.87592032607197012, -32.82490266301705617
 -1.8100, -1.6500, -34.75346212181415950, -32.70244445875924555
 -1.8000, -1.6500, -34.59451774951694603, -32.54350008646203207
 -1.7900, -1.6500, -34.42372457295987687, -32.37270690990496291
 -1.7800, -1.6500, -34.15479508424951405, -32.10377742119460009
 -1.7700, -1.6500, -33.79802547154336168, -31.74700780848844772
 -1.7600, -1.6500, -33.40109083086944253, -31.35007316781452502
 -1.7500, -1.6500, -32.94545049852954577, -30.89443283547462826
 -1.7400, -1.6500, -32.38754023240874602, -30.33652256935382852
 -1.7300, -1.6500, -31.81060600209959688, -29.75958833904467937
 -1.7200, -1.6500, -31.20496586024029639, -29.15394819718537889
 -1.7100, -1.6500, -30.54999055177185951, -28.49897288871694201
 -1.7000, -1.6500, -29.89596557186366255, -27.84494790880874504
 -1.6900, -1.6500, -29.27783514697174994, -27.22681748391683243
 -1.6800, -1.6500, -28.70645773056656225, -26.65544006751164474
 -1.6700, -1.6500, -28.13859943865969271, -26.08758177560477520
 -1.6600, -1.6500, -27.60962348846181769, -25.55860582540690018
 -1.6500, -1.6500, -27.15462376412205714, -25.10360610106713963
 -1.6400, -1.6500, -26.75854551381788227, -24.70752785076296476
 -1.6300, -1.6500, -26.36656930881069627, -24.31555164575577876
 -1.6200, -1.6500, -26.00475360497662436, -23.95373594192170685
 -1.6100, -1.6500, -25.64282419308698735, -23.59180653003206984
 -1.6000, -1.6500, -25.27919429612795810, -23.22817663307304059
 -1.5900, -1.6500, -24.95848203143845012, -22.90746436838353262
 -1.5800, -1.6500, -24.66576238540882926, -22.61474472235391175
 -1.5700, -1.6500, -24.35748402137612345, -22.30646635832120595
 -1.5600, -1.6500, -24.01407151507012827, -21.96305385201521077
 -1.5500, -1.6500, -23.71410777660528169, -21.66309011355036418
 -1.5400, -1.6500, -23.42577548918209729, -21.37475782612717978
 -1.5300, -1.6500, -23.17028812625910561, -21.11927046320418810
 -1.5200, -1.6500, -22.93921435581188817, -20.88819669275697066
 -1.5100, -1.6500, -22.72836615539356941, -20.67734849233865191
 -1.5000, -1.6500, -22.53086431707352943, -20.47984665401861193
 -1.4900, -1.6500, -22.33473508362045123, -20.28371742056553373
 -1.4800, -1.6500, -22.15321899057142829, -20.10220132751651079
 -1.4700, -1.6500, -21.95029684512615376, -19.89927918207123625
 -1.4600, -1.6500, -21.74026699956786857, -19.68924933651295106
 -1.4500, -1.6500, -21.53714138577672799, -19.48612372272181048
 -1.4400, -1.6500, -21.30993766215696184, -19.25891999910204433
 -1.4300, -1.6500, -21.06512510369913471, -19.01410744064421721
 -1.4200, -1.6500, -20.84677255755113023, -18.79575489449621273
 -1.4100, -1.6500, -20.64705189142369335, -18.59603422836877584
 -1.4000, -1.6500, -20.43787289233437576, -18.38685522927945826
 -1.3900, -1.6500, -20.25422435558453316, -18.20320669252961565
 -1.3800, -1.6500, -20.08809078852679519, -18.03707312547187769
 -1.3700, -1.6500, -19.91079626089063837, -17.85977859783572086
 -1.3600, -1.6500, -19.75967173224992379, -17.70865406919500629
 -1.3500, -1.6500, -19.59634389343962368, -17.54532623038470618
 -1.3400, -1.6500, -19.43046667644791370, -17.37944901339299619
 -1.3300, -1.6500, -19.27183769362270382, -17.22082003056778632
 -1.3200, -1.6500, -19.11484215673205611, -17.06382449367713861
 -1.3100, -1.6500, -18.92226163186137455, -16.87124396880645705
 -1.3000, -1.6500, -18.71693588793687724, -16.66591822488195973
 -1.2900, -1.6500, -18.51803080933696677, -16.46701314628204926
 -1.2800, -1.6500, -18.33276778156089648, -16.28175011850597897
 -1.2700, -1.6500, -18.16905672780147185, -16.11803906474655435
 -1.2600, -1.6500, -17.99517825989516595, -15.94416059684025022
 -1.2500, -1.6500, -17.83495690588608085, -15.78393924283116512
 -1.2400, -1.6500, -17.70491292727898625, -15.65389526422407052
 -1.2300, -1.6500, -17.60894652711102992, -15.55792886405611419
 -1.2200, -1.6500, -17.53012148485768762, -15.47910382180277189
 -1.2100, -1.6500, -17.46110392355261709, -15.41008626049769958
 -1.2000, -1.6500, -17.37065322789081634, -15.31963556483590061
 -1.1900, -1.6500, -17.31748579331598847, -15.26646813026107097
 -1.1800, -1.6500, -17.30117860350711112, -15.25016094045219539
 -1.1700, -1.6500, -17.25018231087133458, -15.19916464781641707
 -1.1600, -1.6500, -17.18770211288949668, -15.13668444983457917
 -1.1500, -1.6500, -17.12717252832609560, -15.07615486527117987
 -1.1400, -1.6500, -17.04178092439070014, -14.99076326133578263
 -1.1300, -1.6500, -16.95550108143173063, -14.90448341837681312
 -1.1200, -1.6500, -16.90268993339508796, -14.85167227034017223
 -1.1100, -1.6500, -16.83540075670226699, -14.78438309364734948
 -1.1000, -1.6500, -16.77110366327930890, -14.72008600022439317
 -1.0900, -1.6500, -16.73330480880779803, -14.68228714575288052
 -1.0800, -1.6500, -16.70579573391404438, -14.65477807085912687
 -1.0700, -1.6500, -16.69199253522796411, -14.64097487217304661
 -1.0600, -1.6500, -16.70354515901865611, -14.65252749596374038
 -1.0500, -1.6500, -16.71908040818692243, -14.66806274513200670
 -1.0400, -1.6500, -16.70034015678629302, -14.64932249373137552
 -1.0300, -1.6500, -16.64775949790555387, -14.59674183485063637
 -1.0200, -1.6500, -16.54980702061850550, -14.49878935756358800
 -1.0100, -1.6500, -16.42353090875658950, -14.37251324570167377
 -1.0000, -1.6500, -16.27665642507111698, -14.22563876201619948
 -0.9900, -1.6500, -16.11965381058660540, -14.06863614753168790
 -0.9800, -1.6500, -15.96217763635625531, -13.91115997330133780
 -0.9700, -1.6500, -15.82043572621154759, -13.76941806315663008
 -0.9600, -1.6500, -15.71534863559213413, -13.66433097253721662
 -0.9500, -1.6500, -15.63673109490715873, -13.58571343185224123
 -0.9400, -1.6500, -15.54992297051510342, -13.49890530746018591
 -0.9300, -1.6500, -15.45277392953910578, -13.40175626648418827
 -0.9200, -1.6500, -15.39051729935955848, -13.33949963630464097
 -0.9100, -1.6500, -15.34030917712511943, -13.28929151407020193
 -0.9000, -1.6500, -15.30256192277851035, -13.25154425972359284
 -0.8900, -1.6500, -15.26458124600882371, -13.21356358295390621
 -0.8800, -1.6500, -15.17950668682416371, -13.12848902376924620
 -0.8700, -1.6500, -15.09011732680073692, -13.03909966374581941
 -0.8600, -1.6500, -15.03757600542642159, -12.98655834237150408
 -0.8500, -1.6500, -15.01320799329721645, -12.96219033024229894
 -0.8400, -1.6500, -14.96555748908176753, -12.91453982602685002
 -0.8300, -1.6500, -14.89665544109230311, -12.84563777803738560
 -0.8200, -1.6500, -14.81202437756783752, -12.76100671451292001
 -0.8100, -1.6500, -14.73228973137564957, -12.68127206832073206
 -0.8000, -1.6500, -14.68644976367350985, -12.63543210061859234
 -0.7900, -1.6500, -14.65825474404268292, -12.60723708098776541
 -0.7800, -1.6500, -14.64801637325353845, -12.59699871019862094
 -0.7700, -1.6500, -14.68624322854879694, -12.63522556549387943
 -0.7600, -1.6500, -14.71527299194006844, -12.66425532888515093
 -0.7500, -1.6500, -14.72553959374075028, -12.67452193068583277
 -0.7400, -1.6500, -14.73023842039361853, -12.67922075733870102
 -0.7300, -1.6500, -14.72351135700888314, -12.67249369395396563
 -0.7200, -1.6500, -14.71136582240518464, -12.66034815935026714
 -0.7100, -1.6500, -14.69488771246699166, -12.64387004941207415
 -0.7000, -1.6500, -14.67009022586258560, -12.61907256280766809
 -0.6900, -1.6500, -14.61317917854655768, -12.56216151549164017
 -0.6800, -1.6500, -14.57381000472201471, -12.52279234166709720
 -0.6700, -1.6500, -14.58494334559626715, -12.53392568254134964
 -0.6600, -1.6500, -14.61597820558121796, -12.56496054252630046
 -0.6500, -1.6500, -14.63712285826745152, -12.58610519521253401
 -0.6400, -1.6500, -14.65563934809160962, -12.60462168503669211
 -0.6300, -1.6500, -14.66823053834161783, -12.61721287528670032
 -0.6200, -1.6500, -14.66121474523170320, -12.61019708217678570
 -0.6100, -1.6500, -14.63462926055502500, -12.58361159750010749
 -0.6000, -1.6500, -14.58545526029817907, -12.53443759724326156
 -0.5900, -1.6500, -14.50715313666787765, -12.45613547361296014
 -0.5800, -1.6500, -14.42169827043708352, -12.37068060738216602
 -0.5700, -1.6500, -14.34516203945921120, -12.29414437640429369
 -0.5600, -1.6500, -14.27280936760776520, -12.22179170455284769
 -0.5500, -1.6500, -14.19450999344110720, -12.14349233038618969
 -0.5400, -1.6500, -14.13310298023323952, -12.08208531717832201
 -0.5300, -1.6500, -14.10797537041638527, -12.05695770736146777
 -0.5200, -1.6500, -14.12947491464582050, -12.07845725159090300
 -0.5100, -1.6500, -14.17385333036254025, -12.12283566730762274
 -0.5000, -1.6500, -14.24323471028760224, -12.19221704723268473
 -0.4900, -1.6500, -14.32332612374895220, -12.27230846069403469
 -0.4800, -1.6500, -14.40634411825154082, -12.35532645519662331
 -0.4700, -1.6500, -14.49479955746887150, -12.44378189441395399
 -0.4600, -1.6500, -14.56912531428235447, -12.51810765122743696
 -0.4500, -1.6500, -14.64820988313416450, -12.59719222007924699
 -0.4400, -1.6500, -14.72539444384085527, -12.67437678078593777
 -0.4300, -1.6500, -14.80139703203524171, -12.75037936898032420
 -0.4200, -1.6500, -14.87010867037729689, -12.81909100732237938
 -0.4100, -1.6500, -14.91597541912209657, -12.86495775606717906
 -0.4000, -1.6500, -14.95424352394044121, -12.90322586088552370
 -0.3900, -1.6500, -15.00980689802554480, -12.95878923497062729
 -0.3800, -1.6500, -15.10656015119787732, -13.05554248814295981
 -0.3700, -1.6500, -15.21230452661425225, -13.16128686355933475
 -0.3600, -1.6500, -15.29343637880384144, -13.24241871574892393
 -0.3500, -1.6500, -15.35397024489492956, -13.30295258184001206
 -0.3400, -1.6500, -15.38649671612791714, -13.33547905307299963
 -0.3300, -1.6500, -15.45505093066315183, -13.40403326760823433
 -0.3200, -1.6500, -15.55015363967505948, -13.49913597662014197
 -0.3100, -1.6500, -15.59079688859206847, -13.53977922553715096
 -0.3000, -1.6500, -15.59220205346871957, -13.54118439041380206
 -0.2900, -1.6500, -15.54947027661040337, -13.49845261355548587
 -0.2800, -1.6500, -15.50883359853669496, -13.45781593548177746
 -0.2700, -1.6500, -15.51120686394942183, -13.46018920089450432
 -0.2600, -1.6500, -15.55605133235803805, -13.50503366930312055
 -0.2500, -1.6500, -15.57329456252831967, -13.52227689947340217
 -0.2400, -1.6500, -15.55040330575397434, -13.49938564269905683
 -0.2300, -1.6500, -15.56036911180031090, -13.50935144874539340
 -0.2200, -1.6500, -15.58121144118336510, -13.53019377812844759
 -0.2100, -1.6500, -15.62261877641716268, -13.57160111336224517
 -0.2000, -1.6500, -15.67559609977386614, -13.62457843671894864
 -0.1900, -1.6500, -15.69562532680182798, -13.64460766374691048
 -0.1800, -1.6500, -15.69077856823127171, -13.63976090517635420
 -0.1700, -1.6500, -15.71011943498385754, -13.65910177192894004
 -0.1600, -1.6500, -15.74796155811769616, -13.69694389506277865
 -0.1500, -1.6500, -15.75978610281196168, -13.70876843975704418
 -0.1400, -1.6500, -15.75959535259111632, -13.70857768953619882
 -0.1300, -1.6500, -15.77262913692137936, -13.72161147386646185
 -0.1200, -1.6500, -15.78856651846306569, -13.73754885540814819
 -0.1100, -1.6500, -15.80031667701524611, -13.74929901396032861
 -0.1000, -1.6500, -15.79666311073843588, -13.74564544768351837
 -0.0900, -1.6500, -15.75786333019482477, -13.70684566713990726
 -0.0800, -1.6500, -15.71221717584386646, -13.66119951278894895
 -0.0700, -1.6500, -15.70375981892496320, -13.65274215587004569
 -0.0600, -1.6500, -15.72330299375044760, -13.67228533069553009
 -0.0500, -1.6500, -15.73849617939397127, -13.68747851633905377
 -0.0400, -1.6500, -15.74277311130079404, -13.69175544824587654
 -0.0300, -1.6500, -15.76198332462749541, -13.71096566157257790
 -0.0200, -1.6500, -15.78652109698587935, -13.73550343393096185
 -0.0100, -1.6500, -15.81872537806065537, -13.76770771500573787
  0.0000, -1.6500, -15.86733980518430442, -13.81632214212938692
  0.0100, -1.6500, -15.92655746993251675, -13.87553980687759925
  0.0200, -1.6500, -15.97145187298817071, -13.92043420993325320
  0.0300, -1.6500, -16.00934713185926839, -13.95832946880435266
  0.0400, -1.6500, -16.04625662202197489, -13.99523895896705739
  0.0500, -1.6500, -16.07403461872438299, -14.02301695566946727
  0.0600, -1.6500, -16.10530981450018828, -14.05429215144527255
  0.0700, -1.6500, -16.12914104522830527, -14.07812338217338954
  0.0800, -1.6500, -16.09866963067172208, -14.04765196761680635
  0.0900, -1.6500, -16.03730810265102846, -13.98629043959611273
  0.1000, -1.6500, -15.96743387002192804, -13.91641620696701054
  0.1100, -1.6500, -15.91016725327859938, -13.85914959022368187
  0.1200, -1.6500, -15.89188696963102387, -13.84086930657610637
  0.1300, -1.6500, -15.86472123407616586, -13.81370357102124835
  0.1400, -1.6500, -15.79783691538491119, -13.74681925232999369
  0.1500, -1.6500, -15.71650496157141674, -13.66548729851649924
  0.1600, -1.6500, -15.68411720825818279, -13.63309954520326528
  0.1700, -1.6500, -15.68078742434275874, -13.62976976128784123
  0.1800, -1.6500, -15.68069979057408858, -13.62968212751917108
  0.1900, -1.6500, -15.66525219232945432, -13.61423452927453681
  0.2000, -1.6500, -15.62221212521468416, -13.57119446215976666
  0.2100, -1.6500, -15.59277044948187907, -13.54175278642696156
  0.2200, -1.6500, -15.58265378893437259, -13.53163612587945508
  0.2300, -1.6500, -15.59033209269222908, -13.53931442963731158
  0.2400, -1.6500, -15.58327584120466547, -13.53225817814974796
  0.2500, -1.6500, -15.55684835049436110, -13.50583068743944359
  0.2600, -1.6500, -15.60864733852890751, -13.55762967547399001
  0.2700, -1.6500, -15.73300842625142870, -13.68199076319651120
  0.2800, -1.6500, -15.82160950710977509, -13.77059184405485759
  0.2900, -1.6500, -15.84958319363458834, -13.79856553057967083
  0.3000, -1.6500, -15.87305111314074857, -13.82203345008583106
  0.3100, -1.6500, -15.91561110828187076, -13.86459344522695325
  0.3200, -1.6500, -15.95041235236144495, -13.89939468930652744
  0.3300, -1.6500, -15.98307179654309529, -13.93205413348817778
  0.3400, -1.6500, -15.93264638263029198, -13.88162871957537448
  0.3500, -1.6500, -15.83219244221259281, -13.78117477915767530
  0.3600, -1.6500, -15.75658960737013103, -13.70557194431521353
  0.3700, -1.6500, -15.71655657896001657, -13.66553891590509906
  0.3800, -1.6500, -15.70715851570682986, -13.65614085265191235
  0.3900, -1.6500, -15.69554603038690566, -13.64452836733198815
  0.4000, -1.6500, -15.67564073334654395, -13.62462307029162645
  0.4100, -1.6500, -15.63847951536168424, -13.58746185230676673
  0.4200, -1.6500, -15.61099842765110601, -13.55998076459618851
  0.4300, -1.6500, -15.58157700022393222, -13.53055933716901471
  0.4400, -1.6500, -15.56698984949072084, -13.51597218643580334
  0.4500, -1.6500, -15.57283691390574631, -13.52181925085082881
  0.4600, -1.6500, -15.56798272471404587, -13.51696506165912837
  0.4700, -1.6500, -15.55212824280305561, -13.50111057974813811
  0.4800, -1.6500, -15.58455043316571320, -13.53353277011079570
  0.4900, -1.6500, -15.65602594142722204, -13.60500827837230453
  0.5000, -1.6500, -15.72081479593443731, -13.66979713287951981
  0.5100, -1.6500, -15.76633517338683710, -13.71531751033191959
  0.5200, -1.6500, -15.80140863124240269, -13.75039096818748519
  0.5300, -1.6500, -15.83827092896274813, -13.78725326590783062
  0.5400, -1.6500, -15.84792148450432947, -13.79690382144941196
  0.5500, -1.6500, -15.83736327958577128, -13.78634561653085377
  0.5600, -1.6500, -15.80279285300281344, -13.75177518994789594
  0.5700, -1.6500, -15.74309561353270936, -13.69207795047779186
  0.5800, -1.6500, -15.68663926686323862, -13.63562160380832111
  0.5900, -1.6500, -15.62960591133199273, -13.57858824827707522
  0.6000, -1.6500, -15.56817996803630777, -13.51716230498139026
  0.6100, -1.6500, -15.51416235692445866, -13.46314469386954116
  0.6200, -1.6500, -15.50024931757760349, -13.44923165452268599
  0.6300, -1.6500, -15.50737150088905203, -13.45635383783413452
  0.6400, -1.6500, -15.50271094393334792, -13.45169328087843041
  0.6500, -1.6500, -15.48370333165525814, -13.43268566860034063
  0.6600, -1.6500, -15.45437438135928332, -13.40335671830436581
  0.6700, -1.6500, -15.42809690446555848, -13.37707924141064098
  0.6800, -1.6500, -15.41350866087263860, -13.36249099781772109
  0.6900, -1.6500, -15.39378930878194396, -13.34277164572702645
  0.7000, -1.6500, -15.36206993137021293, -13.31105226831529542
  0.7100, -1.6500, -15.35321543342375250, -13.30219777036883499
  0.7200, -1.6500, -15.36764397214282418, -13.31662630908790668
  0.7300, -1.6500, -15.42010022886953280, -13.36908256581461529
  0.7400, -1.6500, -15.49490651342097358, -13.44388885036605608
  0.7500, -1.6500, -15.56150297273263838, -13.51048530967772088
  0.7600, -1.6500, -15.59635254188910736, -13.54533487883418985
  0.7700, -1.6500, -15.61636114818069565, -13.56534348512577814
  0.7800, -1.6500, -15.63610561367634233, -13.58508795062142482
  0.7900, -1.6500, -15.63134685867905205, -13.58032919562413454
  0.8000, -1.6500, -15.61092734357539413, -13.55990968052047663
  0.8100, -1.6500, -15.56431987725814281, -13.51330221420322530
  0.8200, -1.6500, -15.50633666357553153, -13.45531900052061403
  0.8300, -1.6500, -15.45716707104931942, -13.40614940799440191
  0.8400, -1.6500, -15.43258635293243231, -13.38156868987751480
  0.8500, -1.6500, -15.41568005857909007, -13.36466239552417257
  0.8600, -1.6500, -15.38729232284282844, -13.33627465978791093
  0.8700, -1.6500, -15.35082105536823605, -13.29980339231331854
  0.8800, -1.6500, -15.32164741239089167, -13.27062974933597417
  0.8900, -1.6500, -15.30589823802437444, -13.25488057496945693
  0.9000, -1.6500, -15.31164440792992920, -13.26062674487501170
  0.9100, -1.6500, -15.31488200192671556, -13.26386433887179805
  0.9200, -1.6500, -15.32727643444268928, -13.27625877138777177
  0.9300, -1.6500, -15.34802562008638915, -13.29700795703147165
  0.9400, -1.6500, -15.36992685296690730, -13.31890918991198980
  0.9500, -1.6500, -15.39732369691605562, -13.34630603386113812
  0.9600, -1.6500, -15.41829218816958935, -13.36727452511467185
  0.9700, -1.6500, -15.42100231288457302, -13.36998464982965551
  0.9800, -1.6500, -15.39388658693313339, -13.34286892387821588
  0.9900, -1.6500, -15.37082359083831484, -13.31980592778339734
  1.0000, -1.6500, -15.34686981876435929, -13.29585215570944179
  1.0100, -1.6500, -15.33483357113237666, -13.28381590807745916
  1.0200, -1.6500, -15.36051624966377283, -13.30949858660885532
  1.0300, -1.6500, -15.41143177158829936, -13.36041410853338185
  1.0400, -1.6500, -15.47746677192685461, -13.42644910887193710
  1.0500, -1.6500, -15.54587107638507781, -13.49485341333016031
  1.0600, -1.6500, -15.58620489118715824, -13.53518722813224073
  1.0700, -1.6500, -15.60428741001819120, -13.55326974696327369
  1.0800, -1.6500, -15.59697870365013728, -13.54596104059521977
  1.0900, -1.6500, -15.55735614814422618, -13.50633848508930868
  1.1000, -1.6500, -15.48400016120599254, -13.43298249815107503
  1.1100, -1.6500, -15.39167358130045393, -13.34065591824553643
  1.1200, -1.6500, -15.28257453813153433, -13.23155687507661682
  1.1300, -1.6500, -15.18442460161191221, -13.13340693855699470
  1.1400, -1.6500, -15.12735422964558651, -13.07633656659066901
  1.1500, -1.6500, -15.08148001885576939, -13.03046235580085188
  1.1600, -1.6500, -15.05158245237086767, -13.00056478931595016
  1.1700, -1.6500, -15.04913879239546581, -12.99812112934054831
  1.1800, -1.6500, -15.06416576444367905, -13.01314810138876155
  1.1900, -1.6500, -15.07146544651645392, -13.02044778346153642
  1.2000, -1.6500, -15.06950145863624968, -13.01848379558133217
  1.2100, -1.6500, -15.06323419249035567, -13.01221652943543816
  1.2200, -1.6500, -15.05731639570693225, -13.00629873265201475
  1.2300, -1.6500, -15.05323453413274848, -13.00221687107783097
  1.2400, -1.6500, -15.03271343041035202, -12.98169576735543451
  1.2500, -1.6500, -14.99706472768306575, -12.94604706462814825
  1.2600, -1.6500, -14.95916482750501153, -12.90814716445009402
  1.2700, -1.6500, -14.93539325420127462, -12.88437559114635711
