"DATA/CAM1/ROS_CAM1_20151129T004012.LBL","ROS_CAM1_20151129T004012",2016-11-24T12:37:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T001954.LBL","ROS_CAM1_20151129T001954",2016-11-24T12:37:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T052129.LBL","ROS_CAM1_20151129T052129",2016-11-24T12:37:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T030003.LBL","ROS_CAM1_20151129T030003",2016-11-24T12:37:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T080003.LBL","ROS_CAM1_20151129T080003",2016-11-24T12:37:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T054146.LBL","ROS_CAM1_20151129T054146",2016-11-24T12:37:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T132002.LBL","ROS_CAM1_20151129T132002",2016-11-24T12:37:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T101803.LBL","ROS_CAM1_20151129T101803",2016-11-24T12:37:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T104321.LBL","ROS_CAM1_20151129T104321",2016-11-24T12:37:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T115308.LBL","ROS_CAM1_20151129T115308",2016-11-24T12:37:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T154456.LBL","ROS_CAM1_20151129T154456",2016-11-24T12:37:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T151938.LBL","ROS_CAM1_20151129T151938",2016-11-24T12:37:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T183002.LBL","ROS_CAM1_20151129T183002",2016-11-24T12:37:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T220002.LBL","ROS_CAM1_20151129T220002",2016-11-24T12:37:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151129T204631.LBL","ROS_CAM1_20151129T204631",2016-11-24T12:37:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T002002.LBL","ROS_CAM1_20151130T002002",2016-11-24T12:37:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T014805.LBL","ROS_CAM1_20151130T014805",2016-11-24T12:37:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T044503.LBL","ROS_CAM1_20151130T044503",2016-11-24T12:37:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T055504.LBL","ROS_CAM1_20151130T055504",2016-11-24T12:37:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T082002.LBL","ROS_CAM1_20151130T082002",2016-11-24T12:37:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T104502.LBL","ROS_CAM1_20151130T104502",2016-11-24T12:37:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T115115.LBL","ROS_CAM1_20151130T115115",2016-11-24T12:37:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T150002.LBL","ROS_CAM1_20151130T150002",2016-11-24T12:37:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T134002.LBL","ROS_CAM1_20151130T134002",2016-11-24T12:37:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T162659.LBL","ROS_CAM1_20151130T162659",2016-11-24T12:37:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T210002.LBL","ROS_CAM1_20151130T210002",2016-11-24T12:37:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T165249.LBL","ROS_CAM1_20151130T165249",2016-11-24T12:37:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T233902.LBL","ROS_CAM1_20151130T233902",2016-11-24T12:37:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T003002.LBL","ROS_CAM1_20151201T003002",2016-11-24T12:37:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151130T215423.LBL","ROS_CAM1_20151130T215423",2016-11-24T12:37:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T023041.LBL","ROS_CAM1_20151201T023041",2016-11-24T12:37:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T025559.LBL","ROS_CAM1_20151201T025559",2016-11-24T12:37:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T012522.LBL","ROS_CAM1_20151201T012522",2016-11-24T12:37:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T050002.LBL","ROS_CAM1_20151201T050002",2016-11-24T12:37:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T061324.LBL","ROS_CAM1_20151201T061324",2016-11-24T12:37:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T033545.LBL","ROS_CAM1_20151201T033545",2016-11-24T12:37:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T073102.LBL","ROS_CAM1_20151201T073102",2016-11-24T12:37:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T075733.LBL","ROS_CAM1_20151201T075733",2016-11-24T12:37:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T093719.LBL","ROS_CAM1_20151201T093719",2016-11-24T12:37:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T125908.LBL","ROS_CAM1_20151201T125908",2016-11-24T12:37:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T110534.LBL","ROS_CAM1_20151201T110534",2016-11-24T12:37:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T123350.LBL","ROS_CAM1_20151201T123350",2016-11-24T12:37:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T200001.LBL","ROS_CAM1_20151201T200001",2016-11-24T12:37:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T220002.LBL","ROS_CAM1_20151201T220002",2016-11-24T12:37:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T180042.LBL","ROS_CAM1_20151201T180042",2016-11-24T12:37:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T060218.LBL","ROS_CAM1_20151202T060218",2016-11-24T12:37:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151201T230217.LBL","ROS_CAM1_20151201T230217",2016-11-24T12:37:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T071204.LBL","ROS_CAM1_20151202T071204",2016-11-24T12:37:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T091002.LBL","ROS_CAM1_20151202T091002",2016-11-24T12:37:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T094508.LBL","ROS_CAM1_20151202T094508",2016-11-24T12:37:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T142616.LBL","ROS_CAM1_20151202T142616",2016-11-24T12:37:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T112454.LBL","ROS_CAM1_20151202T112454",2016-11-24T12:37:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T125535.LBL","ROS_CAM1_20151202T125535",2016-11-24T12:37:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T173201.LBL","ROS_CAM1_20151202T173201",2016-11-24T12:37:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T145134.LBL","ROS_CAM1_20151202T145134",2016-11-24T12:37:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T153121.LBL","ROS_CAM1_20151202T153121",2016-11-24T12:37:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T213746.LBL","ROS_CAM1_20151202T213746",2016-11-24T12:37:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T193242.LBL","ROS_CAM1_20151202T193242",2016-11-24T12:37:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T195800.LBL","ROS_CAM1_20151202T195800",2016-11-24T12:37:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T003602.LBL","ROS_CAM1_20151203T003602",2016-11-24T12:37:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151202T230002.LBL","ROS_CAM1_20151202T230002",2016-11-24T12:37:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T000502.LBL","ROS_CAM1_20151203T000502",2016-11-24T12:37:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T010426.LBL","ROS_CAM1_20151203T010426",2016-11-24T12:37:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T061052.LBL","ROS_CAM1_20151203T061052",2016-11-24T12:37:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T111717.LBL","ROS_CAM1_20151203T111717",2016-11-24T12:37:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T162343.LBL","ROS_CAM1_20151203T162343",2016-11-24T12:37:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T221102.LBL","ROS_CAM1_20151203T221102",2016-11-24T12:37:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T213008.LBL","ROS_CAM1_20151203T213008",2016-11-24T12:37:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T230002.LBL","ROS_CAM1_20151203T230002",2016-11-24T12:37:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T013003.LBL","ROS_CAM1_20151204T013003",2016-11-24T12:37:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151203T235502.LBL","ROS_CAM1_20151203T235502",2016-11-24T12:37:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T023635.LBL","ROS_CAM1_20151204T023635",2016-11-24T12:37:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T071002.LBL","ROS_CAM1_20151204T071002",2016-11-24T12:37:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T041621.LBL","ROS_CAM1_20151204T041621",2016-11-24T12:37:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T082246.LBL","ROS_CAM1_20151204T082246",2016-11-24T12:37:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T074300.LBL","ROS_CAM1_20151204T074300",2016-11-24T12:37:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T100801.LBL","ROS_CAM1_20151204T100801",2016-11-24T12:37:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T122408.LBL","ROS_CAM1_20151204T122408",2016-11-24T12:37:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T143001.LBL","ROS_CAM1_20151204T143001",2016-11-24T12:37:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T124926.LBL","ROS_CAM1_20151204T124926",2016-11-24T12:37:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T194502.LBL","ROS_CAM1_20151204T194502",2016-11-24T12:37:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T170001.LBL","ROS_CAM1_20151204T170001",2016-11-24T12:37:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T175551.LBL","ROS_CAM1_20151204T175551",2016-11-24T12:37:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T060217.LBL","ROS_CAM1_20151205T060217",2016-11-24T12:37:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T230218.LBL","ROS_CAM1_20151204T230218",2016-11-24T12:37:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151204T221002.LBL","ROS_CAM1_20151204T221002",2016-11-24T12:37:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T063703.LBL","ROS_CAM1_20151205T063703",2016-11-24T12:37:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T081001.LBL","ROS_CAM1_20151205T081001",2016-11-24T12:37:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T111513.LBL","ROS_CAM1_20151205T111513",2016-11-24T12:37:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T093526.LBL","ROS_CAM1_20151205T093526",2016-11-24T12:37:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T125001.LBL","ROS_CAM1_20151205T125001",2016-11-24T12:37:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T143701.LBL","ROS_CAM1_20151205T143701",2016-11-24T12:37:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T160501.LBL","ROS_CAM1_20151205T160501",2016-11-24T12:37:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T151703.LBL","ROS_CAM1_20151205T151703",2016-11-24T12:37:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T193836.LBL","ROS_CAM1_20151205T193836",2016-11-24T12:37:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T190502.LBL","ROS_CAM1_20151205T190502",2016-11-24T12:37:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T170002.LBL","ROS_CAM1_20151205T170002",2016-11-24T12:37:45,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T224202.LBL","ROS_CAM1_20151205T224202",2016-11-24T12:37:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151205T211823.LBL","ROS_CAM1_20151205T211823",2016-11-24T12:37:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T004012.LBL","ROS_CAM1_20151206T004012",2016-11-24T12:37:46,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T031002.LBL","ROS_CAM1_20151206T031002",2016-11-24T12:37:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T054145.LBL","ROS_CAM1_20151206T054145",2016-11-24T12:37:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T011959.LBL","ROS_CAM1_20151206T011959",2016-11-24T12:37:47,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T104320.LBL","ROS_CAM1_20151206T104320",2016-11-24T12:37:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T072132.LBL","ROS_CAM1_20151206T072132",2016-11-24T12:37:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T100001.LBL","ROS_CAM1_20151206T100001",2016-11-24T12:37:48,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T150001.LBL","ROS_CAM1_20151206T150001",2016-11-24T12:37:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T154455.LBL","ROS_CAM1_20151206T154455",2016-11-24T12:37:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T130001.LBL","ROS_CAM1_20151206T130001",2016-11-24T12:37:49,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T200002.LBL","ROS_CAM1_20151206T200002",2016-11-24T12:37:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T180002.LBL","ROS_CAM1_20151206T180002",2016-11-24T12:37:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T204631.LBL","ROS_CAM1_20151206T204631",2016-11-24T12:37:50,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T234502.LBL","ROS_CAM1_20151206T234502",2016-11-24T12:37:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T012003.LBL","ROS_CAM1_20151207T012003",2016-11-24T12:37:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151206T212117.LBL","ROS_CAM1_20151206T212117",2016-11-24T12:37:51,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T014805.LBL","ROS_CAM1_20151207T014805",2016-11-24T12:37:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T043001.LBL","ROS_CAM1_20151207T043001",2016-11-24T12:37:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T032751.LBL","ROS_CAM1_20151207T032751",2016-11-24T12:37:52,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T062922.LBL","ROS_CAM1_20151207T062922",2016-11-24T12:37:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T115114.LBL","ROS_CAM1_20151207T115114",2016-11-24T12:37:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T053001.LBL","ROS_CAM1_20151207T053001",2016-11-24T12:37:53,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T153002.LBL","ROS_CAM1_20151207T153002",2016-11-24T12:37:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T143002.LBL","ROS_CAM1_20151207T143002",2016-11-24T12:37:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T133101.LBL","ROS_CAM1_20151207T133101",2016-11-24T12:37:54,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T162732.LBL","ROS_CAM1_20151207T162732",2016-11-24T12:37:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T165249.LBL","ROS_CAM1_20151207T165249",2016-11-24T12:37:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T215424.LBL","ROS_CAM1_20151207T215424",2016-11-24T12:37:55,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T002402.LBL","ROS_CAM1_20151208T002402",2016-11-24T12:37:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151207T233402.LBL","ROS_CAM1_20151207T233402",2016-11-24T12:37:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T012503.LBL","ROS_CAM1_20151208T012503",2016-11-24T12:37:56,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T033545.LBL","ROS_CAM1_20151208T033545",2016-11-24T12:37:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T023002.LBL","ROS_CAM1_20151208T023002",2016-11-24T12:37:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T025559.LBL","ROS_CAM1_20151208T025559",2016-11-24T12:37:57,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T045434.LBL","ROS_CAM1_20151208T045434",2016-11-24T12:37:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T061324.LBL","ROS_CAM1_20151208T061324",2016-11-24T12:37:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T073215.LBL","ROS_CAM1_20151208T073215",2016-11-24T12:37:58,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T093719.LBL","ROS_CAM1_20151208T093719",2016-11-24T12:37:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T075733.LBL","ROS_CAM1_20151208T075733",2016-11-24T12:37:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T110534.LBL","ROS_CAM1_20151208T110534",2016-11-24T12:37:59,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T180043.LBL","ROS_CAM1_20151208T180043",2016-11-24T12:38:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T125908.LBL","ROS_CAM1_20151208T125908",2016-11-24T12:38:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T122501.LBL","ROS_CAM1_20151208T122501",2016-11-24T12:38:00,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T072004.LBL","ROS_CAM1_20151209T072004",2016-11-24T12:38:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151208T230218.LBL","ROS_CAM1_20151208T230218",2016-11-24T12:38:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T060218.LBL","ROS_CAM1_20151209T060218",2016-11-24T12:38:01,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T094508.LBL","ROS_CAM1_20151209T094508",2016-11-24T12:38:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T092451.LBL","ROS_CAM1_20151209T092451",2016-11-24T12:38:02,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T143116.LBL","ROS_CAM1_20151209T143116",2016-11-24T12:38:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T125805.LBL","ROS_CAM1_20151209T125805",2016-11-24T12:38:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T112454.LBL","ROS_CAM1_20151209T112454",2016-11-24T12:38:03,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T145134.LBL","ROS_CAM1_20151209T145134",2016-11-24T12:38:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T152621.LBL","ROS_CAM1_20151209T152621",2016-11-24T12:38:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T164501.LBL","ROS_CAM1_20151209T164501",2016-11-24T12:38:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T181502.LBL","ROS_CAM1_20151209T181502",2016-11-24T12:38:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
"DATA/CAM1/ROS_CAM1_20151209T195800.LBL","ROS_CAM1_20151209T195800",2016-11-24T12:38:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.1"
