P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1370_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1251_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1374_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1257_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1349_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1488_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1012_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1287_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1301_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1498_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1131_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1401_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1145_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1335_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1248_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1333_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1392_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1397_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1320_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1354_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1122_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1154_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1169_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1333_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1006_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1021_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1179_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1172_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1111_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1410_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1311_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1264_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1278_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1016_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1468_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1265_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1097_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1225_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1352_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1248_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1103_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1135_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1362_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1327_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1453_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1352_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1295_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1270_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1100_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1369_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1098_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1115_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1317_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1168_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1494_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1468_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1502_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1370_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1096_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1220_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1391_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1120_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1405_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1257_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1194_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1292_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1259_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1284_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1121_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1294_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1389_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1324_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1410_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1339_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1164_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1245_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1111_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1354_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1231_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1134_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1376_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1363_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1366_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1315_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1457_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1224_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1341_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1452_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1193_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1135_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1496_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1122_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1139_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1011_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1322_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1171_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1213_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1365_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1411_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1262_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1516_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1193_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1226_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1195_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1505_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1253_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1434_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1488_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1100_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1233_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1463_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1127_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1378_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1481_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1283_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1146_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1264_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1146_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1110_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1155_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1159_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1240_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1427_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1462_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1441_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1289_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1324_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1453_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1187_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1421_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1289_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1164_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1409_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1316_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1123_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1465_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1242_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1116_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1219_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1479_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1339_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1360_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1239_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1153_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1503_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1330_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1403_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1471_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1113_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1238_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1511_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1273_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1385_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1180_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1222_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1507_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1355_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1415_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1278_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1502_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1480_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1275_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1396_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1336_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1455_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1418_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1247_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1507_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1501_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1505_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1160_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1104_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1177_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1437_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1348_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1191_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1361_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1021_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1398_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1418_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1448_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1126_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1291_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1165_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1380_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1445_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1303_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1243_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1485_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1336_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1137_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1364_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1500_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1156_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1467_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1110_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1497_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1436_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1130_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1117_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1356_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1221_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1450_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1119_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1256_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1023_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1388_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1292_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1008_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1441_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1510_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1010_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1349_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1121_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1385_a2_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1164_a1_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1128_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1404_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1432_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1482_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1219_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1361_a4_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1230_a3_220930::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:collection_data_lcoswoperaw_overview::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1310_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1410_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1501_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1529_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1396_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1370_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1412_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1379_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1529_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1354_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1489_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1587_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1241_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1285_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1329_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1321_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1263_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1136_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1327_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1379_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1394_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1459_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1556_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1367_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1293_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1406_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1141_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1523_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1551_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1285_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1314_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1021_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1493_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1086_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1563_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1373_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1480_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1484_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1097_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1529_a4_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1590_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1071_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a2_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1310_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1543_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1190_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1055_a1_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1211_a3_220902::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1431_a1_220902::1.0
