"NHJUPE_1001","DATA/20070105_003034/","PEP_0030347517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030347517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030347544:00000","1/0030433884:00000","2007-01-05T23:59:59.382","2007-01-06T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070306_003553/","PEP_0035531517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035531517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035531545:00000","1/0035617904:00000","2007-03-06T23:59:59.390","2007-03-07T23:59:59.390","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070307_003561/","PEP_0035617917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035617917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035617945:00000","1/0035704305:00000","2007-03-07T23:59:59.390","2007-03-08T23:59:59.390","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070308_003570/","PEP_0035704317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035704317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035704346:00000","1/0035790705:00000","2007-03-08T23:59:59.391","2007-03-09T23:59:59.390","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070309_003579/","PEP_0035790717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035790717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035790746:00000","1/0035877105:00000","2007-03-09T23:59:59.391","2007-03-10T23:59:59.391","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070310_003587/","PEP_0035877117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035877117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035877146:00000","1/0035963505:00000","2007-03-10T23:59:59.391","2007-03-11T23:59:59.391","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070311_003596/","PEP_0035963517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035963517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035963546:00000","1/0036049905:00000","2007-03-11T23:59:59.391","2007-03-12T23:59:59.391","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070312_003604/","PEP_0036049917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036049917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036049946:00000","1/0036136306:00000","2007-03-12T23:59:59.391","2007-03-13T23:59:59.391","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070313_003613/","PEP_0036136317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036136317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036136347:00000","1/0036222703:00000","2007-03-13T23:59:59.392","2007-03-14T23:59:59.392","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070314_003622/","PEP_0036222717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036222717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036222744:00000","1/0036309103:00000","2007-03-14T23:59:59.392","2007-03-15T23:59:59.392","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070315_003630/","PEP_0036309117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036309117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036309144:00000","1/0036395481:00000","2007-03-15T23:59:59.392","2007-03-16T23:59:59.392","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070316_003639/","PEP_0036395517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036395517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036395541:00000","1/0036481881:00000","2007-03-16T23:59:59.392","2007-03-17T23:59:59.392","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070317_003648/","PEP_0036481917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036481917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036481941:00000","1/0036568281:00000","2007-03-17T23:59:59.392","2007-03-18T23:59:59.392","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070318_003656/","PEP_0036568317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036568317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036568341:00000","1/0036628821:00000","2007-03-18T23:59:59.393","2007-03-19T23:59:59.393","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070322_003691/","PEP_0036913917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0036913917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0036988044:00000","1/0037000303:00000","2007-03-22T23:59:59.394","2007-03-23T23:59:59.394","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070323_003700/","PEP_0037000317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037000317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037000344:00000","1/0037086703:00000","2007-03-23T23:59:59.394","2007-03-24T23:59:59.394","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070324_003708/","PEP_0037086717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037086717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037086744:00000","1/0037173105:00000","2007-03-24T23:59:59.394","2007-03-25T23:59:59.394","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070325_003717/","PEP_0037173117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037173117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037173146:00000","1/0037259505:00000","2007-03-25T23:59:59.394","2007-03-26T23:59:59.394","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070326_003725/","PEP_0037259517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037259517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037259535:00000","1/0037345826:00000","2007-03-26T23:59:59.394","2007-03-27T23:59:59.394","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070327_003734/","PEP_0037345917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037345917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037345946:00000","1/0037432305:00000","2007-03-27T23:59:59.395","2007-03-28T23:59:59.395","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070328_003743/","PEP_0037432317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037432317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037432346:00000","1/0037518705:00000","2007-03-28T23:59:59.395","2007-03-29T23:59:59.395","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070329_003751/","PEP_0037518717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037518717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037518746:00000","1/0037605105:00000","2007-03-29T23:59:59.395","2007-03-30T23:59:59.395","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070330_003760/","PEP_0037605117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037605117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037605146:00000","1/0037691505:00000","2007-03-30T23:59:59.395","2007-03-31T23:59:59.395","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070331_003769/","PEP_0037691517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037691517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037691546:00000","1/0037777905:00000","2007-03-31T23:59:59.396","2007-04-01T23:59:59.396","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070401_003777/","PEP_0037777917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037777917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037777946:00000","1/0037864305:00000","2007-04-01T23:59:59.396","2007-04-02T23:59:59.396","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070402_003786/","PEP_0037864317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037864317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037864346:00000","1/0037950703:00000","2007-04-02T23:59:59.396","2007-04-03T23:59:59.396","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070403_003795/","PEP_0037950717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0037950717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0037950763:00000","1/0038037103:00000","2007-04-03T23:59:59.396","2007-04-04T23:59:59.396","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070404_003803/","PEP_0038037117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038037117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038037163:00000","1/0038123503:00000","2007-04-04T23:59:59.397","2007-04-05T23:59:59.397","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070405_003812/","PEP_0038123517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038123517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038123563:00000","1/0038209903:00000","2007-04-05T23:59:59.397","2007-04-06T23:59:59.397","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070406_003820/","PEP_0038209917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038209917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038209963:00000","1/0038296303:00000","2007-04-06T23:59:59.397","2007-04-07T23:59:59.397","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070407_003829/","PEP_0038296317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038296317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038296363:00000","1/0038382703:00000","2007-04-07T23:59:59.397","2007-04-08T23:59:59.397","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070408_003838/","PEP_0038382717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038382717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038382763:00000","1/0038469103:00000","2007-04-08T23:59:59.398","2007-04-09T23:59:59.398","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070409_003846/","PEP_0038469117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038469117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038469163:00000","1/0038555503:00000","2007-04-09T23:59:59.398","2007-04-10T23:59:59.398","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070410_003855/","PEP_0038555517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038555517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038555563:00000","1/0038641903:00000","2007-04-10T23:59:59.398","2007-04-11T23:59:59.398","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070411_003864/","PEP_0038641917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038641917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038641963:00000","1/0038728303:00000","2007-04-11T23:59:59.398","2007-04-12T23:59:59.398","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070412_003872/","PEP_0038728317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038728317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038728363:00000","1/0038814703:00000","2007-04-12T23:59:59.399","2007-04-13T23:59:59.399","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070413_003881/","PEP_0038814717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038814717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038814763:00000","1/0038901103:00000","2007-04-13T23:59:59.399","2007-04-14T23:59:59.399","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070414_003890/","PEP_0038901117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038901117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038901163:00000","1/0038987503:00000","2007-04-14T23:59:59.399","2007-04-15T23:59:59.399","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070415_003898/","PEP_0038987517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0038987517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0038987563:00000","1/0039011563:00000","2007-04-15T23:59:59.399","2007-04-16T23:59:59.399","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070421_003950/","PEP_0039505917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039505917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039585444:00000","1/0039592303:00000","2007-04-21T23:59:59.401","2007-04-22T23:59:59.401","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070422_003959/","PEP_0039592317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039592317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039592344:00000","1/0039678624:00000","2007-04-22T23:59:59.401","2007-04-23T23:59:59.401","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070423_003967/","PEP_0039678717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039678717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039678744:00000","1/0039765024:00000","2007-04-23T23:59:59.401","2007-04-24T23:59:59.401","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070424_003976/","PEP_0039765117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039765117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039765144:00000","1/0039851424:00000","2007-04-24T23:59:59.402","2007-04-25T23:59:59.402","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070425_003985/","PEP_0039851517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039851517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039851544:00000","1/0039937903:00000","2007-04-25T23:59:59.402","2007-04-26T23:59:59.402","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070426_003993/","PEP_0039937917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0039937917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0039937944:00000","1/0040024303:00000","2007-04-26T23:59:59.402","2007-04-27T23:59:59.402","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070427_004002/","PEP_0040024317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040024317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040024344:00000","1/0040110703:00000","2007-04-27T23:59:59.402","2007-04-28T23:59:59.402","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070428_004011/","PEP_0040110717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040110717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040110744:00000","1/0040197103:00000","2007-04-28T23:59:59.403","2007-04-29T23:59:59.403","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070429_004019/","PEP_0040197117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040197117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040197144:00000","1/0040283503:00000","2007-04-29T23:59:59.403","2007-04-30T23:59:59.403","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070430_004028/","PEP_0040283517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040283517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040283544:00000","1/0040369903:00000","2007-04-30T23:59:59.403","2007-05-01T23:59:59.403","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070501_004036/","PEP_0040369917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040369917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040369944:00000","1/0040456303:00000","2007-05-01T23:59:59.403","2007-05-02T23:59:59.403","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070502_004045/","PEP_0040456317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040456317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040456344:00000","1/0040542703:00000","2007-05-02T23:59:59.404","2007-05-03T23:59:59.404","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070503_004054/","PEP_0040542717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040542717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040542744:00000","1/0040629103:00000","2007-05-03T23:59:59.404","2007-05-04T23:59:59.404","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070504_004062/","PEP_0040629117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040629117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040629144:00000","1/0040715503:00000","2007-05-04T23:59:59.404","2007-05-05T23:59:59.404","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070505_004071/","PEP_0040715517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040715517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040715544:00000","1/0040801903:00000","2007-05-05T23:59:59.404","2007-05-06T23:59:59.404","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070506_004080/","PEP_0040801917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040801917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040801944:00000","1/0040888303:00000","2007-05-06T23:59:59.405","2007-05-07T23:59:59.405","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070507_004088/","PEP_0040888317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040888317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040888344:00000","1/0040974703:00000","2007-05-07T23:59:59.405","2007-05-08T23:59:59.405","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070508_004097/","PEP_0040974717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0040974717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0040974744:00000","1/0041061103:00000","2007-05-08T23:59:59.405","2007-05-09T23:59:59.405","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070509_004106/","PEP_0041061117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0041061117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0041061144:00000","1/0041147503:00000","2007-05-09T23:59:59.406","2007-05-10T23:59:59.406","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
