"DATA/FIT/N20140419T004955543ID4CF22.LBL","N20140419T004955543ID4CF22.FIT",2018-11-07T22:19:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140419T004955543ID4CF22.IMG","N20140419T004955543ID4CF22.IMG",2018-11-07T22:19:49,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T035855557ID4CF22.IMG","N20140424T035855557ID4CF22.IMG",2018-11-07T22:45:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T035855557ID4CF22.LBL","N20140424T035855557ID4CF22.FIT",2018-11-07T22:45:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T041956662ID4CF22.IMG","N20140424T041956662ID4CF22.IMG",2018-11-07T22:45:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T041956662ID4CF22.LBL","N20140424T041956662ID4CF22.FIT",2018-11-07T22:45:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T044055538ID4CF22.IMG","N20140424T044055538ID4CF22.IMG",2018-11-07T22:45:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T044055538ID4CF22.LBL","N20140424T044055538ID4CF22.FIT",2018-11-07T22:45:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T050155574ID4CF22.IMG","N20140424T050155574ID4CF22.IMG",2018-11-07T22:45:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T050155574ID4CF22.LBL","N20140424T050155574ID4CF22.FIT",2018-11-07T22:45:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T052255544ID4CF22.IMG","N20140424T052255544ID4CF22.IMG",2018-11-07T22:45:26,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T052255544ID4CF22.LBL","N20140424T052255544ID4CF22.FIT",2018-11-07T22:45:26,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T054355550ID4CF22.IMG","N20140424T054355550ID4CF22.IMG",2018-11-07T22:45:34,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T054355550ID4CF22.LBL","N20140424T054355550ID4CF22.FIT",2018-11-07T22:45:34,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T060455537ID4CF22.IMG","N20140424T060455537ID4CF22.IMG",2018-11-07T22:45:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T060455537ID4CF22.LBL","N20140424T060455537ID4CF22.FIT",2018-11-07T22:45:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T062555576ID4CF22.LBL","N20140424T062555576ID4CF22.FIT",2018-11-07T22:45:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T062555576ID4CF22.IMG","N20140424T062555576ID4CF22.IMG",2018-11-07T22:45:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T064655577ID4CF22.LBL","N20140424T064655577ID4CF22.FIT",2018-11-07T22:45:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T064655577ID4CF22.IMG","N20140424T064655577ID4CF22.IMG",2018-11-07T22:45:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T070755548ID4CF22.IMG","N20140424T070755548ID4CF22.IMG",2018-11-07T22:46:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T070755548ID4CF22.LBL","N20140424T070755548ID4CF22.FIT",2018-11-07T22:46:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T072855553ID4CF22.IMG","N20140424T072855553ID4CF22.IMG",2018-11-07T22:46:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T072855553ID4CF22.LBL","N20140424T072855553ID4CF22.FIT",2018-11-07T22:46:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T074955574ID4CF22.IMG","N20140424T074955574ID4CF22.IMG",2018-11-07T22:46:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T074955574ID4CF22.LBL","N20140424T074955574ID4CF22.FIT",2018-11-07T22:46:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T081055565ID4CF22.LBL","N20140424T081055565ID4CF22.FIT",2018-11-07T22:46:22,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T081055565ID4CF22.IMG","N20140424T081055565ID4CF22.IMG",2018-11-07T22:46:22,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T083155561ID4CF22.LBL","N20140424T083155561ID4CF22.FIT",2018-11-07T22:46:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T083155561ID4CF22.IMG","N20140424T083155561ID4CF22.IMG",2018-11-07T22:46:30,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T085255576ID4CF22.LBL","N20140424T085255576ID4CF22.FIT",2018-11-07T22:46:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T085255576ID4CF22.IMG","N20140424T085255576ID4CF22.IMG",2018-11-07T22:46:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T091355562ID4CF22.IMG","N20140424T091355562ID4CF22.IMG",2018-11-07T22:46:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T091355562ID4CF22.LBL","N20140424T091355562ID4CF22.FIT",2018-11-07T22:46:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T093455568ID4CF22.IMG","N20140424T093455568ID4CF22.IMG",2018-11-07T22:46:51,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T093455568ID4CF22.LBL","N20140424T093455568ID4CF22.FIT",2018-11-07T22:46:51,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T095555569ID4CF22.LBL","N20140424T095555569ID4CF22.FIT",2018-11-07T22:46:56,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T095555569ID4CF22.IMG","N20140424T095555569ID4CF22.IMG",2018-11-07T22:46:56,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T101655540ID4CF22.LBL","N20140424T101655540ID4CF22.FIT",2018-11-07T22:47:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T101655540ID4CF22.IMG","N20140424T101655540ID4CF22.IMG",2018-11-07T22:47:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T103755580ID4CF22.IMG","N20140424T103755580ID4CF22.IMG",2018-11-07T22:47:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T103755580ID4CF22.LBL","N20140424T103755580ID4CF22.FIT",2018-11-07T22:47:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T105856535ID4CF22.LBL","N20140424T105856535ID4CF22.FIT",2018-11-07T22:47:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T105856535ID4CF22.IMG","N20140424T105856535ID4CF22.IMG",2018-11-07T22:47:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T111955567ID4CF22.LBL","N20140424T111955567ID4CF22.FIT",2018-11-07T22:47:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T111955567ID4CF22.IMG","N20140424T111955567ID4CF22.IMG",2018-11-07T22:47:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T114055578ID4CF22.LBL","N20140424T114055578ID4CF22.FIT",2018-11-07T22:47:25,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T114055578ID4CF22.IMG","N20140424T114055578ID4CF22.IMG",2018-11-07T22:47:25,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T120155584ID4CF22.IMG","N20140424T120155584ID4CF22.IMG",2018-11-07T22:47:32,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T120155584ID4CF22.LBL","N20140424T120155584ID4CF22.FIT",2018-11-07T22:47:32,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T122255575ID4CF22.IMG","N20140424T122255575ID4CF22.IMG",2018-11-07T22:47:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T122255575ID4CF22.LBL","N20140424T122255575ID4CF22.FIT",2018-11-07T22:47:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T124355571ID4CF22.LBL","N20140424T124355571ID4CF22.FIT",2018-11-07T22:47:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T124355571ID4CF22.IMG","N20140424T124355571ID4CF22.IMG",2018-11-07T22:47:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T130455582ID4CF22.LBL","N20140424T130455582ID4CF22.FIT",2018-11-07T22:47:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T130455582ID4CF22.IMG","N20140424T130455582ID4CF22.IMG",2018-11-07T22:47:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T132555638ID4CF22.IMG","N20140424T132555638ID4CF22.IMG",2018-11-07T22:47:58,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T132555638ID4CF22.LBL","N20140424T132555638ID4CF22.FIT",2018-11-07T22:47:58,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T134655564ID4CF22.LBL","N20140424T134655564ID4CF22.FIT",2018-11-07T22:48:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T134655564ID4CF22.IMG","N20140424T134655564ID4CF22.IMG",2018-11-07T22:48:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T140755580ID4CF22.IMG","N20140424T140755580ID4CF22.IMG",2018-11-07T22:48:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T140755580ID4CF22.LBL","N20140424T140755580ID4CF22.FIT",2018-11-07T22:48:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T142855546ID4CF22.IMG","N20140424T142855546ID4CF22.IMG",2018-11-07T22:48:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T142855546ID4CF22.LBL","N20140424T142855546ID4CF22.FIT",2018-11-07T22:48:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T144955538ID4CF22.LBL","N20140424T144955538ID4CF22.FIT",2018-11-07T22:48:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T144955538ID4CF22.IMG","N20140424T144955538ID4CF22.IMG",2018-11-07T22:48:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T151055574ID4CF22.IMG","N20140424T151055574ID4CF22.IMG",2018-11-07T22:48:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T151055574ID4CF22.LBL","N20140424T151055574ID4CF22.FIT",2018-11-07T22:48:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T153156550ID4CF22.IMG","N20140424T153156550ID4CF22.IMG",2018-11-07T22:48:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T153156550ID4CF22.LBL","N20140424T153156550ID4CF22.FIT",2018-11-07T22:48:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T155255562ID4CF22.IMG","N20140424T155255562ID4CF22.IMG",2018-11-07T22:48:48,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T155255562ID4CF22.LBL","N20140424T155255562ID4CF22.FIT",2018-11-07T22:48:48,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T161355568ID4CF22.LBL","N20140424T161355568ID4CF22.FIT",2018-11-07T22:48:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T161355568ID4CF22.IMG","N20140424T161355568ID4CF22.IMG",2018-11-07T22:48:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140407T020357530ID4CF22.LBL","N20140407T020357530ID4CF22.FIT",2018-11-07T23:02:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140407T020357530ID4CF22.IMG","N20140407T020357530ID4CF22.IMG",2018-11-07T23:02:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140407T020557535ID4CF22.LBL","N20140407T020557535ID4CF22.FIT",2018-11-07T23:02:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140407T020557535ID4CF22.IMG","N20140407T020557535ID4CF22.IMG",2018-11-07T23:02:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140407T020757560ID4CF22.IMG","N20140407T020757560ID4CF22.IMG",2018-11-07T23:02:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140407T020757560ID4CF22.LBL","N20140407T020757560ID4CF22.FIT",2018-11-07T23:02:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140407T021057565ID4CF22.LBL","N20140407T021057565ID4CF22.FIT",2018-11-07T23:02:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140407T021057565ID4CF22.IMG","N20140407T021057565ID4CF22.IMG",2018-11-07T23:02:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140407T021757545ID4CF22.IMG","N20140407T021757545ID4CF22.IMG",2018-11-07T23:02:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140407T021757545ID4CF22.LBL","N20140407T021757545ID4CF22.FIT",2018-11-07T23:02:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140410T180857539ID4CF22.IMG","N20140410T180857539ID4CF22.IMG",2018-11-07T23:04:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140410T180857539ID4CF22.LBL","N20140410T180857539ID4CF22.FIT",2018-11-07T23:04:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140410T181057645ID4CF22.IMG","N20140410T181057645ID4CF22.IMG",2018-11-07T23:05:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140410T181057645ID4CF22.LBL","N20140410T181057645ID4CF22.FIT",2018-11-07T23:05:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140410T181257543ID4CF22.LBL","N20140410T181257543ID4CF22.FIT",2018-11-07T23:05:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140410T181257543ID4CF22.IMG","N20140410T181257543ID4CF22.IMG",2018-11-07T23:05:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140410T181557625ID4CF22.LBL","N20140410T181557625ID4CF22.FIT",2018-11-07T23:05:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140410T181557625ID4CF22.IMG","N20140410T181557625ID4CF22.IMG",2018-11-07T23:05:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140410T182257529ID4CF22.IMG","N20140410T182257529ID4CF22.IMG",2018-11-07T23:05:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140410T182257529ID4CF22.LBL","N20140410T182257529ID4CF22.FIT",2018-11-07T23:05:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140414T030357523ID4CF22.LBL","N20140414T030357523ID4CF22.FIT",2018-11-07T23:08:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140414T030357523ID4CF22.IMG","N20140414T030357523ID4CF22.IMG",2018-11-07T23:08:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140414T030557533ID4CF22.IMG","N20140414T030557533ID4CF22.IMG",2018-11-07T23:08:26,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140414T030557533ID4CF22.LBL","N20140414T030557533ID4CF22.FIT",2018-11-07T23:08:26,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140414T030757558ID4CF22.LBL","N20140414T030757558ID4CF22.FIT",2018-11-07T23:08:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140414T030757558ID4CF22.IMG","N20140414T030757558ID4CF22.IMG",2018-11-07T23:08:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140414T031057533ID4CF22.LBL","N20140414T031057533ID4CF22.FIT",2018-11-07T23:08:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140414T031057533ID4CF22.IMG","N20140414T031057533ID4CF22.IMG",2018-11-07T23:08:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140414T031757523ID4CF22.LBL","N20140414T031757523ID4CF22.FIT",2018-11-07T23:08:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140414T031757523ID4CF22.IMG","N20140414T031757523ID4CF22.IMG",2018-11-07T23:08:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T190357536ID4CF22.LBL","N20140417T190357536ID4CF22.FIT",2018-11-07T23:11:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140417T190357536ID4CF22.IMG","N20140417T190357536ID4CF22.IMG",2018-11-07T23:11:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T190557573ID4CF22.LBL","N20140417T190557573ID4CF22.FIT",2018-11-07T23:11:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140417T190557573ID4CF22.IMG","N20140417T190557573ID4CF22.IMG",2018-11-07T23:11:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140417T190757566ID4CF22.IMG","N20140417T190757566ID4CF22.IMG",2018-11-07T23:11:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T190757566ID4CF22.LBL","N20140417T190757566ID4CF22.FIT",2018-11-07T23:11:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140417T191057652ID4CF22.IMG","N20140417T191057652ID4CF22.IMG",2018-11-07T23:11:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T191057652ID4CF22.LBL","N20140417T191057652ID4CF22.FIT",2018-11-07T23:11:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140417T191757533ID4CF22.IMG","N20140417T191757533ID4CF22.IMG",2018-11-07T23:11:43,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140417T191757533ID4CF22.LBL","N20140417T191757533ID4CF22.FIT",2018-11-07T23:11:43,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140420T190355556ID4CF22.LBL","N20140420T190355556ID4CF22.FIT",2018-11-07T23:14:05,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140420T190355556ID4CF22.IMG","N20140420T190355556ID4CF22.IMG",2018-11-07T23:14:05,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140420T190555576ID4CF22.IMG","N20140420T190555576ID4CF22.IMG",2018-11-07T23:14:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140420T190555576ID4CF22.LBL","N20140420T190555576ID4CF22.FIT",2018-11-07T23:14:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140420T190755556ID4CF22.LBL","N20140420T190755556ID4CF22.FIT",2018-11-07T23:14:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140420T190755556ID4CF22.IMG","N20140420T190755556ID4CF22.IMG",2018-11-07T23:14:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140420T191055566ID4CF22.LBL","N20140420T191055566ID4CF22.FIT",2018-11-07T23:14:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140420T191055566ID4CF22.IMG","N20140420T191055566ID4CF22.IMG",2018-11-07T23:14:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140420T191756641ID4CF22.LBL","N20140420T191756641ID4CF22.FIT",2018-11-07T23:14:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140420T191756641ID4CF22.IMG","N20140420T191756641ID4CF22.IMG",2018-11-07T23:14:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T030355560ID4CF22.IMG","N20140424T030355560ID4CF22.IMG",2018-11-07T23:16:50,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T030355560ID4CF22.LBL","N20140424T030355560ID4CF22.FIT",2018-11-07T23:16:50,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T030555669ID4CF22.IMG","N20140424T030555669ID4CF22.IMG",2018-11-07T23:16:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T030555669ID4CF22.LBL","N20140424T030555669ID4CF22.FIT",2018-11-07T23:16:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T030755580ID4CF22.IMG","N20140424T030755580ID4CF22.IMG",2018-11-07T23:17:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T030755580ID4CF22.LBL","N20140424T030755580ID4CF22.FIT",2018-11-07T23:17:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T031055660ID4CF22.IMG","N20140424T031055660ID4CF22.IMG",2018-11-07T23:17:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T031055660ID4CF22.LBL","N20140424T031055660ID4CF22.FIT",2018-11-07T23:17:14,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140424T031756535ID4CF22.IMG","N20140424T031756535ID4CF22.IMG",2018-11-07T23:17:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140424T031756535ID4CF22.LBL","N20140424T031756535ID4CF22.FIT",2018-11-07T23:17:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140427T030356221ID4CF22.IMG","N20140427T030356221ID4CF22.IMG",2018-11-07T23:19:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140427T030356221ID4CF22.LBL","N20140427T030356221ID4CF22.FIT",2018-11-07T23:19:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140427T030555539ID4CF22.IMG","N20140427T030555539ID4CF22.IMG",2018-11-07T23:19:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140427T030555539ID4CF22.LBL","N20140427T030555539ID4CF22.FIT",2018-11-07T23:19:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140427T030755569ID4CF22.IMG","N20140427T030755569ID4CF22.IMG",2018-11-07T23:19:45,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140427T030755569ID4CF22.LBL","N20140427T030755569ID4CF22.FIT",2018-11-07T23:19:45,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140427T031055564ID4CF22.IMG","N20140427T031055564ID4CF22.IMG",2018-11-07T23:19:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140427T031055564ID4CF22.LBL","N20140427T031055564ID4CF22.FIT",2018-11-07T23:19:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
