2016-02-17T03:34:54, 1/0414300811.15681,  6.3717075e-06,        -3.721792,        17.999845,       125.432219,  5.8675308e-06,        -2.265341,        34.740004,       125.769911
2016-02-17T03:35:26, 1/0414300843.15681,  6.3716877e-06,        -3.721797,        17.999933,       125.432218,  5.8675041e-06,        -2.265343,        34.740129,       125.769910
2016-02-17T03:35:58, 1/0414300875.15681,  6.3716641e-06,        -3.721803,        18.000037,       125.432218,  5.8674734e-06,        -2.265345,        34.740275,       125.769910
2016-02-17T03:36:30, 1/0414300907.15681,  6.3716367e-06,        -3.721809,        18.000157,       125.432217,  5.8674387e-06,        -2.265348,        34.740443,       125.769910
2016-02-17T03:37:02, 1/0414300939.15681,  6.3716058e-06,        -3.721816,        18.000293,       125.432216,  5.8674003e-06,        -2.265351,        34.740631,       125.769909
2016-02-17T03:37:34, 1/0414300971.15681,  6.3715714e-06,        -3.721824,        18.000444,       125.432216,  5.8673582e-06,        -2.265355,        34.740838,       125.769909
2016-02-17T03:38:06, 1/0414301003.15681,  6.3715337e-06,        -3.721833,        18.000609,       125.432215,  5.8673126e-06,        -2.265359,        34.741064,       125.769909
2016-02-17T03:38:38, 1/0414301035.15681,  6.3714928e-06,        -3.721842,        18.000788,       125.432214,  5.8672637e-06,        -2.265363,        34.741307,       125.769908
2016-02-17T03:39:10, 1/0414301067.15681,  6.3714489e-06,        -3.721852,        18.000979,       125.432214,  5.8672116e-06,        -2.265367,        34.741568,       125.769908
2016-02-17T03:39:42, 1/0414301099.15681,  6.3714021e-06,        -3.721863,        18.001183,       125.432213,  5.8671565e-06,        -2.265372,        34.741845,       125.769907
2016-02-17T03:40:14, 1/0414301131.15681,  6.3713527e-06,        -3.721874,        18.001399,       125.432212,  5.8670986e-06,        -2.265377,        34.742136,       125.769907
2016-02-17T03:40:46, 1/0414301163.15681,  6.3713007e-06,        -3.721886,        18.001626,       125.432212,  5.8670379e-06,        -2.265382,        34.742443,       125.769907
2016-02-17T03:41:18, 1/0414301195.15681,  6.3712462e-06,        -3.721898,        18.001863,       125.432211,  5.8669747e-06,        -2.265388,        34.742763,       125.769906
2016-02-17T03:41:50, 1/0414301227.15681,  6.3711895e-06,        -3.721911,        18.002110,       125.432210,  5.8669091e-06,        -2.265394,        34.743095,       125.769906
2016-02-17T03:42:22, 1/0414301259.15681,  6.3711307e-06,        -3.721924,        18.002366,       125.432210,  5.8668413e-06,        -2.265400,        34.743440,       125.769906
2016-02-17T03:42:54, 1/0414301291.15681,  6.3710700e-06,        -3.721938,        18.002631,       125.432209,  5.8667714e-06,        -2.265406,        34.743796,       125.769905
2016-02-17T03:43:26, 1/0414301323.15681,  6.3710073e-06,        -3.721952,        18.002903,       125.432208,  5.8666996e-06,        -2.265412,        34.744162,       125.769905
2016-02-17T03:43:58, 1/0414301355.15681,  6.3709430e-06,        -3.721966,        18.003183,       125.432208,  5.8666259e-06,        -2.265419,        34.744537,       125.769905
2016-02-17T03:44:30, 1/0414301387.15681,  6.3708770e-06,        -3.721981,        18.003470,       125.432207,  5.8665506e-06,        -2.265426,        34.744922,       125.769904
2016-02-17T03:45:02, 1/0414301419.15681,  6.3708096e-06,        -3.721996,        18.003763,       125.432206,  5.8664737e-06,        -2.265433,        34.745315,       125.769904
2016-02-17T03:45:34, 1/0414301451.15681,  6.3707409e-06,        -3.722012,        18.004063,       125.432205,  5.8663954e-06,        -2.265440,        34.745716,       125.769904
2016-02-17T03:46:06, 1/0414301483.15681,  6.3706709e-06,        -3.722027,        18.004367,       125.432205,  5.8663158e-06,        -2.265447,        34.746123,       125.769903
2016-02-17T03:46:38, 1/0414301515.15681,  6.3705998e-06,        -3.722043,        18.004676,       125.432204,  5.8662350e-06,        -2.265454,        34.746537,       125.769903
2016-02-17T03:47:10, 1/0414301547.15681,  6.3705277e-06,        -3.722059,        18.004990,       125.432203,  5.8661531e-06,        -2.265461,        34.746956,       125.769902
2016-02-17T03:47:42, 1/0414301579.15681,  6.3704546e-06,        -3.722075,        18.005307,       125.432203,  5.8660703e-06,        -2.265469,        34.747381,       125.769902
2016-02-17T03:48:14, 1/0414301611.15681,  6.3703808e-06,        -3.722092,        18.005628,       125.432202,  5.8659867e-06,        -2.265477,        34.747810,       125.769902
2016-02-17T03:48:46, 1/0414301643.15681,  6.3703063e-06,        -3.722109,        18.005952,       125.432201,  5.8659023e-06,        -2.265484,        34.748243,       125.769901
2016-02-17T03:49:18, 1/0414301675.15681,  6.3702312e-06,        -3.722125,        18.006279,       125.432201,  5.8658172e-06,        -2.265492,        34.748680,       125.769901
2016-02-17T03:49:50, 1/0414301707.15681,  6.3701555e-06,        -3.722142,        18.006608,       125.432200,  5.8657317e-06,        -2.265500,        34.749119,       125.769901
2016-02-17T03:50:22, 1/0414301739.15681,  6.3700794e-06,        -3.722159,        18.006938,       125.432199,  5.8656456e-06,        -2.265507,        34.749561,       125.769900
2016-02-17T03:50:54, 1/0414301771.15681,  6.3700030e-06,        -3.722176,        18.007270,       125.432199,  5.8655593e-06,        -2.265515,        34.750004,       125.769900
2016-02-17T03:51:26, 1/0414301803.15681,  6.3699264e-06,        -3.722193,        18.007604,       125.432198,  5.8654726e-06,        -2.265523,        34.750450,       125.769900
2016-02-17T03:51:58, 1/0414301835.15681,  6.3698495e-06,        -3.722210,        18.007938,       125.432197,  5.8653858e-06,        -2.265531,        34.750896,       125.769899
2016-02-17T03:52:30, 1/0414301867.15681,  6.3697726e-06,        -3.722227,        18.008272,       125.432197,  5.8652988e-06,        -2.265539,        34.751342,       125.769899
2016-02-17T03:53:02, 1/0414301899.15681,  6.3696957e-06,        -3.722245,        18.008607,       125.432196,  5.8652119e-06,        -2.265547,        34.751789,       125.769899
2016-02-17T03:53:34, 1/0414301931.15681,  6.3696188e-06,        -3.722262,        18.008941,       125.432195,  5.8651250e-06,        -2.265554,        34.752235,       125.769898
2016-02-17T03:54:06, 1/0414301963.15681,  6.3695420e-06,        -3.722279,        18.009274,       125.432195,  5.8650383e-06,        -2.265562,        34.752681,       125.769898
2016-02-17T03:54:38, 1/0414301995.15681,  6.3694654e-06,        -3.722296,        18.009607,       125.432194,  5.8649517e-06,        -2.265570,        34.753125,       125.769897
2016-02-17T03:55:10, 1/0414302027.15681,  6.3693891e-06,        -3.722313,        18.009939,       125.432193,  5.8648654e-06,        -2.265578,        34.753569,       125.769897
2016-02-17T03:55:42, 1/0414302059.15681,  6.3693132e-06,        -3.722330,        18.010269,       125.432192,  5.8647795e-06,        -2.265586,        34.754010,       125.769897
2016-02-17T03:56:14, 1/0414302091.15681,  6.3692376e-06,        -3.722347,        18.010598,       125.432192,  5.8646940e-06,        -2.265593,        34.754449,       125.769896
2016-02-17T03:56:46, 1/0414302123.15681,  6.3691624e-06,        -3.722363,        18.010924,       125.432191,  5.8646090e-06,        -2.265601,        34.754885,       125.769896
2016-02-17T03:57:18, 1/0414302155.15681,  6.3690878e-06,        -3.722380,        18.011249,       125.432190,  5.8645245e-06,        -2.265609,        34.755319,       125.769896
2016-02-17T03:57:50, 1/0414302187.15681,  6.3690137e-06,        -3.722397,        18.011571,       125.432190,  5.8644406e-06,        -2.265616,        34.755749,       125.769895
2016-02-17T03:58:22, 1/0414302219.15681,  6.3689403e-06,        -3.722413,        18.011890,       125.432189,  5.8643573e-06,        -2.265624,        34.756176,       125.769895
2016-02-17T03:58:54, 1/0414302251.15681,  6.3688675e-06,        -3.722429,        18.012207,       125.432188,  5.8642748e-06,        -2.265631,        34.756600,       125.769895
2016-02-17T03:59:26, 1/0414302283.15681,  6.3687955e-06,        -3.722445,        18.012520,       125.432188,  5.8641930e-06,        -2.265639,        34.757019,       125.769894
2016-02-17T03:59:58, 1/0414302315.15681,  6.3687242e-06,        -3.722461,        18.012830,       125.432187,  5.8641120e-06,        -2.265646,        34.757434,       125.769894
2016-02-17T04:00:30, 1/0414302347.15681,  6.3686537e-06,        -3.722477,        18.013137,       125.432186,  5.8640319e-06,        -2.265653,        34.757844,       125.769893
2016-02-17T04:01:02, 1/0414302379.15681,  6.3685841e-06,        -3.722492,        18.013439,       125.432186,  5.8639527e-06,        -2.265660,        34.758249,       125.769893
2016-02-17T04:01:34, 1/0414302411.15681,  6.3685154e-06,        -3.722508,        18.013738,       125.432185,  5.8638745e-06,        -2.265667,        34.758649,       125.769893
2016-02-17T04:02:06, 1/0414302443.15681,  6.3684477e-06,        -3.722523,        18.014033,       125.432184,  5.8637972e-06,        -2.265674,        34.759044,       125.769892
2016-02-17T04:02:38, 1/0414302475.15681,  6.3683810e-06,        -3.722538,        18.014323,       125.432183,  5.8637210e-06,        -2.265681,        34.759433,       125.769892
2016-02-17T04:03:10, 1/0414302507.15681,  6.3683153e-06,        -3.722553,        18.014609,       125.432183,  5.8636460e-06,        -2.265688,        34.759817,       125.769892
2016-02-17T04:03:42, 1/0414302539.15681,  6.3682507e-06,        -3.722567,        18.014890,       125.432182,  5.8635720e-06,        -2.265694,        34.760194,       125.769891
2016-02-17T04:04:14, 1/0414302571.15681,  6.3681872e-06,        -3.722581,        18.015167,       125.432181,  5.8634992e-06,        -2.265701,        34.760565,       125.769891
2016-02-17T04:04:46, 1/0414302603.15681,  6.3681248e-06,        -3.722595,        18.015438,       125.432181,  5.8634277e-06,        -2.265707,        34.760930,       125.769891
2016-02-17T04:05:18, 1/0414302635.15681,  6.3680636e-06,        -3.722609,        18.015705,       125.432180,  5.8633574e-06,        -2.265713,        34.761287,       125.769890
2016-02-17T04:05:50, 1/0414302667.15681,  6.3680037e-06,        -3.722623,        18.015966,       125.432179,  5.8632884e-06,        -2.265720,        34.761638,       125.769890
2016-02-17T04:06:22, 1/0414302699.15681,  6.3679450e-06,        -3.722636,        18.016221,       125.432179,  5.8632207e-06,        -2.265726,        34.761982,       125.769889
2016-02-17T04:06:54, 1/0414302731.15681,  6.3678877e-06,        -3.722649,        18.016471,       125.432178,  5.8631544e-06,        -2.265731,        34.762319,       125.769889
2016-02-17T04:07:26, 1/0414302763.15681,  6.3678316e-06,        -3.722661,        18.016715,       125.432177,  5.8630895e-06,        -2.265737,        34.762648,       125.769889
2016-02-17T04:07:58, 1/0414302795.15681,  6.3677770e-06,        -3.722674,        18.016954,       125.432176,  5.8630260e-06,        -2.265743,        34.762969,       125.769888
2016-02-17T04:08:30, 1/0414302827.15681,  6.3677237e-06,        -3.722686,        18.017186,       125.432176,  5.8629640e-06,        -2.265748,        34.763282,       125.769888
2016-02-17T04:09:02, 1/0414302859.15681,  6.3676718e-06,        -3.722697,        18.017412,       125.432175,  5.8629036e-06,        -2.265754,        34.763588,       125.769888
2016-02-17T04:09:34, 1/0414302891.15681,  6.3676214e-06,        -3.722709,        18.017632,       125.432174,  5.8628446e-06,        -2.265759,        34.763885,       125.769887
2016-02-17T04:10:06, 1/0414302923.15681,  6.3675725e-06,        -3.722720,        18.017845,       125.432174,  5.8627872e-06,        -2.265764,        34.764174,       125.769887
2016-02-17T04:10:38, 1/0414302955.15681,  6.3675252e-06,        -3.722731,        18.018052,       125.432173,  5.8627315e-06,        -2.265769,        34.764454,       125.769887
2016-02-17T04:11:10, 1/0414302987.15681,  6.3674794e-06,        -3.722741,        18.018252,       125.432172,  5.8626774e-06,        -2.265773,        34.764726,       125.769886
2016-02-17T04:11:42, 1/0414303019.15681,  6.3674351e-06,        -3.722751,        18.018445,       125.432172,  5.8626249e-06,        -2.265778,        34.764988,       125.769886
2016-02-17T04:12:14, 1/0414303051.15681,  6.3673925e-06,        -3.722761,        18.018632,       125.432171,  5.8625741e-06,        -2.265782,        34.765242,       125.769885
2016-02-17T04:12:46, 1/0414303083.15681,  6.3673515e-06,        -3.722770,        18.018811,       125.432170,  5.8625251e-06,        -2.265786,        34.765486,       125.769885
2016-02-17T04:13:18, 1/0414303115.15681,  6.3673122e-06,        -3.722779,        18.018983,       125.432169,  5.8624779e-06,        -2.265790,        34.765721,       125.769885
2016-02-17T04:13:50, 1/0414303147.15681,  6.3672746e-06,        -3.722788,        18.019147,       125.432169,  5.8624324e-06,        -2.265794,        34.765946,       125.769884
2016-02-17T04:14:22, 1/0414303179.15681,  6.3672388e-06,        -3.722796,        18.019304,       125.432168,  5.8623888e-06,        -2.265798,        34.766161,       125.769884
2016-02-17T04:14:54, 1/0414303211.15681,  6.3672046e-06,        -3.722804,        18.019454,       125.432167,  5.8623470e-06,        -2.265802,        34.766367,       125.769884
2016-02-17T04:15:26, 1/0414303243.15681,  6.3671723e-06,        -3.722812,        18.019596,       125.432167,  5.8623071e-06,        -2.265805,        34.766562,       125.769883
2016-02-17T04:15:58, 1/0414303275.15681,  6.3671418e-06,        -3.722819,        18.019729,       125.432166,  5.8622692e-06,        -2.265808,        34.766748,       125.769883
2016-02-17T04:16:30, 1/0414303307.15681,  6.3671132e-06,        -3.722826,        18.019855,       125.432165,  5.8622331e-06,        -2.265811,        34.766922,       125.769882
2016-02-17T04:17:02, 1/0414303339.15681,  6.3670864e-06,        -3.722832,        18.019973,       125.432164,  5.8621991e-06,        -2.265814,        34.767087,       125.769882
2016-02-17T04:17:34, 1/0414303371.15681,  6.3670616e-06,        -3.722838,        18.020083,       125.432164,  5.8621671e-06,        -2.265816,        34.767240,       125.769882
2016-02-17T04:18:06, 1/0414303403.15681,  6.3670387e-06,        -3.722843,        18.020184,       125.432163,  5.8621371e-06,        -2.265819,        34.767383,       125.769881
2016-02-17T04:18:38, 1/0414303435.15681,  6.3670178e-06,        -3.722848,        18.020276,       125.432162,  5.8621093e-06,        -2.265821,        34.767514,       125.769881
2016-02-17T04:19:10, 1/0414303467.15681,  6.3669988e-06,        -3.722853,        18.020360,       125.432162,  5.8620835e-06,        -2.265823,        34.767634,       125.769881
2016-02-17T04:19:42, 1/0414303499.15681,  6.3669819e-06,        -3.722857,        18.020436,       125.432161,  5.8620599e-06,        -2.265824,        34.767743,       125.769880
2016-02-17T04:20:14, 1/0414303531.15681,  6.3669671e-06,        -3.722861,        18.020502,       125.432160,  5.8620384e-06,        -2.265826,        34.767840,       125.769880
2016-02-17T04:20:46, 1/0414303563.15681,  6.3669544e-06,        -3.722864,        18.020559,       125.432160,  5.8620192e-06,        -2.265827,        34.767925,       125.769880
2016-02-17T04:21:18, 1/0414303595.15681,  6.3669438e-06,        -3.722867,        18.020607,       125.432159,  5.8620022e-06,        -2.265828,        34.767998,       125.769879
2016-02-17T04:21:50, 1/0414303627.15681,  6.3669353e-06,        -3.722869,        18.020646,       125.432158,  5.8619875e-06,        -2.265829,        34.768060,       125.769879
2016-02-17T04:22:22, 1/0414303659.15681,  6.3669291e-06,        -3.722871,        18.020675,       125.432157,  5.8619750e-06,        -2.265830,        34.768108,       125.769878
2016-02-17T04:22:54, 1/0414303691.15681,  6.3669250e-06,        -3.722873,        18.020695,       125.432157,  5.8619650e-06,        -2.265831,        34.768145,       125.769878
2016-02-17T04:23:26, 1/0414303723.15681,  6.3669233e-06,        -3.722874,        18.020704,       125.432156,  5.8619573e-06,        -2.265831,        34.768168,       125.769878
2016-02-17T04:23:58, 1/0414303755.15681,  6.3669238e-06,        -3.722874,        18.020704,       125.432155,  5.8619520e-06,        -2.265831,        34.768179,       125.769877
2016-02-17T04:24:30, 1/0414303787.15681,  6.3669266e-06,        -3.722874,        18.020694,       125.432155,  5.8619492e-06,        -2.265830,        34.768176,       125.769877
2016-02-17T04:25:02, 1/0414303819.15681,  6.3669318e-06,        -3.722874,        18.020674,       125.432154,  5.8619489e-06,        -2.265830,        34.768161,       125.769877
2016-02-17T04:25:34, 1/0414303851.15681,  6.3669394e-06,        -3.722872,        18.020643,       125.432153,  5.8619511e-06,        -2.265829,        34.768131,       125.769876
2016-02-17T04:26:06, 1/0414303883.15681,  6.3669495e-06,        -3.722871,        18.020602,       125.432152,  5.8619559e-06,        -2.265828,        34.768088,       125.769876
2016-02-17T04:26:38, 1/0414303915.15681,  6.3669620e-06,        -3.722869,        18.020551,       125.432152,  5.8619633e-06,        -2.265827,        34.768032,       125.769875
2016-02-17T04:27:10, 1/0414303947.15681,  6.3669770e-06,        -3.722866,        18.020488,       125.432151,  5.8619733e-06,        -2.265826,        34.767961,       125.769875
2016-02-17T04:27:42, 1/0414303979.15681,  6.3669945e-06,        -3.722863,        18.020414,       125.432150,  5.8619859e-06,        -2.265824,        34.767876,       125.769875
2016-02-17T04:28:14, 1/0414304011.15681,  6.3670146e-06,        -3.722859,        18.020330,       125.432150,  5.8620013e-06,        -2.265822,        34.767776,       125.769874
2016-02-17T04:28:46, 1/0414304043.15681,  6.3670373e-06,        -3.722855,        18.020234,       125.432149,  5.8620195e-06,        -2.265819,        34.767662,       125.769874
2016-02-17T04:29:18, 1/0414304075.15681,  6.3670627e-06,        -3.722850,        18.020127,       125.432148,  5.8620404e-06,        -2.265817,        34.767533,       125.769874
2016-02-17T04:29:50, 1/0414304107.15681,  6.3670908e-06,        -3.722844,        18.020008,       125.432147,  5.8620642e-06,        -2.265814,        34.767388,       125.769873
2016-02-17T04:30:22, 1/0414304139.15681,  6.3671215e-06,        -3.722838,        18.019877,       125.432147,  5.8620908e-06,        -2.265811,        34.767229,       125.769873
2016-02-17T04:30:54, 1/0414304171.15681,  6.3671551e-06,        -3.722832,        18.019735,       125.432146,  5.8621204e-06,        -2.265808,        34.767053,       125.769872
2016-02-17T04:31:26, 1/0414304203.15681,  6.3671914e-06,        -3.722824,        18.019580,       125.432145,  5.8621529e-06,        -2.265804,        34.766862,       125.769872
2016-02-17T04:31:58, 1/0414304235.15681,  6.3672305e-06,        -3.722816,        18.019413,       125.432145,  5.8621883e-06,        -2.265800,        34.766656,       125.769872
2016-02-17T04:32:30, 1/0414304267.15681,  6.3672726e-06,        -3.722808,        18.019234,       125.432144,  5.8622269e-06,        -2.265796,        34.766433,       125.769871
2016-02-17T04:33:02, 1/0414304299.15681,  6.3673175e-06,        -3.722799,        18.019042,       125.432143,  5.8622684e-06,        -2.265791,        34.766193,       125.769871
2016-02-17T04:33:34, 1/0414304331.15681,  6.3673654e-06,        -3.722789,        18.018837,       125.432142,  5.8623131e-06,        -2.265786,        34.765937,       125.769871
2016-02-17T04:34:06, 1/0414304363.15681,  6.3674163e-06,        -3.722779,        18.018620,       125.432142,  5.8623610e-06,        -2.265781,        34.765664,       125.769870
2016-02-17T04:34:38, 1/0414304395.15681,  6.3674702e-06,        -3.722767,        18.018389,       125.432141,  5.8624120e-06,        -2.265776,        34.765374,       125.769870
2016-02-17T04:35:10, 1/0414304427.15681,  6.3675272e-06,        -3.722756,        18.018145,       125.432140,  5.8624663e-06,        -2.265770,        34.765067,       125.769869
2016-02-17T04:35:42, 1/0414304459.15681,  6.3675872e-06,        -3.722743,        18.017888,       125.432140,  5.8625238e-06,        -2.265764,        34.764743,       125.769869
2016-02-17T04:36:14, 1/0414304491.15681,  6.3676505e-06,        -3.722730,        18.017617,       125.432139,  5.8625846e-06,        -2.265758,        34.764400,       125.769869
2016-02-17T04:36:46, 1/0414304523.15681,  6.3677168e-06,        -3.722716,        18.017333,       125.432138,  5.8626488e-06,        -2.265751,        34.764040,       125.769868
2016-02-17T04:37:18, 1/0414304555.15681,  6.3677865e-06,        -3.722702,        18.017035,       125.432137,  5.8627164e-06,        -2.265744,        34.763662,       125.769868
2016-02-17T04:37:50, 1/0414304587.15681,  6.3678593e-06,        -3.722687,        18.016722,       125.432137,  5.8627874e-06,        -2.265736,        34.763266,       125.769868
2016-02-17T04:38:22, 1/0414304619.15681,  6.3679354e-06,        -3.722671,        18.016396,       125.432136,  5.8628619e-06,        -2.265729,        34.762851,       125.769867
2016-02-17T04:38:54, 1/0414304651.15681,  6.3680149e-06,        -3.722654,        18.016055,       125.432135,  5.8629399e-06,        -2.265721,        34.762417,       125.769867
2016-02-17T04:39:26, 1/0414304683.15681,  6.3680977e-06,        -3.722637,        18.015699,       125.432134,  5.8630214e-06,        -2.265712,        34.761964,       125.769866
2016-02-17T04:39:58, 1/0414304715.15681,  6.3681840e-06,        -3.722619,        18.015329,       125.432134,  5.8631065e-06,        -2.265704,        34.761492,       125.769866
2016-02-17T04:40:30, 1/0414304747.15681,  6.3682736e-06,        -3.722600,        18.014944,       125.432133,  5.8631952e-06,        -2.265694,        34.761001,       125.769866
2016-02-17T04:41:02, 1/0414304779.15681,  6.3683667e-06,        -3.722581,        18.014544,       125.432132,  5.8632876e-06,        -2.265685,        34.760491,       125.769865
2016-02-17T04:41:34, 1/0414304811.15681,  6.3684633e-06,        -3.722561,        18.014129,       125.432132,  5.8633836e-06,        -2.265675,        34.759961,       125.769865
2016-02-17T04:42:06, 1/0414304843.15681,  6.3685634e-06,        -3.722540,        18.013699,       125.432131,  5.8634834e-06,        -2.265665,        34.759410,       125.769865
2016-02-17T04:42:38, 1/0414304875.15681,  6.3686671e-06,        -3.722518,        18.013254,       125.432130,  5.8635869e-06,        -2.265655,        34.758840,       125.769864
2016-02-17T04:43:10, 1/0414304907.15681,  6.3687744e-06,        -3.722495,        18.012793,       125.432129,  5.8636942e-06,        -2.265644,        34.758250,       125.769864
2016-02-17T04:43:42, 1/0414304939.15681,  6.3688853e-06,        -3.722472,        18.012316,       125.432129,  5.8638053e-06,        -2.265632,        34.757640,       125.769863
2016-02-17T04:44:14, 1/0414304971.15681,  6.3689998e-06,        -3.722448,        18.011824,       125.432128,  5.8639203e-06,        -2.265621,        34.757009,       125.769863
2016-02-17T04:44:46, 1/0414305003.15681,  6.3691180e-06,        -3.722423,        18.011316,       125.432127,  5.8640391e-06,        -2.265609,        34.756357,       125.769863
2016-02-17T04:45:18, 1/0414305035.15681,  6.3692398e-06,        -3.722397,        18.010792,       125.432126,  5.8641618e-06,        -2.265596,        34.755684,       125.769862
2016-02-17T04:45:50, 1/0414305067.15681,  6.3693654e-06,        -3.722371,        18.010252,       125.432126,  5.8642884e-06,        -2.265584,        34.754991,       125.769862
2016-02-17T04:46:22, 1/0414305099.15681,  6.3694947e-06,        -3.722343,        18.009696,       125.432125,  5.8644189e-06,        -2.265571,        34.754277,       125.769861
2016-02-17T04:46:54, 1/0414305131.15681,  6.3696278e-06,        -3.722315,        18.009123,       125.432124,  5.8645534e-06,        -2.265557,        34.753541,       125.769861
2016-02-17T04:47:26, 1/0414305163.15681,  6.3697646e-06,        -3.722286,        18.008535,       125.432124,  5.8646918e-06,        -2.265543,        34.752785,       125.769861
2016-02-17T04:47:58, 1/0414305195.15681,  6.3699052e-06,        -3.722256,        18.007930,       125.432123,  5.8648343e-06,        -2.265529,        34.752007,       125.769860
2016-02-17T04:48:30, 1/0414305227.15681,  6.3700495e-06,        -3.722226,        18.007309,       125.432122,  5.8649807e-06,        -2.265514,        34.751208,       125.769860
2016-02-17T04:49:02, 1/0414305259.15681,  6.3701977e-06,        -3.722194,        18.006671,       125.432121,  5.8651311e-06,        -2.265499,        34.750387,       125.769860
2016-02-17T04:49:34, 1/0414305291.15681,  6.3703497e-06,        -3.722162,        18.006017,       125.432121,  5.8652855e-06,        -2.265484,        34.749546,       125.769859
2016-02-17T04:50:06, 1/0414305323.15681,  6.3705054e-06,        -3.722129,        18.005346,       125.432120,  5.8654440e-06,        -2.265468,        34.748682,       125.769859
2016-02-17T04:50:38, 1/0414305355.15681,  6.3706650e-06,        -3.722095,        18.004660,       125.432119,  5.8656065e-06,        -2.265452,        34.747798,       125.769858
2016-02-17T04:51:10, 1/0414305387.15681,  6.3708284e-06,        -3.722061,        18.003956,       125.432118,  5.8657729e-06,        -2.265435,        34.746891,       125.769858
2016-02-17T04:51:42, 1/0414305419.15681,  6.3709956e-06,        -3.722025,        18.003236,       125.432118,  5.8659434e-06,        -2.265418,        34.745964,       125.769858
2016-02-17T04:52:14, 1/0414305451.15681,  6.3711666e-06,        -3.721989,        18.002500,       125.432117,  5.8661179e-06,        -2.265401,        34.745015,       125.769857
2016-02-17T04:52:46, 1/0414305483.15681,  6.3713413e-06,        -3.721952,        18.001748,       125.432116,  5.8662963e-06,        -2.265383,        34.744045,       125.769857
2016-02-17T04:53:18, 1/0414305515.15681,  6.3715198e-06,        -3.721914,        18.000979,       125.432116,  5.8664787e-06,        -2.265365,        34.743054,       125.769857
2016-02-17T04:53:50, 1/0414305547.15681,  6.3717021e-06,        -3.721875,        18.000195,       125.432115,  5.8666651e-06,        -2.265346,        34.742041,       125.769856
2016-02-17T04:54:22, 1/0414305579.15681,  6.3718880e-06,        -3.721836,        17.999394,       125.432114,  5.8668554e-06,        -2.265328,        34.741008,       125.769856
2016-02-17T04:54:54, 1/0414305611.15681,  6.3720777e-06,        -3.721795,        17.998577,       125.432113,  5.8670495e-06,        -2.265308,        34.739954,       125.769855
2016-02-17T04:55:26, 1/0414305643.15681,  6.3722710e-06,        -3.721754,        17.997744,       125.432113,  5.8672476e-06,        -2.265289,        34.738880,       125.769855
2016-02-17T04:55:58, 1/0414305675.15681,  6.3724679e-06,        -3.721712,        17.996896,       125.432112,  5.8674494e-06,        -2.265269,        34.737785,       125.769855
2016-02-17T04:56:30, 1/0414305707.15681,  6.3726684e-06,        -3.721670,        17.996033,       125.432111,  5.8676550e-06,        -2.265248,        34.736670,       125.769854
2016-02-17T04:57:02, 1/0414305739.15681,  6.3728724e-06,        -3.721626,        17.995154,       125.432110,  5.8678643e-06,        -2.265228,        34.735535,       125.769854
2016-02-17T04:57:34, 1/0414305771.15681,  6.3730799e-06,        -3.721582,        17.994260,       125.432110,  5.8680773e-06,        -2.265206,        34.734380,       125.769853
2016-02-17T04:58:06, 1/0414305803.15681,  6.3732909e-06,        -3.721537,        17.993351,       125.432109,  5.8682939e-06,        -2.265185,        34.733206,       125.769853
2016-02-17T04:58:38, 1/0414305835.15681,  6.3735052e-06,        -3.721491,        17.992428,       125.432108,  5.8685141e-06,        -2.265163,        34.732014,       125.769853
2016-02-17T04:59:10, 1/0414305867.15681,  6.3737227e-06,        -3.721445,        17.991491,       125.432107,  5.8687377e-06,        -2.265141,        34.730802,       125.769852
2016-02-17T04:59:42, 1/0414305899.15681,  6.3739435e-06,        -3.721398,        17.990539,       125.432107,  5.8689647e-06,        -2.265119,        34.729573,       125.769852
2016-02-17T05:00:14, 1/0414305931.15681,  6.3741674e-06,        -3.721350,        17.989575,       125.432106,  5.8691950e-06,        -2.265096,        34.728326,       125.769852
2016-02-17T05:00:46, 1/0414305963.15681,  6.3743944e-06,        -3.721302,        17.988597,       125.432105,  5.8694285e-06,        -2.265073,        34.727062,       125.769851
2016-02-17T05:01:18, 1/0414305995.15681,  6.3746243e-06,        -3.721253,        17.987606,       125.432104,  5.8696652e-06,        -2.265050,        34.725781,       125.769851
2016-02-17T05:01:50, 1/0414306027.15681,  6.3748571e-06,        -3.721203,        17.986603,       125.432104,  5.8699048e-06,        -2.265026,        34.724485,       125.769850
2016-02-17T05:02:22, 1/0414306059.15681,  6.3750926e-06,        -3.721153,        17.985588,       125.432103,  5.8701473e-06,        -2.265002,        34.723172,       125.769850
2016-02-17T05:02:54, 1/0414306091.15681,  6.3753308e-06,        -3.721102,        17.984562,       125.432102,  5.8703926e-06,        -2.264978,        34.721845,       125.769850
2016-02-17T05:03:26, 1/0414306123.15681,  6.3755714e-06,        -3.721051,        17.983525,       125.432102,  5.8706406e-06,        -2.264953,        34.720504,       125.769849
2016-02-17T05:03:58, 1/0414306155.15681,  6.3758145e-06,        -3.720999,        17.982478,       125.432101,  5.8708911e-06,        -2.264929,        34.719150,       125.769849
2016-02-17T05:04:30, 1/0414306187.15681,  6.3760598e-06,        -3.720947,        17.981421,       125.432100,  5.8711439e-06,        -2.264904,        34.717783,       125.769848
2016-02-17T05:05:02, 1/0414306219.15681,  6.3763072e-06,        -3.720894,        17.980355,       125.432099,  5.8713989e-06,        -2.264879,        34.716404,       125.769848
