2016-03-23T03:54:39, 1/0417325995.16188,  6.5851669e-06,        -3.728850,        19.670781,       124.894680,  5.8626658e-06,        -2.258194,        36.263741,       125.037800
2016-03-23T03:55:11, 1/0417326027.16188,  6.5851463e-06,        -3.728854,        19.670745,       124.894711,  5.8626378e-06,        -2.258196,        36.263933,       125.037758
2016-03-23T03:55:43, 1/0417326059.16188,  6.5851257e-06,        -3.728857,        19.670709,       124.894741,  5.8626097e-06,        -2.258197,        36.264125,       125.037716
2016-03-23T03:56:15, 1/0417326091.16188,  6.5851051e-06,        -3.728860,        19.670672,       124.894771,  5.8625818e-06,        -2.258199,        36.264317,       125.037673
2016-03-23T03:56:47, 1/0417326123.16188,  6.5850847e-06,        -3.728864,        19.670635,       124.894801,  5.8625539e-06,        -2.258200,        36.264509,       125.037631
2016-03-23T03:57:19, 1/0417326155.16188,  6.5850643e-06,        -3.728867,        19.670598,       124.894831,  5.8625261e-06,        -2.258202,        36.264700,       125.037589
2016-03-23T03:57:51, 1/0417326187.16188,  6.5850440e-06,        -3.728871,        19.670560,       124.894862,  5.8624984e-06,        -2.258203,        36.264890,       125.037547
2016-03-23T03:58:23, 1/0417326219.16188,  6.5850237e-06,        -3.728874,        19.670522,       124.894892,  5.8624707e-06,        -2.258205,        36.265080,       125.037505
2016-03-23T03:58:55, 1/0417326251.16188,  6.5850036e-06,        -3.728877,        19.670484,       124.894922,  5.8624432e-06,        -2.258206,        36.265269,       125.037462
2016-03-23T03:59:27, 1/0417326283.16188,  6.5849836e-06,        -3.728880,        19.670445,       124.894952,  5.8624159e-06,        -2.258208,        36.265458,       125.037420
2016-03-23T03:59:59, 1/0417326315.16188,  6.5849638e-06,        -3.728884,        19.670405,       124.894982,  5.8623886e-06,        -2.258209,        36.265646,       125.037378
2016-03-23T04:00:31, 1/0417326347.16188,  6.5849440e-06,        -3.728887,        19.670365,       124.895013,  5.8623615e-06,        -2.258211,        36.265834,       125.037336
2016-03-23T04:01:03, 1/0417326379.16188,  6.5849244e-06,        -3.728890,        19.670325,       124.895043,  5.8623345e-06,        -2.258212,        36.266020,       125.037293
2016-03-23T04:01:35, 1/0417326411.16188,  6.5849050e-06,        -3.728893,        19.670284,       124.895073,  5.8623077e-06,        -2.258213,        36.266206,       125.037251
2016-03-23T04:02:07, 1/0417326443.16188,  6.5848857e-06,        -3.728897,        19.670242,       124.895103,  5.8622810e-06,        -2.258215,        36.266391,       125.037209
2016-03-23T04:02:39, 1/0417326475.16188,  6.5848665e-06,        -3.728900,        19.670199,       124.895134,  5.8622545e-06,        -2.258216,        36.266575,       125.037167
2016-03-23T04:03:11, 1/0417326507.16188,  6.5848475e-06,        -3.728903,        19.670156,       124.895164,  5.8622282e-06,        -2.258217,        36.266758,       125.037124
2016-03-23T04:03:43, 1/0417326539.16188,  6.5848287e-06,        -3.728906,        19.670112,       124.895194,  5.8622020e-06,        -2.258219,        36.266940,       125.037082
2016-03-23T04:04:15, 1/0417326571.16188,  6.5848100e-06,        -3.728909,        19.670067,       124.895224,  5.8621761e-06,        -2.258220,        36.267121,       125.037040
2016-03-23T04:04:47, 1/0417326603.16188,  6.5847915e-06,        -3.728912,        19.670021,       124.895254,  5.8621503e-06,        -2.258221,        36.267301,       125.036998
2016-03-23T04:05:19, 1/0417326635.16188,  6.5847732e-06,        -3.728915,        19.669975,       124.895285,  5.8621247e-06,        -2.258223,        36.267481,       125.036955
2016-03-23T04:05:51, 1/0417326667.16188,  6.5847551e-06,        -3.728918,        19.669928,       124.895315,  5.8620992e-06,        -2.258224,        36.267659,       125.036913
2016-03-23T04:06:23, 1/0417326699.16188,  6.5847371e-06,        -3.728921,        19.669880,       124.895345,  5.8620740e-06,        -2.258225,        36.267836,       125.036871
2016-03-23T04:06:55, 1/0417326731.16188,  6.5847194e-06,        -3.728923,        19.669832,       124.895375,  5.8620490e-06,        -2.258226,        36.268012,       125.036829
2016-03-23T04:07:27, 1/0417326763.16188,  6.5847018e-06,        -3.728926,        19.669782,       124.895405,  5.8620241e-06,        -2.258228,        36.268187,       125.036786
2016-03-23T04:07:59, 1/0417326795.16188,  6.5846844e-06,        -3.728929,        19.669732,       124.895436,  5.8619995e-06,        -2.258229,        36.268362,       125.036744
2016-03-23T04:08:31, 1/0417326827.16188,  6.5846672e-06,        -3.728932,        19.669681,       124.895466,  5.8619751e-06,        -2.258230,        36.268535,       125.036702
2016-03-23T04:09:03, 1/0417326859.16188,  6.5846502e-06,        -3.728934,        19.669629,       124.895496,  5.8619508e-06,        -2.258231,        36.268706,       125.036660
2016-03-23T04:09:35, 1/0417326891.16188,  6.5846334e-06,        -3.728937,        19.669576,       124.895526,  5.8619268e-06,        -2.258232,        36.268877,       125.036617
2016-03-23T04:10:07, 1/0417326923.16188,  6.5846168e-06,        -3.728939,        19.669523,       124.895556,  5.8619030e-06,        -2.258233,        36.269047,       125.036575
2016-03-23T04:10:39, 1/0417326955.16188,  6.5846004e-06,        -3.728942,        19.669468,       124.895587,  5.8618794e-06,        -2.258234,        36.269216,       125.036533
2016-03-23T04:11:11, 1/0417326987.16188,  6.5845841e-06,        -3.728944,        19.669413,       124.895617,  5.8618560e-06,        -2.258235,        36.269383,       125.036491
2016-03-23T04:11:43, 1/0417327019.16188,  6.5845681e-06,        -3.728947,        19.669357,       124.895647,  5.8618327e-06,        -2.258236,        36.269550,       125.036448
2016-03-23T04:12:15, 1/0417327051.16188,  6.5845523e-06,        -3.728949,        19.669300,       124.895677,  5.8618097e-06,        -2.258237,        36.269715,       125.036406
2016-03-23T04:12:47, 1/0417327083.16188,  6.5845366e-06,        -3.728952,        19.669242,       124.895708,  5.8617869e-06,        -2.258238,        36.269880,       125.036364
2016-03-23T04:13:19, 1/0417327115.16188,  6.5845211e-06,        -3.728954,        19.669183,       124.895738,  5.8617643e-06,        -2.258239,        36.270043,       125.036322
2016-03-23T04:13:51, 1/0417327147.16188,  6.5845059e-06,        -3.728956,        19.669124,       124.895768,  5.8617419e-06,        -2.258240,        36.270205,       125.036279
2016-03-23T04:14:23, 1/0417327179.16188,  6.5844908e-06,        -3.728958,        19.669064,       124.895798,  5.8617197e-06,        -2.258241,        36.270366,       125.036237
2016-03-23T04:14:55, 1/0417327211.16188,  6.5844759e-06,        -3.728961,        19.669003,       124.895828,  5.8616977e-06,        -2.258242,        36.270526,       125.036195
2016-03-23T04:15:27, 1/0417327243.16188,  6.5844612e-06,        -3.728963,        19.668941,       124.895859,  5.8616758e-06,        -2.258243,        36.270685,       125.036153
2016-03-23T04:15:59, 1/0417327275.16188,  6.5844466e-06,        -3.728965,        19.668878,       124.895889,  5.8616542e-06,        -2.258244,        36.270843,       125.036110
2016-03-23T04:16:31, 1/0417327307.16188,  6.5844323e-06,        -3.728967,        19.668815,       124.895919,  5.8616328e-06,        -2.258245,        36.271000,       125.036068
2016-03-23T04:17:03, 1/0417327339.16188,  6.5844181e-06,        -3.728969,        19.668751,       124.895949,  5.8616115e-06,        -2.258246,        36.271156,       125.036026
2016-03-23T04:17:35, 1/0417327371.16188,  6.5844041e-06,        -3.728971,        19.668686,       124.895980,  5.8615904e-06,        -2.258247,        36.271311,       125.035984
2016-03-23T04:18:07, 1/0417327403.16188,  6.5843903e-06,        -3.728973,        19.668620,       124.896010,  5.8615696e-06,        -2.258247,        36.271465,       125.035941
2016-03-23T04:18:39, 1/0417327435.16188,  6.5843766e-06,        -3.728975,        19.668554,       124.896040,  5.8615489e-06,        -2.258248,        36.271619,       125.035899
2016-03-23T04:19:11, 1/0417327467.16188,  6.5843631e-06,        -3.728977,        19.668487,       124.896070,  5.8615283e-06,        -2.258249,        36.271771,       125.035857
2016-03-23T04:19:43, 1/0417327499.16188,  6.5843498e-06,        -3.728979,        19.668419,       124.896101,  5.8615080e-06,        -2.258250,        36.271922,       125.035815
2016-03-23T04:20:15, 1/0417327531.16188,  6.5843366e-06,        -3.728981,        19.668350,       124.896131,  5.8614878e-06,        -2.258250,        36.272072,       125.035772
2016-03-23T04:20:47, 1/0417327563.16188,  6.5843236e-06,        -3.728982,        19.668281,       124.896161,  5.8614678e-06,        -2.258251,        36.272222,       125.035730
2016-03-23T04:21:19, 1/0417327595.16188,  6.5843107e-06,        -3.728984,        19.668211,       124.896191,  5.8614479e-06,        -2.258252,        36.272370,       125.035688
2016-03-23T04:21:51, 1/0417327627.16188,  6.5842980e-06,        -3.728986,        19.668141,       124.896221,  5.8614282e-06,        -2.258253,        36.272518,       125.035646
2016-03-23T04:22:23, 1/0417327659.16188,  6.5842855e-06,        -3.728988,        19.668069,       124.896252,  5.8614087e-06,        -2.258253,        36.272665,       125.035603
2016-03-23T04:22:55, 1/0417327691.16188,  6.5842731e-06,        -3.728989,        19.667998,       124.896282,  5.8613893e-06,        -2.258254,        36.272811,       125.035561
2016-03-23T04:23:27, 1/0417327723.16188,  6.5842608e-06,        -3.728991,        19.667925,       124.896312,  5.8613700e-06,        -2.258255,        36.272956,       125.035519
2016-03-23T04:23:59, 1/0417327755.16188,  6.5842487e-06,        -3.728992,        19.667852,       124.896342,  5.8613509e-06,        -2.258255,        36.273101,       125.035477
2016-03-23T04:24:31, 1/0417327787.16188,  6.5842367e-06,        -3.728994,        19.667778,       124.896373,  5.8613320e-06,        -2.258256,        36.273245,       125.035434
2016-03-23T04:25:03, 1/0417327819.16188,  6.5842248e-06,        -3.728996,        19.667704,       124.896403,  5.8613131e-06,        -2.258257,        36.273388,       125.035392
2016-03-23T04:25:35, 1/0417327851.16188,  6.5842130e-06,        -3.728997,        19.667630,       124.896433,  5.8612944e-06,        -2.258257,        36.273530,       125.035350
2016-03-23T04:26:07, 1/0417327883.16188,  6.5842014e-06,        -3.728999,        19.667554,       124.896463,  5.8612759e-06,        -2.258258,        36.273672,       125.035308
2016-03-23T04:26:39, 1/0417327915.16188,  6.5841899e-06,        -3.729000,        19.667479,       124.896494,  5.8612574e-06,        -2.258258,        36.273813,       125.035265
2016-03-23T04:27:11, 1/0417327947.16188,  6.5841785e-06,        -3.729002,        19.667402,       124.896524,  5.8612391e-06,        -2.258259,        36.273953,       125.035223
2016-03-23T04:27:43, 1/0417327979.16188,  6.5841672e-06,        -3.729003,        19.667326,       124.896554,  5.8612209e-06,        -2.258259,        36.274093,       125.035181
2016-03-23T04:28:15, 1/0417328011.16188,  6.5841561e-06,        -3.729004,        19.667248,       124.896584,  5.8612028e-06,        -2.258260,        36.274232,       125.035139
2016-03-23T04:28:47, 1/0417328043.16188,  6.5841450e-06,        -3.729006,        19.667171,       124.896615,  5.8611848e-06,        -2.258260,        36.274371,       125.035096
2016-03-23T04:29:19, 1/0417328075.16188,  6.5841340e-06,        -3.729007,        19.667093,       124.896645,  5.8611670e-06,        -2.258261,        36.274509,       125.035054
2016-03-23T04:29:51, 1/0417328107.16188,  6.5841231e-06,        -3.729008,        19.667014,       124.896675,  5.8611492e-06,        -2.258262,        36.274646,       125.035012
2016-03-23T04:30:23, 1/0417328139.16188,  6.5841123e-06,        -3.729010,        19.666935,       124.896705,  5.8611315e-06,        -2.258262,        36.274783,       125.034969
2016-03-23T04:30:55, 1/0417328171.16188,  6.5841016e-06,        -3.729011,        19.666856,       124.896736,  5.8611139e-06,        -2.258263,        36.274920,       125.034927
2016-03-23T04:31:27, 1/0417328203.16188,  6.5840910e-06,        -3.729012,        19.666777,       124.896766,  5.8610964e-06,        -2.258263,        36.275056,       125.034885
2016-03-23T04:31:59, 1/0417328235.16188,  6.5840804e-06,        -3.729014,        19.666697,       124.896796,  5.8610789e-06,        -2.258263,        36.275192,       125.034843
2016-03-23T04:32:31, 1/0417328267.16188,  6.5840700e-06,        -3.729015,        19.666617,       124.896826,  5.8610616e-06,        -2.258264,        36.275327,       125.034800
2016-03-23T04:33:03, 1/0417328299.16188,  6.5840596e-06,        -3.729016,        19.666536,       124.896857,  5.8610443e-06,        -2.258264,        36.275462,       125.034758
2016-03-23T04:33:35, 1/0417328331.16188,  6.5840492e-06,        -3.729017,        19.666455,       124.896887,  5.8610271e-06,        -2.258265,        36.275596,       125.034716
2016-03-23T04:34:07, 1/0417328363.16188,  6.5840389e-06,        -3.729018,        19.666374,       124.896917,  5.8610100e-06,        -2.258265,        36.275730,       125.034674
2016-03-23T04:34:39, 1/0417328395.16188,  6.5840287e-06,        -3.729020,        19.666293,       124.896947,  5.8609929e-06,        -2.258266,        36.275864,       125.034631
2016-03-23T04:35:11, 1/0417328427.16188,  6.5840186e-06,        -3.729021,        19.666211,       124.896978,  5.8609759e-06,        -2.258266,        36.275997,       125.034589
2016-03-23T04:35:43, 1/0417328459.16188,  6.5840085e-06,        -3.729022,        19.666129,       124.897008,  5.8609589e-06,        -2.258267,        36.276130,       125.034547
2016-03-23T04:36:15, 1/0417328491.16188,  6.5839984e-06,        -3.729023,        19.666047,       124.897038,  5.8609420e-06,        -2.258267,        36.276263,       125.034504
2016-03-23T04:36:47, 1/0417328523.16188,  6.5839884e-06,        -3.729024,        19.665965,       124.897068,  5.8609251e-06,        -2.258268,        36.276396,       125.034462
2016-03-23T04:37:19, 1/0417328555.16188,  6.5839784e-06,        -3.729025,        19.665882,       124.897099,  5.8609083e-06,        -2.258268,        36.276528,       125.034420
2016-03-23T04:37:51, 1/0417328587.16188,  6.5839685e-06,        -3.729027,        19.665800,       124.897129,  5.8608915e-06,        -2.258268,        36.276661,       125.034378
2016-03-23T04:38:23, 1/0417328619.16188,  6.5839586e-06,        -3.729028,        19.665717,       124.897159,  5.8608748e-06,        -2.258269,        36.276793,       125.034335
2016-03-23T04:38:55, 1/0417328651.16188,  6.5839487e-06,        -3.729029,        19.665634,       124.897189,  5.8608581e-06,        -2.258269,        36.276924,       125.034293
2016-03-23T04:39:27, 1/0417328683.16188,  6.5839389e-06,        -3.729030,        19.665551,       124.897220,  5.8608414e-06,        -2.258270,        36.277056,       125.034251
2016-03-23T04:39:59, 1/0417328715.16188,  6.5839291e-06,        -3.729031,        19.665468,       124.897250,  5.8608247e-06,        -2.258270,        36.277188,       125.034209
2016-03-23T04:40:31, 1/0417328747.16188,  6.5839193e-06,        -3.729032,        19.665385,       124.897280,  5.8608081e-06,        -2.258270,        36.277319,       125.034166
2016-03-23T04:41:03, 1/0417328779.16188,  6.5839095e-06,        -3.729033,        19.665302,       124.897310,  5.8607915e-06,        -2.258271,        36.277450,       125.034124
2016-03-23T04:41:35, 1/0417328811.16188,  6.5838997e-06,        -3.729034,        19.665218,       124.897341,  5.8607749e-06,        -2.258271,        36.277581,       125.034082
2016-03-23T04:42:07, 1/0417328843.16188,  6.5838900e-06,        -3.729035,        19.665135,       124.897371,  5.8607583e-06,        -2.258272,        36.277713,       125.034039
2016-03-23T04:42:39, 1/0417328875.16188,  6.5838803e-06,        -3.729036,        19.665051,       124.897401,  5.8607417e-06,        -2.258272,        36.277844,       125.033997
2016-03-23T04:43:11, 1/0417328907.16188,  6.5838705e-06,        -3.729038,        19.664968,       124.897431,  5.8607252e-06,        -2.258272,        36.277975,       125.033955
2016-03-23T04:43:43, 1/0417328939.16188,  6.5838608e-06,        -3.729039,        19.664884,       124.897462,  5.8607086e-06,        -2.258273,        36.278106,       125.033913
2016-03-23T04:44:15, 1/0417328971.16188,  6.5838511e-06,        -3.729040,        19.664801,       124.897492,  5.8606921e-06,        -2.258273,        36.278236,       125.033870
2016-03-23T04:44:47, 1/0417329003.16188,  6.5838414e-06,        -3.729041,        19.664717,       124.897522,  5.8606755e-06,        -2.258274,        36.278367,       125.033828
2016-03-23T04:45:19, 1/0417329035.16188,  6.5838317e-06,        -3.729042,        19.664633,       124.897552,  5.8606590e-06,        -2.258274,        36.278498,       125.033786
2016-03-23T04:45:51, 1/0417329067.16188,  6.5838220e-06,        -3.729043,        19.664550,       124.897583,  5.8606424e-06,        -2.258274,        36.278629,       125.033744
2016-03-23T04:46:23, 1/0417329099.16188,  6.5838123e-06,        -3.729044,        19.664466,       124.897613,  5.8606259e-06,        -2.258275,        36.278760,       125.033701
2016-03-23T04:46:55, 1/0417329131.16188,  6.5838026e-06,        -3.729045,        19.664382,       124.897643,  5.8606093e-06,        -2.258275,        36.278891,       125.033659
2016-03-23T04:47:27, 1/0417329163.16188,  6.5837928e-06,        -3.729046,        19.664299,       124.897673,  5.8605928e-06,        -2.258276,        36.279022,       125.033617
2016-03-23T04:47:59, 1/0417329195.16188,  6.5837831e-06,        -3.729047,        19.664215,       124.897704,  5.8605762e-06,        -2.258276,        36.279153,       125.033574
2016-03-23T04:48:31, 1/0417329227.16188,  6.5837734e-06,        -3.729048,        19.664132,       124.897734,  5.8605596e-06,        -2.258276,        36.279284,       125.033532
2016-03-23T04:49:03, 1/0417329259.16188,  6.5837636e-06,        -3.729049,        19.664048,       124.897764,  5.8605431e-06,        -2.258277,        36.279415,       125.033490
2016-03-23T04:49:35, 1/0417329291.16188,  6.5837539e-06,        -3.729051,        19.663965,       124.897795,  5.8605265e-06,        -2.258277,        36.279547,       125.033448
2016-03-23T04:50:07, 1/0417329323.16188,  6.5837441e-06,        -3.729052,        19.663881,       124.897825,  5.8605099e-06,        -2.258278,        36.279678,       125.033405
2016-03-23T04:50:39, 1/0417329355.16188,  6.5837343e-06,        -3.729053,        19.663798,       124.897855,  5.8604933e-06,        -2.258278,        36.279809,       125.033363
2016-03-23T04:51:11, 1/0417329387.16188,  6.5837246e-06,        -3.729054,        19.663715,       124.897885,  5.8604766e-06,        -2.258278,        36.279940,       125.033321
2016-03-23T04:51:43, 1/0417329419.16188,  6.5837148e-06,        -3.729055,        19.663632,       124.897916,  5.8604600e-06,        -2.258279,        36.280072,       125.033278
2016-03-23T04:52:15, 1/0417329451.16188,  6.5837050e-06,        -3.729056,        19.663548,       124.897946,  5.8604434e-06,        -2.258279,        36.280203,       125.033236
2016-03-23T04:52:47, 1/0417329483.16188,  6.5836951e-06,        -3.729057,        19.663465,       124.897976,  5.8604267e-06,        -2.258280,        36.280335,       125.033194
2016-03-23T04:53:19, 1/0417329515.16188,  6.5836853e-06,        -3.729058,        19.663382,       124.898006,  5.8604100e-06,        -2.258280,        36.280466,       125.033152
2016-03-23T04:53:51, 1/0417329547.16188,  6.5836755e-06,        -3.729059,        19.663299,       124.898037,  5.8603933e-06,        -2.258280,        36.280598,       125.033109
2016-03-23T04:54:23, 1/0417329579.16188,  6.5836656e-06,        -3.729060,        19.663216,       124.898067,  5.8603767e-06,        -2.258281,        36.280730,       125.033067
2016-03-23T04:54:55, 1/0417329611.16188,  6.5836558e-06,        -3.729062,        19.663133,       124.898097,  5.8603600e-06,        -2.258281,        36.280862,       125.033025
2016-03-23T04:55:27, 1/0417329643.16188,  6.5836459e-06,        -3.729063,        19.663050,       124.898128,  5.8603433e-06,        -2.258282,        36.280993,       125.032982
2016-03-23T04:55:59, 1/0417329675.16188,  6.5836361e-06,        -3.729064,        19.662967,       124.898158,  5.8603266e-06,        -2.258282,        36.281125,       125.032940
2016-03-23T04:56:31, 1/0417329707.16188,  6.5836262e-06,        -3.729065,        19.662884,       124.898188,  5.8603099e-06,        -2.258282,        36.281257,       125.032898
2016-03-23T04:57:03, 1/0417329739.16188,  6.5836164e-06,        -3.729066,        19.662801,       124.898218,  5.8602931e-06,        -2.258283,        36.281389,       125.032856
2016-03-23T04:57:35, 1/0417329771.16188,  6.5836065e-06,        -3.729067,        19.662718,       124.898249,  5.8602764e-06,        -2.258283,        36.281521,       125.032813
2016-03-23T04:58:07, 1/0417329803.16188,  6.5835966e-06,        -3.729068,        19.662635,       124.898279,  5.8602597e-06,        -2.258284,        36.281652,       125.032771
2016-03-23T04:58:39, 1/0417329835.16188,  6.5835868e-06,        -3.729069,        19.662551,       124.898309,  5.8602430e-06,        -2.258284,        36.281784,       125.032729
2016-03-23T04:59:11, 1/0417329867.16188,  6.5835769e-06,        -3.729071,        19.662468,       124.898339,  5.8602264e-06,        -2.258284,        36.281916,       125.032686
2016-03-23T04:59:43, 1/0417329899.16188,  6.5835671e-06,        -3.729072,        19.662385,       124.898370,  5.8602097e-06,        -2.258285,        36.282047,       125.032644
2016-03-23T05:00:15, 1/0417329931.16188,  6.5835573e-06,        -3.729073,        19.662302,       124.898400,  5.8601930e-06,        -2.258285,        36.282179,       125.032602
2016-03-23T05:00:47, 1/0417329963.16188,  6.5835475e-06,        -3.729074,        19.662219,       124.898430,  5.8601764e-06,        -2.258286,        36.282310,       125.032560
2016-03-23T05:01:19, 1/0417329995.16188,  6.5835377e-06,        -3.729075,        19.662135,       124.898461,  5.8601598e-06,        -2.258286,        36.282442,       125.032517
2016-03-23T05:01:51, 1/0417330027.16188,  6.5835280e-06,        -3.729076,        19.662052,       124.898491,  5.8601432e-06,        -2.258286,        36.282573,       125.032475
2016-03-23T05:02:23, 1/0417330059.16188,  6.5835183e-06,        -3.729077,        19.661968,       124.898521,  5.8601266e-06,        -2.258287,        36.282704,       125.032433
2016-03-23T05:02:55, 1/0417330091.16188,  6.5835086e-06,        -3.729078,        19.661884,       124.898551,  5.8601101e-06,        -2.258287,        36.282835,       125.032390
2016-03-23T05:03:27, 1/0417330123.16188,  6.5834990e-06,        -3.729079,        19.661800,       124.898582,  5.8600937e-06,        -2.258288,        36.282965,       125.032348
2016-03-23T05:03:59, 1/0417330155.16188,  6.5834894e-06,        -3.729080,        19.661716,       124.898612,  5.8600772e-06,        -2.258288,        36.283095,       125.032306
2016-03-23T05:04:31, 1/0417330187.16188,  6.5834799e-06,        -3.729081,        19.661631,       124.898642,  5.8600609e-06,        -2.258288,        36.283225,       125.032264
2016-03-23T05:05:03, 1/0417330219.16188,  6.5834704e-06,        -3.729082,        19.661547,       124.898673,  5.8600446e-06,        -2.258289,        36.283355,       125.032221
2016-03-23T05:05:35, 1/0417330251.16188,  6.5834610e-06,        -3.729083,        19.661462,       124.898703,  5.8600283e-06,        -2.258289,        36.283484,       125.032179
2016-03-23T05:06:07, 1/0417330283.16188,  6.5834516e-06,        -3.729084,        19.661376,       124.898733,  5.8600122e-06,        -2.258290,        36.283613,       125.032137
2016-03-23T05:06:39, 1/0417330315.16188,  6.5834424e-06,        -3.729085,        19.661291,       124.898763,  5.8599961e-06,        -2.258290,        36.283742,       125.032094
2016-03-23T05:07:11, 1/0417330347.16188,  6.5834332e-06,        -3.729086,        19.661205,       124.898794,  5.8599801e-06,        -2.258290,        36.283870,       125.032052
2016-03-23T05:07:43, 1/0417330379.16188,  6.5834241e-06,        -3.729087,        19.661118,       124.898824,  5.8599642e-06,        -2.258291,        36.283997,       125.032010
2016-03-23T05:08:15, 1/0417330411.16188,  6.5834151e-06,        -3.729088,        19.661032,       124.898854,  5.8599484e-06,        -2.258291,        36.284124,       125.031967
2016-03-23T05:08:47, 1/0417330443.16188,  6.5834062e-06,        -3.729089,        19.660944,       124.898885,  5.8599327e-06,        -2.258291,        36.284251,       125.031925
2016-03-23T05:09:19, 1/0417330475.16188,  6.5833974e-06,        -3.729090,        19.660857,       124.898915,  5.8599171e-06,        -2.258291,        36.284376,       125.031883
2016-03-23T05:09:51, 1/0417330507.16188,  6.5833887e-06,        -3.729091,        19.660768,       124.898945,  5.8599017e-06,        -2.258292,        36.284501,       125.031841
2016-03-23T05:10:23, 1/0417330539.16188,  6.5833802e-06,        -3.729092,        19.660679,       124.898976,  5.8598864e-06,        -2.258292,        36.284626,       125.031798
2016-03-23T05:10:55, 1/0417330571.16188,  6.5833718e-06,        -3.729092,        19.660590,       124.899006,  5.8598712e-06,        -2.258292,        36.284749,       125.031756
2016-03-23T05:11:27, 1/0417330603.16188,  6.5833636e-06,        -3.729093,        19.660500,       124.899036,  5.8598562e-06,        -2.258293,        36.284872,       125.031714
2016-03-23T05:11:59, 1/0417330635.16188,  6.5833555e-06,        -3.729094,        19.660409,       124.899066,  5.8598414e-06,        -2.258293,        36.284994,       125.031671
2016-03-23T05:12:31, 1/0417330667.16188,  6.5833476e-06,        -3.729095,        19.660318,       124.899097,  5.8598267e-06,        -2.258293,        36.285115,       125.031629
2016-03-23T05:13:03, 1/0417330699.16188,  6.5833399e-06,        -3.729095,        19.660225,       124.899127,  5.8598123e-06,        -2.258293,        36.285235,       125.031587
2016-03-23T05:13:35, 1/0417330731.16188,  6.5833323e-06,        -3.729096,        19.660132,       124.899157,  5.8597980e-06,        -2.258293,        36.285353,       125.031544
2016-03-23T05:14:07, 1/0417330763.16188,  6.5833250e-06,        -3.729096,        19.660038,       124.899188,  5.8597840e-06,        -2.258293,        36.285471,       125.031502
2016-03-23T05:14:39, 1/0417330795.16188,  6.5833178e-06,        -3.729097,        19.659943,       124.899218,  5.8597701e-06,        -2.258294,        36.285588,       125.031460
2016-03-23T05:15:11, 1/0417330827.16188,  6.5833109e-06,        -3.729097,        19.659848,       124.899248,  5.8597565e-06,        -2.258294,        36.285703,       125.031418
2016-03-23T05:15:43, 1/0417330859.16188,  6.5833043e-06,        -3.729098,        19.659751,       124.899279,  5.8597432e-06,        -2.258294,        36.285817,       125.031375
2016-03-23T05:16:15, 1/0417330891.16188,  6.5832978e-06,        -3.729098,        19.659653,       124.899309,  5.8597301e-06,        -2.258294,        36.285929,       125.031333
2016-03-23T05:16:47, 1/0417330923.16188,  6.5832917e-06,        -3.729099,        19.659554,       124.899339,  5.8597173e-06,        -2.258294,        36.286040,       125.031291
2016-03-23T05:17:19, 1/0417330955.16188,  6.5832858e-06,        -3.729099,        19.659453,       124.899369,  5.8597047e-06,        -2.258294,        36.286150,       125.031248
2016-03-23T05:17:51, 1/0417330987.16188,  6.5832801e-06,        -3.729099,        19.659352,       124.899400,  5.8596925e-06,        -2.258294,        36.286258,       125.031206
2016-03-23T05:18:23, 1/0417331019.16188,  6.5832748e-06,        -3.729099,        19.659249,       124.899430,  5.8596806e-06,        -2.258294,        36.286364,       125.031164
2016-03-23T05:18:55, 1/0417331051.16188,  6.5832698e-06,        -3.729099,        19.659145,       124.899460,  5.8596690e-06,        -2.258294,        36.286468,       125.031121
2016-03-23T05:19:27, 1/0417331083.16188,  6.5832652e-06,        -3.729099,        19.659039,       124.899491,  5.8596578e-06,        -2.258294,        36.286571,       125.031079
2016-03-23T05:19:59, 1/0417331115.16188,  6.5832608e-06,        -3.729099,        19.658932,       124.899521,  5.8596469e-06,        -2.258293,        36.286672,       125.031037
2016-03-23T05:20:31, 1/0417331147.16188,  6.5832569e-06,        -3.729099,        19.658824,       124.899551,  5.8596364e-06,        -2.258293,        36.286770,       125.030994
2016-03-23T05:21:03, 1/0417331179.16188,  6.5832533e-06,        -3.729099,        19.658714,       124.899582,  5.8596263e-06,        -2.258293,        36.286867,       125.030952
2016-03-23T05:21:35, 1/0417331211.16188,  6.5832501e-06,        -3.729098,        19.658602,       124.899612,  5.8596166e-06,        -2.258293,        36.286961,       125.030910
2016-03-23T05:22:07, 1/0417331243.16188,  6.5832473e-06,        -3.729098,        19.658488,       124.899642,  5.8596073e-06,        -2.258292,        36.287053,       125.030868
2016-03-23T05:22:39, 1/0417331275.16188,  6.5832449e-06,        -3.729098,        19.658373,       124.899673,  5.8595985e-06,        -2.258292,        36.287143,       125.030825
2016-03-23T05:23:11, 1/0417331307.16188,  6.5832429e-06,        -3.729097,        19.658255,       124.899703,  5.8595902e-06,        -2.258292,        36.287231,       125.030783
2016-03-23T05:23:43, 1/0417331339.16188,  6.5832415e-06,        -3.729096,        19.658136,       124.899733,  5.8595823e-06,        -2.258291,        36.287315,       125.030741
2016-03-23T05:24:15, 1/0417331371.16188,  6.5832404e-06,        -3.729095,        19.658015,       124.899763,  5.8595749e-06,        -2.258291,        36.287397,       125.030698
2016-03-23T05:24:47, 1/0417331403.16188,  6.5832399e-06,        -3.729095,        19.657891,       124.899794,  5.8595680e-06,        -2.258290,        36.287477,       125.030656
