2016-02-11T06:06:54, 1/0413791531.15681,  6.2939332e-06,        -3.728027,        18.387905,       125.417279,  5.9244527e-06,        -2.270131,        35.015893,       125.723025
2016-02-11T06:07:26, 1/0413791563.15681,  6.2939374e-06,        -3.728027,        18.387880,       125.417281,  5.9244461e-06,        -2.270131,        35.015878,       125.723030
2016-02-11T06:07:58, 1/0413791595.15681,  6.2939416e-06,        -3.728026,        18.387855,       125.417283,  5.9244395e-06,        -2.270131,        35.015863,       125.723036
2016-02-11T06:08:30, 1/0413791627.15681,  6.2939457e-06,        -3.728026,        18.387829,       125.417285,  5.9244329e-06,        -2.270131,        35.015847,       125.723041
2016-02-11T06:09:02, 1/0413791659.15681,  6.2939499e-06,        -3.728026,        18.387804,       125.417287,  5.9244263e-06,        -2.270130,        35.015832,       125.723047
2016-02-11T06:09:34, 1/0413791691.15681,  6.2939541e-06,        -3.728026,        18.387779,       125.417289,  5.9244197e-06,        -2.270130,        35.015817,       125.723053
2016-02-11T06:10:06, 1/0413791723.15681,  6.2939583e-06,        -3.728026,        18.387753,       125.417292,  5.9244131e-06,        -2.270130,        35.015802,       125.723058
2016-02-11T06:10:38, 1/0413791755.15681,  6.2939625e-06,        -3.728026,        18.387728,       125.417294,  5.9244065e-06,        -2.270130,        35.015787,       125.723064
2016-02-11T06:11:10, 1/0413791787.15681,  6.2939667e-06,        -3.728026,        18.387703,       125.417296,  5.9243998e-06,        -2.270130,        35.015771,       125.723069
2016-02-11T06:11:42, 1/0413791819.15681,  6.2939708e-06,        -3.728025,        18.387678,       125.417298,  5.9243932e-06,        -2.270130,        35.015756,       125.723075
2016-02-11T06:12:14, 1/0413791851.15681,  6.2939750e-06,        -3.728025,        18.387652,       125.417300,  5.9243866e-06,        -2.270130,        35.015741,       125.723080
2016-02-11T06:12:46, 1/0413791883.15681,  6.2939792e-06,        -3.728025,        18.387627,       125.417302,  5.9243800e-06,        -2.270130,        35.015726,       125.723086
2016-02-11T06:13:18, 1/0413791915.15681,  6.2939834e-06,        -3.728025,        18.387602,       125.417304,  5.9243734e-06,        -2.270130,        35.015711,       125.723091
2016-02-11T06:13:50, 1/0413791947.15681,  6.2939876e-06,        -3.728025,        18.387576,       125.417306,  5.9243668e-06,        -2.270130,        35.015695,       125.723097
2016-02-11T06:14:22, 1/0413791979.15681,  6.2939918e-06,        -3.728025,        18.387551,       125.417308,  5.9243602e-06,        -2.270130,        35.015680,       125.723103
2016-02-11T06:14:54, 1/0413792011.15681,  6.2939959e-06,        -3.728024,        18.387526,       125.417310,  5.9243536e-06,        -2.270130,        35.015665,       125.723108
2016-02-11T06:15:26, 1/0413792043.15681,  6.2940001e-06,        -3.728024,        18.387500,       125.417312,  5.9243470e-06,        -2.270129,        35.015650,       125.723114
2016-02-11T06:15:58, 1/0413792075.15681,  6.2940043e-06,        -3.728024,        18.387475,       125.417314,  5.9243403e-06,        -2.270129,        35.015635,       125.723119
2016-02-11T06:16:30, 1/0413792107.15681,  6.2940085e-06,        -3.728024,        18.387450,       125.417316,  5.9243337e-06,        -2.270129,        35.015619,       125.723125
2016-02-11T06:17:02, 1/0413792139.15681,  6.2940127e-06,        -3.728024,        18.387424,       125.417318,  5.9243271e-06,        -2.270129,        35.015604,       125.723130
2016-02-11T06:17:34, 1/0413792171.15681,  6.2940169e-06,        -3.728024,        18.387399,       125.417321,  5.9243205e-06,        -2.270129,        35.015589,       125.723136
2016-02-11T06:18:06, 1/0413792203.15681,  6.2940210e-06,        -3.728024,        18.387374,       125.417323,  5.9243139e-06,        -2.270129,        35.015574,       125.723141
2016-02-11T06:18:38, 1/0413792235.15681,  6.2940252e-06,        -3.728023,        18.387348,       125.417325,  5.9243073e-06,        -2.270129,        35.015559,       125.723147
2016-02-11T06:19:10, 1/0413792267.15681,  6.2940294e-06,        -3.728023,        18.387323,       125.417327,  5.9243007e-06,        -2.270129,        35.015543,       125.723152
2016-02-11T06:19:42, 1/0413792299.15681,  6.2940336e-06,        -3.728023,        18.387298,       125.417329,  5.9242941e-06,        -2.270129,        35.015528,       125.723158
2016-02-11T06:20:14, 1/0413792331.15681,  6.2940378e-06,        -3.728023,        18.387272,       125.417331,  5.9242875e-06,        -2.270129,        35.015513,       125.723164
2016-02-11T06:20:46, 1/0413792363.15681,  6.2940420e-06,        -3.728023,        18.387247,       125.417333,  5.9242809e-06,        -2.270129,        35.015498,       125.723169
2016-02-11T06:21:18, 1/0413792395.15681,  6.2940461e-06,        -3.728023,        18.387222,       125.417335,  5.9242742e-06,        -2.270128,        35.015483,       125.723175
2016-02-11T06:21:50, 1/0413792427.15681,  6.2940503e-06,        -3.728022,        18.387196,       125.417337,  5.9242676e-06,        -2.270128,        35.015467,       125.723180
2016-02-11T06:22:22, 1/0413792459.15681,  6.2940545e-06,        -3.728022,        18.387171,       125.417339,  5.9242610e-06,        -2.270128,        35.015452,       125.723186
2016-02-11T06:22:54, 1/0413792491.15681,  6.2940587e-06,        -3.728022,        18.387146,       125.417341,  5.9242544e-06,        -2.270128,        35.015437,       125.723191
2016-02-11T06:23:26, 1/0413792523.15681,  6.2940629e-06,        -3.728022,        18.387120,       125.417343,  5.9242478e-06,        -2.270128,        35.015422,       125.723197
2016-02-11T06:23:58, 1/0413792555.15681,  6.2940671e-06,        -3.728022,        18.387095,       125.417345,  5.9242412e-06,        -2.270128,        35.015407,       125.723202
2016-02-11T06:24:30, 1/0413792587.15681,  6.2940712e-06,        -3.728022,        18.387070,       125.417347,  5.9242346e-06,        -2.270128,        35.015391,       125.723208
2016-02-11T06:25:02, 1/0413792619.15681,  6.2940754e-06,        -3.728022,        18.387045,       125.417350,  5.9242280e-06,        -2.270128,        35.015376,       125.723214
2016-02-11T06:25:34, 1/0413792651.15681,  6.2940796e-06,        -3.728021,        18.387019,       125.417352,  5.9242214e-06,        -2.270128,        35.015361,       125.723219
2016-02-11T06:26:06, 1/0413792683.15681,  6.2940838e-06,        -3.728021,        18.386994,       125.417354,  5.9242147e-06,        -2.270128,        35.015346,       125.723225
2016-02-11T06:26:38, 1/0413792715.15681,  6.2940880e-06,        -3.728021,        18.386969,       125.417356,  5.9242081e-06,        -2.270128,        35.015331,       125.723230
2016-02-11T06:27:10, 1/0413792747.15681,  6.2940922e-06,        -3.728021,        18.386943,       125.417358,  5.9242015e-06,        -2.270127,        35.015315,       125.723236
2016-02-11T06:27:42, 1/0413792779.15681,  6.2940963e-06,        -3.728021,        18.386918,       125.417360,  5.9241949e-06,        -2.270127,        35.015300,       125.723241
2016-02-11T06:28:14, 1/0413792811.15681,  6.2941005e-06,        -3.728021,        18.386893,       125.417362,  5.9241883e-06,        -2.270127,        35.015285,       125.723247
2016-02-11T06:28:46, 1/0413792843.15681,  6.2941047e-06,        -3.728020,        18.386867,       125.417364,  5.9241817e-06,        -2.270127,        35.015270,       125.723252
2016-02-11T06:29:18, 1/0413792875.15681,  6.2941089e-06,        -3.728020,        18.386842,       125.417366,  5.9241751e-06,        -2.270127,        35.015255,       125.723258
2016-02-11T06:29:50, 1/0413792907.15681,  6.2941131e-06,        -3.728020,        18.386817,       125.417368,  5.9241685e-06,        -2.270127,        35.015240,       125.723263
2016-02-11T06:30:22, 1/0413792939.15681,  6.2941173e-06,        -3.728020,        18.386791,       125.417370,  5.9241619e-06,        -2.270127,        35.015224,       125.723269
2016-02-11T06:30:54, 1/0413792971.15681,  6.2941214e-06,        -3.728020,        18.386766,       125.417372,  5.9241553e-06,        -2.270127,        35.015209,       125.723275
2016-02-11T06:31:26, 1/0413793003.15681,  6.2941256e-06,        -3.728020,        18.386741,       125.417374,  5.9241486e-06,        -2.270127,        35.015194,       125.723280
2016-02-11T06:31:58, 1/0413793035.15681,  6.2941298e-06,        -3.728020,        18.386716,       125.417376,  5.9241420e-06,        -2.270127,        35.015179,       125.723286
2016-02-11T06:32:30, 1/0413793067.15681,  6.2941340e-06,        -3.728019,        18.386690,       125.417378,  5.9241354e-06,        -2.270127,        35.015164,       125.723291
2016-02-11T06:33:02, 1/0413793099.15681,  6.2941382e-06,        -3.728019,        18.386665,       125.417381,  5.9241288e-06,        -2.270126,        35.015148,       125.723297
2016-02-11T06:33:34, 1/0413793131.15681,  6.2941424e-06,        -3.728019,        18.386640,       125.417383,  5.9241222e-06,        -2.270126,        35.015133,       125.723302
2016-02-11T06:34:06, 1/0413793163.15681,  6.2941465e-06,        -3.728019,        18.386614,       125.417385,  5.9241156e-06,        -2.270126,        35.015118,       125.723308
2016-02-11T06:34:38, 1/0413793195.15681,  6.2941507e-06,        -3.728019,        18.386589,       125.417387,  5.9241090e-06,        -2.270126,        35.015103,       125.723313
2016-02-11T06:35:10, 1/0413793227.15681,  6.2941549e-06,        -3.728019,        18.386564,       125.417389,  5.9241024e-06,        -2.270126,        35.015088,       125.723319
2016-02-11T06:35:42, 1/0413793259.15681,  6.2941591e-06,        -3.728018,        18.386538,       125.417391,  5.9240958e-06,        -2.270126,        35.015072,       125.723324
2016-02-11T06:36:14, 1/0413793291.15681,  6.2941633e-06,        -3.728018,        18.386513,       125.417393,  5.9240892e-06,        -2.270126,        35.015057,       125.723330
2016-02-11T06:36:46, 1/0413793323.15681,  6.2941675e-06,        -3.728018,        18.386488,       125.417395,  5.9240825e-06,        -2.270126,        35.015042,       125.723335
2016-02-11T06:37:18, 1/0413793355.15681,  6.2941716e-06,        -3.728018,        18.386462,       125.417397,  5.9240759e-06,        -2.270126,        35.015027,       125.723341
2016-02-11T06:37:50, 1/0413793387.15681,  6.2941758e-06,        -3.728018,        18.386437,       125.417399,  5.9240693e-06,        -2.270126,        35.015012,       125.723347
2016-02-11T06:38:22, 1/0413793419.15681,  6.2941800e-06,        -3.728018,        18.386412,       125.417401,  5.9240627e-06,        -2.270126,        35.014997,       125.723352
2016-02-11T06:38:54, 1/0413793451.15681,  6.2941842e-06,        -3.728018,        18.386387,       125.417403,  5.9240561e-06,        -2.270125,        35.014981,       125.723358
2016-02-11T06:39:26, 1/0413793483.15681,  6.2941884e-06,        -3.728017,        18.386361,       125.417405,  5.9240495e-06,        -2.270125,        35.014966,       125.723363
2016-02-11T06:39:58, 1/0413793515.15681,  6.2941925e-06,        -3.728017,        18.386336,       125.417407,  5.9240429e-06,        -2.270125,        35.014951,       125.723369
2016-02-11T06:40:30, 1/0413793547.15681,  6.2941967e-06,        -3.728017,        18.386311,       125.417409,  5.9240363e-06,        -2.270125,        35.014936,       125.723374
2016-02-11T06:41:02, 1/0413793579.15681,  6.2942009e-06,        -3.728017,        18.386285,       125.417412,  5.9240297e-06,        -2.270125,        35.014921,       125.723380
2016-02-11T06:41:34, 1/0413793611.15681,  6.2942051e-06,        -3.728017,        18.386260,       125.417414,  5.9240231e-06,        -2.270125,        35.014905,       125.723385
2016-02-11T06:42:06, 1/0413793643.15681,  6.2942093e-06,        -3.728017,        18.386235,       125.417416,  5.9240165e-06,        -2.270125,        35.014890,       125.723391
2016-02-11T06:42:38, 1/0413793675.15681,  6.2942135e-06,        -3.728016,        18.386210,       125.417418,  5.9240098e-06,        -2.270125,        35.014875,       125.723396
2016-02-11T06:43:10, 1/0413793707.15681,  6.2942176e-06,        -3.728016,        18.386184,       125.417420,  5.9240032e-06,        -2.270125,        35.014860,       125.723402
2016-02-11T06:43:42, 1/0413793739.15681,  6.2942218e-06,        -3.728016,        18.386159,       125.417422,  5.9239966e-06,        -2.270125,        35.014845,       125.723408
2016-02-11T06:44:14, 1/0413793771.15681,  6.2942260e-06,        -3.728016,        18.386134,       125.417424,  5.9239900e-06,        -2.270125,        35.014830,       125.723413
2016-02-11T06:44:46, 1/0413793803.15681,  6.2942302e-06,        -3.728016,        18.386108,       125.417426,  5.9239834e-06,        -2.270125,        35.014814,       125.723419
2016-02-11T06:45:18, 1/0413793835.15681,  6.2942344e-06,        -3.728016,        18.386083,       125.417428,  5.9239768e-06,        -2.270124,        35.014799,       125.723424
2016-02-11T06:45:50, 1/0413793867.15681,  6.2942386e-06,        -3.728016,        18.386058,       125.417430,  5.9239702e-06,        -2.270124,        35.014784,       125.723430
2016-02-11T06:46:22, 1/0413793899.15681,  6.2942427e-06,        -3.728015,        18.386033,       125.417432,  5.9239636e-06,        -2.270124,        35.014769,       125.723435
2016-02-11T06:46:54, 1/0413793931.15681,  6.2942469e-06,        -3.728015,        18.386007,       125.417434,  5.9239570e-06,        -2.270124,        35.014754,       125.723441
2016-02-11T06:47:26, 1/0413793963.15681,  6.2942511e-06,        -3.728015,        18.385982,       125.417436,  5.9239504e-06,        -2.270124,        35.014739,       125.723446
2016-02-11T06:47:58, 1/0413793995.15681,  6.2942553e-06,        -3.728015,        18.385957,       125.417438,  5.9239437e-06,        -2.270124,        35.014723,       125.723452
2016-02-11T06:48:30, 1/0413794027.15681,  6.2942595e-06,        -3.728015,        18.385931,       125.417440,  5.9239371e-06,        -2.270124,        35.014708,       125.723457
2016-02-11T06:49:02, 1/0413794059.15681,  6.2942636e-06,        -3.728015,        18.385906,       125.417443,  5.9239305e-06,        -2.270124,        35.014693,       125.723463
2016-02-11T06:49:34, 1/0413794091.15681,  6.2942678e-06,        -3.728014,        18.385881,       125.417445,  5.9239239e-06,        -2.270124,        35.014678,       125.723468
2016-02-11T06:50:06, 1/0413794123.15681,  6.2942720e-06,        -3.728014,        18.385856,       125.417447,  5.9239173e-06,        -2.270124,        35.014663,       125.723474
2016-02-11T06:50:38, 1/0413794155.15681,  6.2942762e-06,        -3.728014,        18.385830,       125.417449,  5.9239107e-06,        -2.270124,        35.014647,       125.723480
2016-02-11T06:51:10, 1/0413794187.15681,  6.2942804e-06,        -3.728014,        18.385805,       125.417451,  5.9239041e-06,        -2.270123,        35.014632,       125.723485
2016-02-11T06:51:42, 1/0413794219.15681,  6.2942845e-06,        -3.728014,        18.385780,       125.417453,  5.9238975e-06,        -2.270123,        35.014617,       125.723491
2016-02-11T06:52:14, 1/0413794251.15681,  6.2942887e-06,        -3.728014,        18.385754,       125.417455,  5.9238909e-06,        -2.270123,        35.014602,       125.723496
2016-02-11T06:52:46, 1/0413794283.15681,  6.2942929e-06,        -3.728014,        18.385729,       125.417457,  5.9238843e-06,        -2.270123,        35.014587,       125.723502
2016-02-11T06:53:18, 1/0413794315.15681,  6.2942971e-06,        -3.728013,        18.385704,       125.417459,  5.9238777e-06,        -2.270123,        35.014572,       125.723507
2016-02-11T06:53:50, 1/0413794347.15681,  6.2943013e-06,        -3.728013,        18.385679,       125.417461,  5.9238710e-06,        -2.270123,        35.014556,       125.723513
2016-02-11T06:54:22, 1/0413794379.15681,  6.2943055e-06,        -3.728013,        18.385653,       125.417463,  5.9238644e-06,        -2.270123,        35.014541,       125.723518
2016-02-11T06:54:54, 1/0413794411.15681,  6.2943096e-06,        -3.728013,        18.385628,       125.417465,  5.9238578e-06,        -2.270123,        35.014526,       125.723524
2016-02-11T06:55:26, 1/0413794443.15681,  6.2943138e-06,        -3.728013,        18.385603,       125.417467,  5.9238512e-06,        -2.270123,        35.014511,       125.723529
2016-02-11T06:55:58, 1/0413794475.15681,  6.2943180e-06,        -3.728013,        18.385577,       125.417469,  5.9238446e-06,        -2.270123,        35.014496,       125.723535
2016-02-11T06:56:30, 1/0413794507.15681,  6.2943222e-06,        -3.728012,        18.385552,       125.417471,  5.9238380e-06,        -2.270123,        35.014481,       125.723540
2016-02-11T06:57:02, 1/0413794539.15681,  6.2943264e-06,        -3.728012,        18.385527,       125.417473,  5.9238314e-06,        -2.270122,        35.014465,       125.723546
2016-02-11T06:57:34, 1/0413794571.15681,  6.2943305e-06,        -3.728012,        18.385502,       125.417476,  5.9238248e-06,        -2.270122,        35.014450,       125.723552
2016-02-11T06:58:06, 1/0413794603.15681,  6.2943347e-06,        -3.728012,        18.385476,       125.417478,  5.9238182e-06,        -2.270122,        35.014435,       125.723557
2016-02-11T06:58:38, 1/0413794635.15681,  6.2943389e-06,        -3.728012,        18.385451,       125.417480,  5.9238116e-06,        -2.270122,        35.014420,       125.723563
2016-02-11T06:59:10, 1/0413794667.15681,  6.2943431e-06,        -3.728012,        18.385426,       125.417482,  5.9238050e-06,        -2.270122,        35.014405,       125.723568
2016-02-11T06:59:42, 1/0413794699.15681,  6.2943473e-06,        -3.728012,        18.385400,       125.417484,  5.9237984e-06,        -2.270122,        35.014390,       125.723574
2016-02-11T07:00:14, 1/0413794731.15681,  6.2943514e-06,        -3.728011,        18.385375,       125.417486,  5.9237917e-06,        -2.270122,        35.014374,       125.723579
2016-02-11T07:00:46, 1/0413794763.15681,  6.2943556e-06,        -3.728011,        18.385350,       125.417488,  5.9237851e-06,        -2.270122,        35.014359,       125.723585
2016-02-11T07:01:18, 1/0413794795.15681,  6.2943598e-06,        -3.728011,        18.385325,       125.417490,  5.9237785e-06,        -2.270122,        35.014344,       125.723590
2016-02-11T07:01:50, 1/0413794827.15681,  6.2943640e-06,        -3.728011,        18.385299,       125.417492,  5.9237719e-06,        -2.270122,        35.014329,       125.723596
2016-02-11T07:02:22, 1/0413794859.15681,  6.2943682e-06,        -3.728011,        18.385274,       125.417494,  5.9237653e-06,        -2.270122,        35.014314,       125.723601
2016-02-11T07:02:54, 1/0413794891.15681,  6.2943723e-06,        -3.728011,        18.385249,       125.417496,  5.9237587e-06,        -2.270121,        35.014299,       125.723607
2016-02-11T07:03:26, 1/0413794923.15681,  6.2943765e-06,        -3.728010,        18.385224,       125.417498,  5.9237521e-06,        -2.270121,        35.014283,       125.723612
2016-02-11T07:03:58, 1/0413794955.15681,  6.2943807e-06,        -3.728010,        18.385198,       125.417500,  5.9237455e-06,        -2.270121,        35.014268,       125.723618
2016-02-11T07:04:30, 1/0413794987.15681,  6.2943849e-06,        -3.728010,        18.385173,       125.417502,  5.9237389e-06,        -2.270121,        35.014253,       125.723624
2016-02-11T07:05:02, 1/0413795019.15681,  6.2943891e-06,        -3.728010,        18.385148,       125.417504,  5.9237323e-06,        -2.270121,        35.014238,       125.723629
2016-02-11T07:05:34, 1/0413795051.15681,  6.2943933e-06,        -3.728010,        18.385123,       125.417506,  5.9237257e-06,        -2.270121,        35.014223,       125.723635
2016-02-11T07:06:06, 1/0413795083.15681,  6.2943974e-06,        -3.728010,        18.385097,       125.417508,  5.9237191e-06,        -2.270121,        35.014208,       125.723640
2016-02-11T07:06:38, 1/0413795115.15681,  6.2944016e-06,        -3.728010,        18.385072,       125.417511,  5.9237124e-06,        -2.270121,        35.014192,       125.723646
2016-02-11T07:07:10, 1/0413795147.15681,  6.2944058e-06,        -3.728009,        18.385047,       125.417513,  5.9237058e-06,        -2.270121,        35.014177,       125.723651
2016-02-11T07:07:42, 1/0413795179.15681,  6.2944100e-06,        -3.728009,        18.385021,       125.417515,  5.9236992e-06,        -2.270121,        35.014162,       125.723657
2016-02-11T07:08:14, 1/0413795211.15681,  6.2944142e-06,        -3.728009,        18.384996,       125.417517,  5.9236926e-06,        -2.270121,        35.014147,       125.723662
2016-02-11T07:08:46, 1/0413795243.15681,  6.2944183e-06,        -3.728009,        18.384971,       125.417519,  5.9236860e-06,        -2.270120,        35.014132,       125.723668
2016-02-11T07:09:18, 1/0413795275.15681,  6.2944225e-06,        -3.728009,        18.384946,       125.417521,  5.9236794e-06,        -2.270120,        35.014117,       125.723673
2016-02-11T07:09:50, 1/0413795307.15681,  6.2944267e-06,        -3.728009,        18.384920,       125.417523,  5.9236728e-06,        -2.270120,        35.014101,       125.723679
2016-02-11T07:10:22, 1/0413795339.15681,  6.2944309e-06,        -3.728009,        18.384895,       125.417525,  5.9236662e-06,        -2.270120,        35.014086,       125.723684
2016-02-11T07:10:54, 1/0413795371.15681,  6.2944351e-06,        -3.728008,        18.384870,       125.417527,  5.9236596e-06,        -2.270120,        35.014071,       125.723690
2016-02-11T07:11:26, 1/0413795403.15681,  6.2944392e-06,        -3.728008,        18.384845,       125.417529,  5.9236530e-06,        -2.270120,        35.014056,       125.723695
2016-02-11T07:11:58, 1/0413795435.15681,  6.2944434e-06,        -3.728008,        18.384819,       125.417531,  5.9236464e-06,        -2.270120,        35.014041,       125.723701
2016-02-11T07:12:30, 1/0413795467.15681,  6.2944476e-06,        -3.728008,        18.384794,       125.417533,  5.9236398e-06,        -2.270120,        35.014026,       125.723707
2016-02-11T07:13:02, 1/0413795499.15681,  6.2944518e-06,        -3.728008,        18.384769,       125.417535,  5.9236331e-06,        -2.270120,        35.014011,       125.723712
2016-02-11T07:13:34, 1/0413795531.15681,  6.2944560e-06,        -3.728008,        18.384744,       125.417537,  5.9236265e-06,        -2.270120,        35.013995,       125.723718
2016-02-11T07:14:06, 1/0413795563.15681,  6.2944601e-06,        -3.728007,        18.384718,       125.417539,  5.9236199e-06,        -2.270120,        35.013980,       125.723723
2016-02-11T07:14:38, 1/0413795595.15681,  6.2944643e-06,        -3.728007,        18.384693,       125.417541,  5.9236133e-06,        -2.270119,        35.013965,       125.723729
2016-02-11T07:15:10, 1/0413795627.15681,  6.2944685e-06,        -3.728007,        18.384668,       125.417543,  5.9236067e-06,        -2.270119,        35.013950,       125.723734
2016-02-11T07:15:42, 1/0413795659.15681,  6.2944727e-06,        -3.728007,        18.384643,       125.417546,  5.9236001e-06,        -2.270119,        35.013935,       125.723740
2016-02-11T07:16:14, 1/0413795691.15681,  6.2944768e-06,        -3.728007,        18.384617,       125.417548,  5.9235935e-06,        -2.270119,        35.013920,       125.723745
2016-02-11T07:16:46, 1/0413795723.15681,  6.2944810e-06,        -3.728007,        18.384592,       125.417550,  5.9235869e-06,        -2.270119,        35.013904,       125.723751
2016-02-11T07:17:18, 1/0413795755.15681,  6.2944852e-06,        -3.728007,        18.384567,       125.417552,  5.9235803e-06,        -2.270119,        35.013889,       125.723756
2016-02-11T07:17:50, 1/0413795787.15681,  6.2944894e-06,        -3.728006,        18.384542,       125.417554,  5.9235737e-06,        -2.270119,        35.013874,       125.723762
2016-02-11T07:18:22, 1/0413795819.15681,  6.2944936e-06,        -3.728006,        18.384516,       125.417556,  5.9235671e-06,        -2.270119,        35.013859,       125.723767
2016-02-11T07:18:54, 1/0413795851.15681,  6.2944977e-06,        -3.728006,        18.384491,       125.417558,  5.9235605e-06,        -2.270119,        35.013844,       125.723773
2016-02-11T07:19:26, 1/0413795883.15681,  6.2945019e-06,        -3.728006,        18.384466,       125.417560,  5.9235539e-06,        -2.270119,        35.013829,       125.723778
2016-02-11T07:19:58, 1/0413795915.15681,  6.2945061e-06,        -3.728006,        18.384441,       125.417562,  5.9235473e-06,        -2.270119,        35.013814,       125.723784
2016-02-11T07:20:30, 1/0413795947.15681,  6.2945103e-06,        -3.728006,        18.384415,       125.417564,  5.9235406e-06,        -2.270119,        35.013798,       125.723789
2016-02-11T07:21:02, 1/0413795979.15681,  6.2945145e-06,        -3.728005,        18.384390,       125.417566,  5.9235340e-06,        -2.270118,        35.013783,       125.723795
2016-02-11T07:21:34, 1/0413796011.15681,  6.2945186e-06,        -3.728005,        18.384365,       125.417568,  5.9235274e-06,        -2.270118,        35.013768,       125.723801
2016-02-11T07:22:06, 1/0413796043.15681,  6.2945228e-06,        -3.728005,        18.384340,       125.417570,  5.9235208e-06,        -2.270118,        35.013753,       125.723806
2016-02-11T07:22:38, 1/0413796075.15681,  6.2945270e-06,        -3.728005,        18.384314,       125.417572,  5.9235142e-06,        -2.270118,        35.013738,       125.723812
2016-02-11T07:23:10, 1/0413796107.15681,  6.2945312e-06,        -3.728005,        18.384289,       125.417574,  5.9235076e-06,        -2.270118,        35.013723,       125.723817
2016-02-11T07:23:42, 1/0413796139.15681,  6.2945354e-06,        -3.728005,        18.384264,       125.417576,  5.9235010e-06,        -2.270118,        35.013707,       125.723823
2016-02-11T07:24:14, 1/0413796171.15681,  6.2945395e-06,        -3.728005,        18.384239,       125.417578,  5.9234944e-06,        -2.270118,        35.013692,       125.723828
2016-02-11T07:24:46, 1/0413796203.15681,  6.2945437e-06,        -3.728004,        18.384213,       125.417581,  5.9234878e-06,        -2.270118,        35.013677,       125.723834
2016-02-11T07:25:18, 1/0413796235.15681,  6.2945479e-06,        -3.728004,        18.384188,       125.417583,  5.9234812e-06,        -2.270118,        35.013662,       125.723839
2016-02-11T07:25:50, 1/0413796267.15681,  6.2945521e-06,        -3.728004,        18.384163,       125.417585,  5.9234746e-06,        -2.270118,        35.013647,       125.723845
2016-02-11T07:26:22, 1/0413796299.15681,  6.2945563e-06,        -3.728004,        18.384138,       125.417587,  5.9234680e-06,        -2.270118,        35.013632,       125.723850
2016-02-11T07:26:54, 1/0413796331.15681,  6.2945604e-06,        -3.728004,        18.384112,       125.417589,  5.9234614e-06,        -2.270117,        35.013617,       125.723856
2016-02-11T07:27:26, 1/0413796363.15681,  6.2945646e-06,        -3.728004,        18.384087,       125.417591,  5.9234547e-06,        -2.270117,        35.013601,       125.723861
2016-02-11T07:27:58, 1/0413796395.15681,  6.2945688e-06,        -3.728003,        18.384062,       125.417593,  5.9234481e-06,        -2.270117,        35.013586,       125.723867
2016-02-11T07:28:30, 1/0413796427.15681,  6.2945730e-06,        -3.728003,        18.384037,       125.417595,  5.9234415e-06,        -2.270117,        35.013571,       125.723872
2016-02-11T07:29:02, 1/0413796459.15681,  6.2945771e-06,        -3.728003,        18.384011,       125.417597,  5.9234349e-06,        -2.270117,        35.013556,       125.723878
2016-02-11T07:29:34, 1/0413796491.15681,  6.2945813e-06,        -3.728003,        18.383986,       125.417599,  5.9234283e-06,        -2.270117,        35.013541,       125.723883
2016-02-11T07:30:06, 1/0413796523.15681,  6.2945855e-06,        -3.728003,        18.383961,       125.417601,  5.9234217e-06,        -2.270117,        35.013526,       125.723889
2016-02-11T07:30:38, 1/0413796555.15681,  6.2945897e-06,        -3.728003,        18.383936,       125.417603,  5.9234151e-06,        -2.270117,        35.013511,       125.723895
2016-02-11T07:31:10, 1/0413796587.15681,  6.2945939e-06,        -3.728003,        18.383910,       125.417605,  5.9234085e-06,        -2.270117,        35.013495,       125.723900
2016-02-11T07:31:42, 1/0413796619.15681,  6.2945980e-06,        -3.728002,        18.383885,       125.417607,  5.9234019e-06,        -2.270117,        35.013480,       125.723906
2016-02-11T07:32:14, 1/0413796651.15681,  6.2946022e-06,        -3.728002,        18.383860,       125.417609,  5.9233953e-06,        -2.270117,        35.013465,       125.723911
2016-02-11T07:32:46, 1/0413796683.15681,  6.2946064e-06,        -3.728002,        18.383835,       125.417611,  5.9233887e-06,        -2.270116,        35.013450,       125.723917
2016-02-11T07:33:18, 1/0413796715.15681,  6.2946106e-06,        -3.728002,        18.383810,       125.417613,  5.9233821e-06,        -2.270116,        35.013435,       125.723922
2016-02-11T07:33:50, 1/0413796747.15681,  6.2946148e-06,        -3.728002,        18.383784,       125.417615,  5.9233755e-06,        -2.270116,        35.013420,       125.723928
2016-02-11T07:34:22, 1/0413796779.15681,  6.2946189e-06,        -3.728002,        18.383759,       125.417618,  5.9233689e-06,        -2.270116,        35.013405,       125.723933
2016-02-11T07:34:54, 1/0413796811.15681,  6.2946231e-06,        -3.728001,        18.383734,       125.417620,  5.9233623e-06,        -2.270116,        35.013389,       125.723939
2016-02-11T07:35:26, 1/0413796843.15681,  6.2946273e-06,        -3.728001,        18.383709,       125.417622,  5.9233556e-06,        -2.270116,        35.013374,       125.723944
2016-02-11T07:35:58, 1/0413796875.15681,  6.2946315e-06,        -3.728001,        18.383683,       125.417624,  5.9233490e-06,        -2.270116,        35.013359,       125.723950
2016-02-11T07:36:30, 1/0413796907.15681,  6.2946356e-06,        -3.728001,        18.383658,       125.417626,  5.9233424e-06,        -2.270116,        35.013344,       125.723955
2016-02-11T07:37:02, 1/0413796939.15681,  6.2946398e-06,        -3.728001,        18.383633,       125.417628,  5.9233358e-06,        -2.270116,        35.013329,       125.723961
