2016-02-07T02:23:58, 1/0413432555.14685,  6.2490077e-06,        -3.730079,        18.688892,       125.387022,  5.9944537e-06,        -2.270876,        35.181552,       125.658118
2016-02-07T02:24:30, 1/0413432587.14685,  6.2490108e-06,        -3.730079,        18.688868,       125.387025,  5.9944479e-06,        -2.270876,        35.181542,       125.658124
2016-02-07T02:25:02, 1/0413432619.14685,  6.2490138e-06,        -3.730079,        18.688843,       125.387028,  5.9944421e-06,        -2.270876,        35.181533,       125.658129
2016-02-07T02:25:34, 1/0413432651.14685,  6.2490168e-06,        -3.730079,        18.688818,       125.387031,  5.9944363e-06,        -2.270876,        35.181523,       125.658134
2016-02-07T02:26:06, 1/0413432683.14685,  6.2490198e-06,        -3.730079,        18.688794,       125.387035,  5.9944305e-06,        -2.270876,        35.181514,       125.658140
2016-02-07T02:26:38, 1/0413432715.14685,  6.2490228e-06,        -3.730079,        18.688769,       125.387038,  5.9944247e-06,        -2.270876,        35.181505,       125.658145
2016-02-07T02:27:10, 1/0413432747.14685,  6.2490258e-06,        -3.730079,        18.688745,       125.387041,  5.9944188e-06,        -2.270876,        35.181495,       125.658150
2016-02-07T02:27:42, 1/0413432779.14685,  6.2490287e-06,        -3.730079,        18.688720,       125.387044,  5.9944130e-06,        -2.270876,        35.181486,       125.658156
2016-02-07T02:28:14, 1/0413432811.14685,  6.2490317e-06,        -3.730079,        18.688696,       125.387048,  5.9944072e-06,        -2.270876,        35.181477,       125.658161
2016-02-07T02:28:46, 1/0413432843.14685,  6.2490347e-06,        -3.730079,        18.688671,       125.387051,  5.9944013e-06,        -2.270876,        35.181467,       125.658166
2016-02-07T02:29:18, 1/0413432875.14685,  6.2490377e-06,        -3.730079,        18.688647,       125.387054,  5.9943955e-06,        -2.270876,        35.181458,       125.658172
2016-02-07T02:29:50, 1/0413432907.14685,  6.2490406e-06,        -3.730078,        18.688623,       125.387057,  5.9943896e-06,        -2.270876,        35.181449,       125.658177
2016-02-07T02:30:22, 1/0413432939.14685,  6.2490436e-06,        -3.730078,        18.688598,       125.387061,  5.9943838e-06,        -2.270876,        35.181440,       125.658182
2016-02-07T02:30:54, 1/0413432971.14685,  6.2490466e-06,        -3.730078,        18.688574,       125.387064,  5.9943779e-06,        -2.270876,        35.181430,       125.658188
2016-02-07T02:31:26, 1/0413433003.14684,  6.2490495e-06,        -3.730078,        18.688549,       125.387067,  5.9943720e-06,        -2.270876,        35.181421,       125.658193
2016-02-07T02:31:58, 1/0413433035.14684,  6.2490525e-06,        -3.730078,        18.688525,       125.387070,  5.9943662e-06,        -2.270876,        35.181412,       125.658198
2016-02-07T02:32:30, 1/0413433067.14684,  6.2490555e-06,        -3.730078,        18.688501,       125.387074,  5.9943603e-06,        -2.270876,        35.181403,       125.658204
2016-02-07T02:33:02, 1/0413433099.14684,  6.2490584e-06,        -3.730078,        18.688476,       125.387077,  5.9943544e-06,        -2.270876,        35.181394,       125.658209
2016-02-07T02:33:34, 1/0413433131.14684,  6.2490614e-06,        -3.730078,        18.688452,       125.387080,  5.9943486e-06,        -2.270876,        35.181384,       125.658215
2016-02-07T02:34:06, 1/0413433163.14684,  6.2490643e-06,        -3.730078,        18.688427,       125.387083,  5.9943427e-06,        -2.270876,        35.181375,       125.658220
2016-02-07T02:34:38, 1/0413433195.14684,  6.2490673e-06,        -3.730078,        18.688403,       125.387087,  5.9943368e-06,        -2.270876,        35.181366,       125.658225
2016-02-07T02:35:10, 1/0413433227.14684,  6.2490702e-06,        -3.730078,        18.688379,       125.387090,  5.9943310e-06,        -2.270876,        35.181357,       125.658231
2016-02-07T02:35:42, 1/0413433259.14684,  6.2490732e-06,        -3.730078,        18.688354,       125.387093,  5.9943251e-06,        -2.270876,        35.181348,       125.658236
2016-02-07T02:36:14, 1/0413433291.14684,  6.2490762e-06,        -3.730077,        18.688330,       125.387096,  5.9943192e-06,        -2.270876,        35.181339,       125.658241
2016-02-07T02:36:46, 1/0413433323.14684,  6.2490791e-06,        -3.730077,        18.688306,       125.387100,  5.9943134e-06,        -2.270876,        35.181329,       125.658247
2016-02-07T02:37:18, 1/0413433355.14684,  6.2490821e-06,        -3.730077,        18.688281,       125.387103,  5.9943075e-06,        -2.270876,        35.181320,       125.658252
2016-02-07T02:37:50, 1/0413433387.14684,  6.2490851e-06,        -3.730077,        18.688257,       125.387106,  5.9943016e-06,        -2.270876,        35.181311,       125.658257
2016-02-07T02:38:22, 1/0413433419.14684,  6.2490880e-06,        -3.730077,        18.688232,       125.387109,  5.9942958e-06,        -2.270876,        35.181302,       125.658263
2016-02-07T02:38:54, 1/0413433451.14684,  6.2490910e-06,        -3.730077,        18.688208,       125.387113,  5.9942899e-06,        -2.270876,        35.181292,       125.658268
2016-02-07T02:39:26, 1/0413433483.14684,  6.2490940e-06,        -3.730077,        18.688183,       125.387116,  5.9942841e-06,        -2.270876,        35.181283,       125.658273
2016-02-07T02:39:58, 1/0413433515.14684,  6.2490970e-06,        -3.730077,        18.688159,       125.387119,  5.9942782e-06,        -2.270876,        35.181274,       125.658279
2016-02-07T02:40:30, 1/0413433547.14684,  6.2491000e-06,        -3.730077,        18.688134,       125.387122,  5.9942724e-06,        -2.270876,        35.181264,       125.658284
2016-02-07T02:41:02, 1/0413433579.14684,  6.2491030e-06,        -3.730077,        18.688110,       125.387126,  5.9942666e-06,        -2.270876,        35.181255,       125.658289
2016-02-07T02:41:34, 1/0413433611.14684,  6.2491060e-06,        -3.730077,        18.688085,       125.387129,  5.9942608e-06,        -2.270876,        35.181245,       125.658295
2016-02-07T02:42:06, 1/0413433643.14684,  6.2491091e-06,        -3.730077,        18.688060,       125.387132,  5.9942550e-06,        -2.270876,        35.181236,       125.658300
2016-02-07T02:42:38, 1/0413433675.14684,  6.2491121e-06,        -3.730076,        18.688036,       125.387135,  5.9942492e-06,        -2.270876,        35.181226,       125.658305
2016-02-07T02:43:10, 1/0413433707.14684,  6.2491151e-06,        -3.730076,        18.688011,       125.387139,  5.9942434e-06,        -2.270876,        35.181216,       125.658311
2016-02-07T02:43:42, 1/0413433739.14684,  6.2491182e-06,        -3.730076,        18.687986,       125.387142,  5.9942376e-06,        -2.270876,        35.181207,       125.658316
2016-02-07T02:44:14, 1/0413433771.14684,  6.2491213e-06,        -3.730076,        18.687961,       125.387145,  5.9942319e-06,        -2.270876,        35.181197,       125.658322
2016-02-07T02:44:46, 1/0413433803.14684,  6.2491244e-06,        -3.730076,        18.687936,       125.387148,  5.9942261e-06,        -2.270876,        35.181187,       125.658327
2016-02-07T02:45:18, 1/0413433835.14684,  6.2491275e-06,        -3.730076,        18.687911,       125.387152,  5.9942204e-06,        -2.270876,        35.181177,       125.658332
2016-02-07T02:45:50, 1/0413433867.14684,  6.2491306e-06,        -3.730076,        18.687886,       125.387155,  5.9942147e-06,        -2.270876,        35.181167,       125.658338
2016-02-07T02:46:22, 1/0413433899.14684,  6.2491337e-06,        -3.730076,        18.687861,       125.387158,  5.9942090e-06,        -2.270876,        35.181157,       125.658343
2016-02-07T02:46:54, 1/0413433931.14684,  6.2491369e-06,        -3.730076,        18.687836,       125.387161,  5.9942033e-06,        -2.270876,        35.181146,       125.658348
2016-02-07T02:47:26, 1/0413433963.14684,  6.2491400e-06,        -3.730075,        18.687811,       125.387165,  5.9941976e-06,        -2.270876,        35.181136,       125.658354
2016-02-07T02:47:58, 1/0413433995.14684,  6.2491432e-06,        -3.730075,        18.687785,       125.387168,  5.9941920e-06,        -2.270876,        35.181126,       125.658359
2016-02-07T02:48:30, 1/0413434027.14684,  6.2491464e-06,        -3.730075,        18.687760,       125.387171,  5.9941864e-06,        -2.270876,        35.181115,       125.658364
2016-02-07T02:49:02, 1/0413434059.14684,  6.2491497e-06,        -3.730075,        18.687734,       125.387174,  5.9941808e-06,        -2.270876,        35.181104,       125.658370
2016-02-07T02:49:34, 1/0413434091.14684,  6.2491529e-06,        -3.730075,        18.687709,       125.387178,  5.9941752e-06,        -2.270876,        35.181093,       125.658375
2016-02-07T02:50:06, 1/0413434123.14684,  6.2491562e-06,        -3.730075,        18.687683,       125.387181,  5.9941697e-06,        -2.270876,        35.181082,       125.658380
2016-02-07T02:50:38, 1/0413434155.14684,  6.2491595e-06,        -3.730075,        18.687657,       125.387184,  5.9941642e-06,        -2.270876,        35.181071,       125.658386
2016-02-07T02:51:10, 1/0413434187.14684,  6.2491628e-06,        -3.730074,        18.687631,       125.387187,  5.9941587e-06,        -2.270876,        35.181060,       125.658391
2016-02-07T02:51:42, 1/0413434219.14684,  6.2491662e-06,        -3.730074,        18.687605,       125.387191,  5.9941533e-06,        -2.270876,        35.181049,       125.658396
2016-02-07T02:52:14, 1/0413434251.14684,  6.2491696e-06,        -3.730074,        18.687579,       125.387194,  5.9941478e-06,        -2.270876,        35.181037,       125.658402
2016-02-07T02:52:46, 1/0413434283.14684,  6.2491730e-06,        -3.730074,        18.687552,       125.387197,  5.9941424e-06,        -2.270876,        35.181025,       125.658407
2016-02-07T02:53:18, 1/0413434315.14684,  6.2491765e-06,        -3.730074,        18.687526,       125.387200,  5.9941371e-06,        -2.270876,        35.181013,       125.658413
2016-02-07T02:53:50, 1/0413434347.14684,  6.2491800e-06,        -3.730074,        18.687499,       125.387204,  5.9941318e-06,        -2.270876,        35.181001,       125.658418
2016-02-07T02:54:22, 1/0413434379.14684,  6.2491835e-06,        -3.730073,        18.687472,       125.387207,  5.9941265e-06,        -2.270876,        35.180988,       125.658423
2016-02-07T02:54:54, 1/0413434411.14684,  6.2491871e-06,        -3.730073,        18.687445,       125.387210,  5.9941213e-06,        -2.270876,        35.180976,       125.658429
2016-02-07T02:55:26, 1/0413434443.14684,  6.2491907e-06,        -3.730073,        18.687418,       125.387213,  5.9941161e-06,        -2.270876,        35.180963,       125.658434
2016-02-07T02:55:58, 1/0413434475.14684,  6.2491944e-06,        -3.730073,        18.687391,       125.387217,  5.9941109e-06,        -2.270876,        35.180950,       125.658439
2016-02-07T02:56:30, 1/0413434507.14684,  6.2491981e-06,        -3.730072,        18.687363,       125.387220,  5.9941058e-06,        -2.270876,        35.180937,       125.658445
2016-02-07T02:57:02, 1/0413434539.14683,  6.2492018e-06,        -3.730072,        18.687335,       125.387223,  5.9941007e-06,        -2.270875,        35.180923,       125.658450
2016-02-07T02:57:34, 1/0413434571.14683,  6.2492056e-06,        -3.730072,        18.687307,       125.387226,  5.9940957e-06,        -2.270875,        35.180909,       125.658455
2016-02-07T02:58:06, 1/0413434603.14683,  6.2492094e-06,        -3.730072,        18.687279,       125.387230,  5.9940907e-06,        -2.270875,        35.180895,       125.658461
2016-02-07T02:58:38, 1/0413434635.14683,  6.2492133e-06,        -3.730071,        18.687251,       125.387233,  5.9940858e-06,        -2.270875,        35.180881,       125.658466
2016-02-07T02:59:10, 1/0413434667.14683,  6.2492172e-06,        -3.730071,        18.687222,       125.387236,  5.9940810e-06,        -2.270875,        35.180866,       125.658471
2016-02-07T02:59:42, 1/0413434699.14683,  6.2492212e-06,        -3.730071,        18.687193,       125.387239,  5.9940762e-06,        -2.270875,        35.180851,       125.658477
2016-02-07T03:00:14, 1/0413434731.14683,  6.2492253e-06,        -3.730071,        18.687164,       125.387243,  5.9940714e-06,        -2.270875,        35.180836,       125.658482
2016-02-07T03:00:46, 1/0413434763.14683,  6.2492294e-06,        -3.730070,        18.687135,       125.387246,  5.9940667e-06,        -2.270875,        35.180820,       125.658488
2016-02-07T03:01:18, 1/0413434795.14683,  6.2492335e-06,        -3.730070,        18.687106,       125.387249,  5.9940621e-06,        -2.270875,        35.180804,       125.658493
2016-02-07T03:01:50, 1/0413434827.14683,  6.2492378e-06,        -3.730069,        18.687076,       125.387252,  5.9940575e-06,        -2.270875,        35.180788,       125.658498
2016-02-07T03:02:22, 1/0413434859.14683,  6.2492420e-06,        -3.730069,        18.687046,       125.387256,  5.9940531e-06,        -2.270874,        35.180771,       125.658504
2016-02-07T03:02:54, 1/0413434891.14683,  6.2492464e-06,        -3.730069,        18.687015,       125.387259,  5.9940486e-06,        -2.270874,        35.180754,       125.658509
2016-02-07T03:03:26, 1/0413434923.14683,  6.2492508e-06,        -3.730068,        18.686985,       125.387262,  5.9940443e-06,        -2.270874,        35.180737,       125.658514
2016-02-07T03:03:58, 1/0413434955.14683,  6.2492553e-06,        -3.730068,        18.686954,       125.387265,  5.9940400e-06,        -2.270874,        35.180719,       125.658520
2016-02-07T03:04:30, 1/0413434987.14683,  6.2492598e-06,        -3.730068,        18.686922,       125.387269,  5.9940358e-06,        -2.270874,        35.180701,       125.658525
2016-02-07T03:05:02, 1/0413435019.14683,  6.2492645e-06,        -3.730067,        18.686891,       125.387272,  5.9940316e-06,        -2.270874,        35.180682,       125.658530
2016-02-07T03:05:34, 1/0413435051.14683,  6.2492692e-06,        -3.730067,        18.686859,       125.387275,  5.9940276e-06,        -2.270874,        35.180663,       125.658536
2016-02-07T03:06:06, 1/0413435083.14683,  6.2492740e-06,        -3.730066,        18.686827,       125.387278,  5.9940236e-06,        -2.270873,        35.180644,       125.658541
2016-02-07T03:06:38, 1/0413435115.14683,  6.2492788e-06,        -3.730066,        18.686794,       125.387282,  5.9940197e-06,        -2.270873,        35.180624,       125.658547
2016-02-07T03:07:10, 1/0413435147.14683,  6.2492838e-06,        -3.730065,        18.686761,       125.387285,  5.9940159e-06,        -2.270873,        35.180604,       125.658552
2016-02-07T03:07:42, 1/0413435179.14683,  6.2492888e-06,        -3.730065,        18.686728,       125.387288,  5.9940122e-06,        -2.270873,        35.180583,       125.658557
2016-02-07T03:08:14, 1/0413435211.14683,  6.2492939e-06,        -3.730064,        18.686694,       125.387291,  5.9940086e-06,        -2.270873,        35.180561,       125.658563
2016-02-07T03:08:46, 1/0413435243.14683,  6.2492991e-06,        -3.730064,        18.686660,       125.387295,  5.9940051e-06,        -2.270872,        35.180540,       125.658568
2016-02-07T03:09:18, 1/0413435275.14683,  6.2493044e-06,        -3.730063,        18.686626,       125.387298,  5.9940016e-06,        -2.270872,        35.180517,       125.658573
2016-02-07T03:09:50, 1/0413435307.14683,  6.2493098e-06,        -3.730062,        18.686591,       125.387301,  5.9939983e-06,        -2.270872,        35.180494,       125.658579
2016-02-07T03:10:22, 1/0413435339.14683,  6.2493153e-06,        -3.730062,        18.686556,       125.387304,  5.9939951e-06,        -2.270872,        35.180471,       125.658584
2016-02-07T03:10:54, 1/0413435371.14683,  6.2493209e-06,        -3.730061,        18.686520,       125.387308,  5.9939919e-06,        -2.270871,        35.180447,       125.658589
2016-02-07T03:11:26, 1/0413435403.14683,  6.2493266e-06,        -3.730060,        18.686484,       125.387311,  5.9939889e-06,        -2.270871,        35.180423,       125.658595
2016-02-07T03:11:58, 1/0413435435.14683,  6.2493323e-06,        -3.730060,        18.686447,       125.387314,  5.9939860e-06,        -2.270871,        35.180397,       125.658600
2016-02-07T03:12:30, 1/0413435467.14683,  6.2493382e-06,        -3.730059,        18.686410,       125.387317,  5.9939832e-06,        -2.270870,        35.180372,       125.658605
2016-02-07T03:13:02, 1/0413435499.14683,  6.2493442e-06,        -3.730058,        18.686373,       125.387321,  5.9939805e-06,        -2.270870,        35.180345,       125.658611
2016-02-07T03:13:34, 1/0413435531.14683,  6.2493503e-06,        -3.730058,        18.686335,       125.387324,  5.9939779e-06,        -2.270870,        35.180319,       125.658616
2016-02-07T03:14:06, 1/0413435563.14683,  6.2493566e-06,        -3.730057,        18.686296,       125.387327,  5.9939754e-06,        -2.270870,        35.180291,       125.658622
2016-02-07T03:14:38, 1/0413435595.14683,  6.2493629e-06,        -3.730056,        18.686257,       125.387330,  5.9939731e-06,        -2.270869,        35.180263,       125.658627
2016-02-07T03:15:10, 1/0413435627.14683,  6.2493693e-06,        -3.730055,        18.686218,       125.387334,  5.9939709e-06,        -2.270869,        35.180234,       125.658632
2016-02-07T03:15:42, 1/0413435659.14683,  6.2493759e-06,        -3.730054,        18.686178,       125.387337,  5.9939688e-06,        -2.270868,        35.180205,       125.658638
2016-02-07T03:16:14, 1/0413435691.14683,  6.2493826e-06,        -3.730053,        18.686138,       125.387340,  5.9939668e-06,        -2.270868,        35.180174,       125.658643
2016-02-07T03:16:46, 1/0413435723.14683,  6.2493894e-06,        -3.730053,        18.686097,       125.387343,  5.9939650e-06,        -2.270868,        35.180144,       125.658648
2016-02-07T03:17:18, 1/0413435755.14683,  6.2493963e-06,        -3.730052,        18.686055,       125.387347,  5.9939633e-06,        -2.270867,        35.180112,       125.658654
2016-02-07T03:17:50, 1/0413435787.14683,  6.2494034e-06,        -3.730051,        18.686013,       125.387350,  5.9939617e-06,        -2.270867,        35.180080,       125.658659
2016-02-07T03:18:22, 1/0413435819.14683,  6.2494106e-06,        -3.730050,        18.685970,       125.387353,  5.9939602e-06,        -2.270866,        35.180047,       125.658665
2016-02-07T03:18:54, 1/0413435851.14683,  6.2494179e-06,        -3.730049,        18.685927,       125.387356,  5.9939589e-06,        -2.270866,        35.180013,       125.658670
2016-02-07T03:19:26, 1/0413435883.14683,  6.2494254e-06,        -3.730048,        18.685883,       125.387360,  5.9939578e-06,        -2.270866,        35.179979,       125.658675
2016-02-07T03:19:58, 1/0413435915.14683,  6.2494330e-06,        -3.730046,        18.685839,       125.387363,  5.9939567e-06,        -2.270865,        35.179943,       125.658681
2016-02-07T03:20:30, 1/0413435947.14683,  6.2494407e-06,        -3.730045,        18.685794,       125.387366,  5.9939559e-06,        -2.270865,        35.179907,       125.658686
2016-02-07T03:21:02, 1/0413435979.14683,  6.2494485e-06,        -3.730044,        18.685749,       125.387369,  5.9939551e-06,        -2.270864,        35.179870,       125.658691
2016-02-07T03:21:34, 1/0413436011.14683,  6.2494566e-06,        -3.730043,        18.685702,       125.387372,  5.9939546e-06,        -2.270864,        35.179833,       125.658697
2016-02-07T03:22:06, 1/0413436043.14683,  6.2494647e-06,        -3.730042,        18.685656,       125.387376,  5.9939541e-06,        -2.270863,        35.179794,       125.658702
2016-02-07T03:22:38, 1/0413436075.14683,  6.2494730e-06,        -3.730041,        18.685608,       125.387379,  5.9939538e-06,        -2.270863,        35.179755,       125.658707
2016-02-07T03:23:10, 1/0413436107.14682,  6.2494814e-06,        -3.730039,        18.685560,       125.387382,  5.9939537e-06,        -2.270862,        35.179715,       125.658713
2016-02-07T03:23:42, 1/0413436139.14682,  6.2494900e-06,        -3.730038,        18.685512,       125.387385,  5.9939537e-06,        -2.270861,        35.179674,       125.658718
2016-02-07T03:24:14, 1/0413436171.14682,  6.2494988e-06,        -3.730037,        18.685462,       125.387389,  5.9939539e-06,        -2.270861,        35.179633,       125.658724
2016-02-07T03:24:46, 1/0413436203.14682,  6.2495077e-06,        -3.730035,        18.685412,       125.387392,  5.9939543e-06,        -2.270860,        35.179590,       125.658729
2016-02-07T03:25:18, 1/0413436235.14682,  6.2495167e-06,        -3.730034,        18.685362,       125.387395,  5.9939548e-06,        -2.270860,        35.179547,       125.658734
2016-02-07T03:25:50, 1/0413436267.14682,  6.2495259e-06,        -3.730033,        18.685310,       125.387398,  5.9939555e-06,        -2.270859,        35.179502,       125.658740
2016-02-07T03:26:22, 1/0413436299.14682,  6.2495353e-06,        -3.730031,        18.685258,       125.387402,  5.9939563e-06,        -2.270858,        35.179457,       125.658745
2016-02-07T03:26:54, 1/0413436331.14682,  6.2495448e-06,        -3.730030,        18.685206,       125.387405,  5.9939573e-06,        -2.270858,        35.179411,       125.658750
2016-02-07T03:27:26, 1/0413436363.14682,  6.2495544e-06,        -3.730028,        18.685152,       125.387408,  5.9939584e-06,        -2.270857,        35.179364,       125.658756
2016-02-07T03:27:58, 1/0413436395.14682,  6.2495642e-06,        -3.730027,        18.685099,       125.387411,  5.9939598e-06,        -2.270856,        35.179316,       125.658761
2016-02-07T03:28:30, 1/0413436427.14682,  6.2495742e-06,        -3.730025,        18.685044,       125.387415,  5.9939613e-06,        -2.270856,        35.179268,       125.658766
2016-02-07T03:29:02, 1/0413436459.14682,  6.2495844e-06,        -3.730023,        18.684988,       125.387418,  5.9939629e-06,        -2.270855,        35.179218,       125.658772
2016-02-07T03:29:34, 1/0413436491.14682,  6.2495947e-06,        -3.730022,        18.684932,       125.387421,  5.9939647e-06,        -2.270854,        35.179167,       125.658777
2016-02-07T03:30:06, 1/0413436523.14682,  6.2496051e-06,        -3.730020,        18.684876,       125.387424,  5.9939667e-06,        -2.270853,        35.179116,       125.658783
2016-02-07T03:30:38, 1/0413436555.14682,  6.2496157e-06,        -3.730018,        18.684818,       125.387428,  5.9939689e-06,        -2.270853,        35.179064,       125.658788
2016-02-07T03:31:10, 1/0413436587.14682,  6.2496265e-06,        -3.730017,        18.684760,       125.387431,  5.9939712e-06,        -2.270852,        35.179011,       125.658793
2016-02-07T03:31:42, 1/0413436619.14682,  6.2496375e-06,        -3.730015,        18.684701,       125.387434,  5.9939737e-06,        -2.270851,        35.178957,       125.658799
2016-02-07T03:32:14, 1/0413436651.14682,  6.2496486e-06,        -3.730013,        18.684642,       125.387437,  5.9939764e-06,        -2.270850,        35.178902,       125.658804
2016-02-07T03:32:46, 1/0413436683.14682,  6.2496598e-06,        -3.730011,        18.684582,       125.387441,  5.9939792e-06,        -2.270849,        35.178846,       125.658809
2016-02-07T03:33:18, 1/0413436715.14682,  6.2496712e-06,        -3.730009,        18.684521,       125.387444,  5.9939822e-06,        -2.270849,        35.178789,       125.658815
2016-02-07T03:33:50, 1/0413436747.14682,  6.2496828e-06,        -3.730007,        18.684459,       125.387447,  5.9939854e-06,        -2.270848,        35.178731,       125.658820
2016-02-07T03:34:22, 1/0413436779.14682,  6.2496945e-06,        -3.730005,        18.684397,       125.387450,  5.9939887e-06,        -2.270847,        35.178673,       125.658826
2016-02-07T03:34:54, 1/0413436811.14682,  6.2497064e-06,        -3.730003,        18.684334,       125.387454,  5.9939922e-06,        -2.270846,        35.178613,       125.658831
2016-02-07T03:35:26, 1/0413436843.14682,  6.2497185e-06,        -3.730001,        18.684271,       125.387457,  5.9939959e-06,        -2.270845,        35.178553,       125.658836
2016-02-07T03:35:58, 1/0413436875.14682,  6.2497306e-06,        -3.729999,        18.684206,       125.387460,  5.9939997e-06,        -2.270844,        35.178492,       125.658842
2016-02-07T03:36:30, 1/0413436907.14682,  6.2497430e-06,        -3.729997,        18.684142,       125.387463,  5.9940037e-06,        -2.270843,        35.178430,       125.658847
2016-02-07T03:37:02, 1/0413436939.14682,  6.2497555e-06,        -3.729995,        18.684076,       125.387467,  5.9940078e-06,        -2.270842,        35.178367,       125.658852
2016-02-07T03:37:34, 1/0413436971.14682,  6.2497681e-06,        -3.729993,        18.684010,       125.387470,  5.9940121e-06,        -2.270841,        35.178303,       125.658858
2016-02-07T03:38:06, 1/0413437003.14682,  6.2497809e-06,        -3.729991,        18.683943,       125.387473,  5.9940165e-06,        -2.270840,        35.178239,       125.658863
2016-02-07T03:38:38, 1/0413437035.14682,  6.2497938e-06,        -3.729988,        18.683876,       125.387476,  5.9940211e-06,        -2.270839,        35.178174,       125.658869
2016-02-07T03:39:10, 1/0413437067.14682,  6.2498069e-06,        -3.729986,        18.683808,       125.387479,  5.9940258e-06,        -2.270838,        35.178108,       125.658874
2016-02-07T03:39:42, 1/0413437099.14682,  6.2498201e-06,        -3.729984,        18.683739,       125.387483,  5.9940307e-06,        -2.270837,        35.178041,       125.658879
2016-02-07T03:40:14, 1/0413437131.14682,  6.2498334e-06,        -3.729982,        18.683670,       125.387486,  5.9940357e-06,        -2.270836,        35.177973,       125.658885
2016-02-07T03:40:46, 1/0413437163.14682,  6.2498468e-06,        -3.729979,        18.683601,       125.387489,  5.9940408e-06,        -2.270835,        35.177905,       125.658890
2016-02-07T03:41:18, 1/0413437195.14682,  6.2498604e-06,        -3.729977,        18.683530,       125.387492,  5.9940461e-06,        -2.270834,        35.177836,       125.658895
2016-02-07T03:41:50, 1/0413437227.14682,  6.2498741e-06,        -3.729974,        18.683460,       125.387496,  5.9940515e-06,        -2.270833,        35.177767,       125.658901
2016-02-07T03:42:22, 1/0413437259.14682,  6.2498879e-06,        -3.729972,        18.683389,       125.387499,  5.9940570e-06,        -2.270832,        35.177696,       125.658906
2016-02-07T03:42:54, 1/0413437291.14682,  6.2499018e-06,        -3.729970,        18.683317,       125.387502,  5.9940626e-06,        -2.270831,        35.177626,       125.658912
2016-02-07T03:43:26, 1/0413437323.14682,  6.2499158e-06,        -3.729967,        18.683245,       125.387505,  5.9940683e-06,        -2.270829,        35.177554,       125.658917
2016-02-07T03:43:58, 1/0413437355.14682,  6.2499299e-06,        -3.729965,        18.683173,       125.387509,  5.9940741e-06,        -2.270828,        35.177482,       125.658922
2016-02-07T03:44:30, 1/0413437387.14682,  6.2499441e-06,        -3.729962,        18.683100,       125.387512,  5.9940801e-06,        -2.270827,        35.177410,       125.658928
2016-02-07T03:45:02, 1/0413437419.14682,  6.2499583e-06,        -3.729960,        18.683027,       125.387515,  5.9940861e-06,        -2.270826,        35.177337,       125.658933
2016-02-07T03:45:34, 1/0413437451.14682,  6.2499727e-06,        -3.729957,        18.682953,       125.387518,  5.9940921e-06,        -2.270825,        35.177264,       125.658938
2016-02-07T03:46:06, 1/0413437483.14682,  6.2499871e-06,        -3.729955,        18.682879,       125.387522,  5.9940983e-06,        -2.270824,        35.177190,       125.658944
2016-02-07T03:46:38, 1/0413437515.14682,  6.2500015e-06,        -3.729952,        18.682805,       125.387525,  5.9941045e-06,        -2.270823,        35.177116,       125.658949
2016-02-07T03:47:10, 1/0413437547.14682,  6.2500160e-06,        -3.729949,        18.682731,       125.387528,  5.9941107e-06,        -2.270821,        35.177042,       125.658955
2016-02-07T03:47:42, 1/0413437579.14682,  6.2500306e-06,        -3.729947,        18.682657,       125.387531,  5.9941170e-06,        -2.270820,        35.176968,       125.658960
2016-02-07T03:48:14, 1/0413437611.14682,  6.2500452e-06,        -3.729944,        18.682582,       125.387535,  5.9941234e-06,        -2.270819,        35.176893,       125.658965
2016-02-07T03:48:46, 1/0413437643.14682,  6.2500598e-06,        -3.729942,        18.682508,       125.387538,  5.9941297e-06,        -2.270818,        35.176818,       125.658971
2016-02-07T03:49:18, 1/0413437675.14681,  6.2500744e-06,        -3.729939,        18.682433,       125.387541,  5.9941361e-06,        -2.270817,        35.176743,       125.658976
2016-02-07T03:49:50, 1/0413437707.14681,  6.2500890e-06,        -3.729937,        18.682358,       125.387544,  5.9941425e-06,        -2.270816,        35.176669,       125.658981
2016-02-07T03:50:22, 1/0413437739.14681,  6.2501037e-06,        -3.729934,        18.682283,       125.387548,  5.9941488e-06,        -2.270814,        35.176594,       125.658987
2016-02-07T03:50:54, 1/0413437771.14681,  6.2501182e-06,        -3.729931,        18.682209,       125.387551,  5.9941552e-06,        -2.270813,        35.176519,       125.658992
2016-02-07T03:51:26, 1/0413437803.14681,  6.2501328e-06,        -3.729929,        18.682134,       125.387554,  5.9941615e-06,        -2.270812,        35.176445,       125.658998
2016-02-07T03:51:58, 1/0413437835.14681,  6.2501473e-06,        -3.729926,        18.682060,       125.387557,  5.9941677e-06,        -2.270811,        35.176371,       125.659003
2016-02-07T03:52:30, 1/0413437867.14681,  6.2501618e-06,        -3.729924,        18.681986,       125.387561,  5.9941739e-06,        -2.270810,        35.176297,       125.659008
2016-02-07T03:53:02, 1/0413437899.14681,  6.2501761e-06,        -3.729921,        18.681913,       125.387564,  5.9941800e-06,        -2.270809,        35.176223,       125.659014
2016-02-07T03:53:34, 1/0413437931.14681,  6.2501904e-06,        -3.729919,        18.681839,       125.387567,  5.9941860e-06,        -2.270807,        35.176150,       125.659019
2016-02-07T03:54:06, 1/0413437963.14681,  6.2502046e-06,        -3.729916,        18.681767,       125.387570,  5.9941919e-06,        -2.270806,        35.176078,       125.659024
