"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T05_000_L4_USC.LBL ","RPCICA160925T05_000_L4_USC ",2020-10-20T18:06:20.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T05_000_L4_E.LBL   ","RPCICA160925T05_000_L4_E   ",2020-10-20T18:06:20.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T05_000_L4_DE.LBL  ","RPCICA160925T05_000_L4_DE  ",2020-10-20T18:06:20.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T06_000_L4_CTS.LBL ","RPCICA160925T06_000_L4_CTS ",2020-10-20T18:10:11.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T06_000_L4_ZCTS.LBL","RPCICA160925T06_000_L4_ZCTS",2020-10-20T18:10:11.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T06_000_L4_USC.LBL ","RPCICA160925T06_000_L4_USC ",2020-10-20T18:10:11.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T06_000_L4_E.LBL   ","RPCICA160925T06_000_L4_E   ",2020-10-20T18:10:11.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T06_000_L4_DE.LBL  ","RPCICA160925T06_000_L4_DE  ",2020-10-20T18:10:11.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T07_000_L4_CTS.LBL ","RPCICA160925T07_000_L4_CTS ",2020-10-20T18:14:04.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T07_000_L4_ZCTS.LBL","RPCICA160925T07_000_L4_ZCTS",2020-10-20T18:14:04.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T07_000_L4_USC.LBL ","RPCICA160925T07_000_L4_USC ",2020-10-20T18:14:04.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T07_000_L4_E.LBL   ","RPCICA160925T07_000_L4_E   ",2020-10-20T18:14:04.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T07_000_L4_DE.LBL  ","RPCICA160925T07_000_L4_DE  ",2020-10-20T18:14:04.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T08_000_L4_CTS.LBL ","RPCICA160925T08_000_L4_CTS ",2020-10-20T18:17:57.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T08_000_L4_ZCTS.LBL","RPCICA160925T08_000_L4_ZCTS",2020-10-20T18:17:57.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T08_000_L4_USC.LBL ","RPCICA160925T08_000_L4_USC ",2020-10-20T18:17:57.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T08_000_L4_E.LBL   ","RPCICA160925T08_000_L4_E   ",2020-10-20T18:17:57.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T08_000_L4_DE.LBL  ","RPCICA160925T08_000_L4_DE  ",2020-10-20T18:17:57.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T09_000_L4_CTS.LBL ","RPCICA160925T09_000_L4_CTS ",2020-10-20T18:21:40.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T09_000_L4_ZCTS.LBL","RPCICA160925T09_000_L4_ZCTS",2020-10-20T18:21:40.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T09_000_L4_USC.LBL ","RPCICA160925T09_000_L4_USC ",2020-10-20T18:21:40.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T09_000_L4_E.LBL   ","RPCICA160925T09_000_L4_E   ",2020-10-20T18:21:40.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T09_000_L4_DE.LBL  ","RPCICA160925T09_000_L4_DE  ",2020-10-20T18:21:40.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T10_000_L4_CTS.LBL ","RPCICA160925T10_000_L4_CTS ",2020-10-20T18:25:30.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T10_000_L4_ZCTS.LBL","RPCICA160925T10_000_L4_ZCTS",2020-10-20T18:25:30.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T10_000_L4_USC.LBL ","RPCICA160925T10_000_L4_USC ",2020-10-20T18:25:30.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T10_000_L4_E.LBL   ","RPCICA160925T10_000_L4_E   ",2020-10-20T18:25:30.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T10_000_L4_DE.LBL  ","RPCICA160925T10_000_L4_DE  ",2020-10-20T18:25:30.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T11_000_L4_CTS.LBL ","RPCICA160925T11_000_L4_CTS ",2020-10-20T18:29:22.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T11_000_L4_ZCTS.LBL","RPCICA160925T11_000_L4_ZCTS",2020-10-20T18:29:22.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T11_000_L4_USC.LBL ","RPCICA160925T11_000_L4_USC ",2020-10-20T18:29:22.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T11_000_L4_E.LBL   ","RPCICA160925T11_000_L4_E   ",2020-10-20T18:29:22.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T11_000_L4_DE.LBL  ","RPCICA160925T11_000_L4_DE  ",2020-10-20T18:29:22.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T12_000_L4_CTS.LBL ","RPCICA160925T12_000_L4_CTS ",2020-10-20T18:33:13.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T12_000_L4_ZCTS.LBL","RPCICA160925T12_000_L4_ZCTS",2020-10-20T18:33:13.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T12_000_L4_USC.LBL ","RPCICA160925T12_000_L4_USC ",2020-10-20T18:33:13.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T12_000_L4_E.LBL   ","RPCICA160925T12_000_L4_E   ",2020-10-20T18:33:13.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T12_000_L4_DE.LBL  ","RPCICA160925T12_000_L4_DE  ",2020-10-20T18:33:13.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T13_000_L4_CTS.LBL ","RPCICA160925T13_000_L4_CTS ",2020-10-20T18:36:54.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T13_000_L4_ZCTS.LBL","RPCICA160925T13_000_L4_ZCTS",2020-10-20T18:36:54.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T13_000_L4_USC.LBL ","RPCICA160925T13_000_L4_USC ",2020-10-20T18:36:54.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T13_000_L4_E.LBL   ","RPCICA160925T13_000_L4_E   ",2020-10-20T18:36:54.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T13_000_L4_DE.LBL  ","RPCICA160925T13_000_L4_DE  ",2020-10-20T18:36:54.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T14_000_L4_CTS.LBL ","RPCICA160925T14_000_L4_CTS ",2020-10-20T18:40:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T14_000_L4_ZCTS.LBL","RPCICA160925T14_000_L4_ZCTS",2020-10-20T18:40:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T14_000_L4_USC.LBL ","RPCICA160925T14_000_L4_USC ",2020-10-20T18:40:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T14_000_L4_E.LBL   ","RPCICA160925T14_000_L4_E   ",2020-10-20T18:40:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T14_000_L4_DE.LBL  ","RPCICA160925T14_000_L4_DE  ",2020-10-20T18:40:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T15_000_L4_CTS.LBL ","RPCICA160925T15_000_L4_CTS ",2020-10-20T18:44:32.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T15_000_L4_ZCTS.LBL","RPCICA160925T15_000_L4_ZCTS",2020-10-20T18:44:32.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T15_000_L4_USC.LBL ","RPCICA160925T15_000_L4_USC ",2020-10-20T18:44:32.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T15_000_L4_E.LBL   ","RPCICA160925T15_000_L4_E   ",2020-10-20T18:44:32.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T15_000_L4_DE.LBL  ","RPCICA160925T15_000_L4_DE  ",2020-10-20T18:44:32.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T16_000_L4_CTS.LBL ","RPCICA160925T16_000_L4_CTS ",2020-10-20T18:48:23.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T16_000_L4_ZCTS.LBL","RPCICA160925T16_000_L4_ZCTS",2020-10-20T18:48:23.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T16_000_L4_USC.LBL ","RPCICA160925T16_000_L4_USC ",2020-10-20T18:48:23.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T16_000_L4_E.LBL   ","RPCICA160925T16_000_L4_E   ",2020-10-20T18:48:23.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T16_000_L4_DE.LBL  ","RPCICA160925T16_000_L4_DE  ",2020-10-20T18:48:23.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T17_000_L4_CTS.LBL ","RPCICA160925T17_000_L4_CTS ",2020-10-20T18:52:03.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T17_000_L4_ZCTS.LBL","RPCICA160925T17_000_L4_ZCTS",2020-10-20T18:52:03.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T17_000_L4_USC.LBL ","RPCICA160925T17_000_L4_USC ",2020-10-20T18:52:03.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T17_000_L4_E.LBL   ","RPCICA160925T17_000_L4_E   ",2020-10-20T18:52:03.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T17_000_L4_DE.LBL  ","RPCICA160925T17_000_L4_DE  ",2020-10-20T18:52:03.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T18_000_L4_CTS.LBL ","RPCICA160925T18_000_L4_CTS ",2020-10-20T18:55:52.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T18_000_L4_ZCTS.LBL","RPCICA160925T18_000_L4_ZCTS",2020-10-20T18:55:52.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T18_000_L4_USC.LBL ","RPCICA160925T18_000_L4_USC ",2020-10-20T18:55:52.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T18_000_L4_E.LBL   ","RPCICA160925T18_000_L4_E   ",2020-10-20T18:55:52.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T18_000_L4_DE.LBL  ","RPCICA160925T18_000_L4_DE  ",2020-10-20T18:55:52.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T19_000_L4_CTS.LBL ","RPCICA160925T19_000_L4_CTS ",2020-10-20T18:59:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T19_000_L4_ZCTS.LBL","RPCICA160925T19_000_L4_ZCTS",2020-10-20T18:59:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T19_000_L4_USC.LBL ","RPCICA160925T19_000_L4_USC ",2020-10-20T18:59:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T19_000_L4_E.LBL   ","RPCICA160925T19_000_L4_E   ",2020-10-20T18:59:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T19_000_L4_DE.LBL  ","RPCICA160925T19_000_L4_DE  ",2020-10-20T18:59:42.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T20_000_L4_CTS.LBL ","RPCICA160925T20_000_L4_CTS ",2020-10-20T19:03:33.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T20_000_L4_ZCTS.LBL","RPCICA160925T20_000_L4_ZCTS",2020-10-20T19:03:33.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T20_000_L4_USC.LBL ","RPCICA160925T20_000_L4_USC ",2020-10-20T19:03:33.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T20_000_L4_E.LBL   ","RPCICA160925T20_000_L4_E   ",2020-10-20T19:03:33.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T20_000_L4_DE.LBL  ","RPCICA160925T20_000_L4_DE  ",2020-10-20T19:03:33.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T21_000_L4_CTS.LBL ","RPCICA160925T21_000_L4_CTS ",2020-10-20T19:07:16.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T21_000_L4_ZCTS.LBL","RPCICA160925T21_000_L4_ZCTS",2020-10-20T19:07:16.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T21_000_L4_USC.LBL ","RPCICA160925T21_000_L4_USC ",2020-10-20T19:07:16.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T21_000_L4_E.LBL   ","RPCICA160925T21_000_L4_E   ",2020-10-20T19:07:16.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T21_000_L4_DE.LBL  ","RPCICA160925T21_000_L4_DE  ",2020-10-20T19:07:16.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T22_000_L4_CTS.LBL ","RPCICA160925T22_000_L4_CTS ",2020-10-20T19:11:05.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T22_000_L4_ZCTS.LBL","RPCICA160925T22_000_L4_ZCTS",2020-10-20T19:11:05.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T22_000_L4_USC.LBL ","RPCICA160925T22_000_L4_USC ",2020-10-20T19:11:05.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T22_000_L4_E.LBL   ","RPCICA160925T22_000_L4_E   ",2020-10-20T19:11:05.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T22_000_L4_DE.LBL  ","RPCICA160925T22_000_L4_DE  ",2020-10-20T19:11:05.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T23_000_L4_CTS.LBL ","RPCICA160925T23_000_L4_CTS ",2020-10-20T19:14:46.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T23_000_L4_ZCTS.LBL","RPCICA160925T23_000_L4_ZCTS",2020-10-20T19:14:46.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T23_000_L4_USC.LBL ","RPCICA160925T23_000_L4_USC ",2020-10-20T19:14:46.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T23_000_L4_E.LBL   ","RPCICA160925T23_000_L4_E   ",2020-10-20T19:14:46.000
"DATA/CORR_CTS/2016/SEP/D25/RPCICA160925T23_000_L4_DE.LBL  ","RPCICA160925T23_000_L4_DE  ",2020-10-20T19:14:46.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T00_000_L4_CTS.LBL ","RPCICA160926T00_000_L4_CTS ",2020-10-20T19:18:37.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T00_000_L4_ZCTS.LBL","RPCICA160926T00_000_L4_ZCTS",2020-10-20T19:18:37.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T00_000_L4_USC.LBL ","RPCICA160926T00_000_L4_USC ",2020-10-20T19:18:37.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T00_000_L4_E.LBL   ","RPCICA160926T00_000_L4_E   ",2020-10-20T19:18:37.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T00_000_L4_DE.LBL  ","RPCICA160926T00_000_L4_DE  ",2020-10-20T19:18:37.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T01_000_L4_CTS.LBL ","RPCICA160926T01_000_L4_CTS ",2020-10-20T19:22:21.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T01_000_L4_ZCTS.LBL","RPCICA160926T01_000_L4_ZCTS",2020-10-20T19:22:21.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T01_000_L4_USC.LBL ","RPCICA160926T01_000_L4_USC ",2020-10-20T19:22:21.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T01_000_L4_E.LBL   ","RPCICA160926T01_000_L4_E   ",2020-10-20T19:22:21.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T01_000_L4_DE.LBL  ","RPCICA160926T01_000_L4_DE  ",2020-10-20T19:22:21.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T02_000_L4_CTS.LBL ","RPCICA160926T02_000_L4_CTS ",2020-10-20T19:26:12.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T02_000_L4_ZCTS.LBL","RPCICA160926T02_000_L4_ZCTS",2020-10-20T19:26:12.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T02_000_L4_USC.LBL ","RPCICA160926T02_000_L4_USC ",2020-10-20T19:26:12.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T02_000_L4_E.LBL   ","RPCICA160926T02_000_L4_E   ",2020-10-20T19:26:12.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T02_000_L4_DE.LBL  ","RPCICA160926T02_000_L4_DE  ",2020-10-20T19:26:12.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T03_000_L4_CTS.LBL ","RPCICA160926T03_000_L4_CTS ",2020-10-20T19:30:05.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T03_000_L4_ZCTS.LBL","RPCICA160926T03_000_L4_ZCTS",2020-10-20T19:30:05.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T03_000_L4_USC.LBL ","RPCICA160926T03_000_L4_USC ",2020-10-20T19:30:05.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T03_000_L4_E.LBL   ","RPCICA160926T03_000_L4_E   ",2020-10-20T19:30:05.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T03_000_L4_DE.LBL  ","RPCICA160926T03_000_L4_DE  ",2020-10-20T19:30:05.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T04_000_L4_CTS.LBL ","RPCICA160926T04_000_L4_CTS ",2020-10-20T19:33:52.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T04_000_L4_ZCTS.LBL","RPCICA160926T04_000_L4_ZCTS",2020-10-20T19:33:52.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T04_000_L4_USC.LBL ","RPCICA160926T04_000_L4_USC ",2020-10-20T19:33:52.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T04_000_L4_E.LBL   ","RPCICA160926T04_000_L4_E   ",2020-10-20T19:33:52.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T04_000_L4_DE.LBL  ","RPCICA160926T04_000_L4_DE  ",2020-10-20T19:33:52.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T05_000_L4_CTS.LBL ","RPCICA160926T05_000_L4_CTS ",2020-10-20T19:37:24.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T05_000_L4_ZCTS.LBL","RPCICA160926T05_000_L4_ZCTS",2020-10-20T19:37:24.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T05_000_L4_USC.LBL ","RPCICA160926T05_000_L4_USC ",2020-10-20T19:37:24.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T05_000_L4_E.LBL   ","RPCICA160926T05_000_L4_E   ",2020-10-20T19:37:24.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T05_000_L4_DE.LBL  ","RPCICA160926T05_000_L4_DE  ",2020-10-20T19:37:24.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T06_000_L4_CTS.LBL ","RPCICA160926T06_000_L4_CTS ",2020-10-20T19:38:31.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T06_000_L4_ZCTS.LBL","RPCICA160926T06_000_L4_ZCTS",2020-10-20T19:38:31.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T06_000_L4_USC.LBL ","RPCICA160926T06_000_L4_USC ",2020-10-20T19:38:31.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T06_000_L4_E.LBL   ","RPCICA160926T06_000_L4_E   ",2020-10-20T19:38:31.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T06_000_L4_DE.LBL  ","RPCICA160926T06_000_L4_DE  ",2020-10-20T19:38:31.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T13_000_L4_CTS.LBL ","RPCICA160926T13_000_L4_CTS ",2020-10-20T19:43:38.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T13_000_L4_ZCTS.LBL","RPCICA160926T13_000_L4_ZCTS",2020-10-20T19:43:38.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T13_000_L4_USC.LBL ","RPCICA160926T13_000_L4_USC ",2020-10-20T19:43:38.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T13_000_L4_E.LBL   ","RPCICA160926T13_000_L4_E   ",2020-10-20T19:43:38.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T13_000_L4_DE.LBL  ","RPCICA160926T13_000_L4_DE  ",2020-10-20T19:43:38.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T14_000_L4_CTS.LBL ","RPCICA160926T14_000_L4_CTS ",2020-10-20T19:47:27.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T14_000_L4_ZCTS.LBL","RPCICA160926T14_000_L4_ZCTS",2020-10-20T19:47:27.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T14_000_L4_USC.LBL ","RPCICA160926T14_000_L4_USC ",2020-10-20T19:47:27.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T14_000_L4_E.LBL   ","RPCICA160926T14_000_L4_E   ",2020-10-20T19:47:27.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T14_000_L4_DE.LBL  ","RPCICA160926T14_000_L4_DE  ",2020-10-20T19:47:27.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T15_000_L4_CTS.LBL ","RPCICA160926T15_000_L4_CTS ",2020-10-20T19:51:11.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T15_000_L4_ZCTS.LBL","RPCICA160926T15_000_L4_ZCTS",2020-10-20T19:51:11.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T15_000_L4_USC.LBL ","RPCICA160926T15_000_L4_USC ",2020-10-20T19:51:11.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T15_000_L4_E.LBL   ","RPCICA160926T15_000_L4_E   ",2020-10-20T19:51:11.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T15_000_L4_DE.LBL  ","RPCICA160926T15_000_L4_DE  ",2020-10-20T19:51:11.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T16_000_L4_CTS.LBL ","RPCICA160926T16_000_L4_CTS ",2020-10-20T19:55:03.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T16_000_L4_ZCTS.LBL","RPCICA160926T16_000_L4_ZCTS",2020-10-20T19:55:03.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T16_000_L4_USC.LBL ","RPCICA160926T16_000_L4_USC ",2020-10-20T19:55:03.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T16_000_L4_E.LBL   ","RPCICA160926T16_000_L4_E   ",2020-10-20T19:55:03.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T16_000_L4_DE.LBL  ","RPCICA160926T16_000_L4_DE  ",2020-10-20T19:55:03.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T17_000_L4_CTS.LBL ","RPCICA160926T17_000_L4_CTS ",2020-10-20T19:58:56.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T17_000_L4_ZCTS.LBL","RPCICA160926T17_000_L4_ZCTS",2020-10-20T19:58:56.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T17_000_L4_USC.LBL ","RPCICA160926T17_000_L4_USC ",2020-10-20T19:58:56.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T17_000_L4_E.LBL   ","RPCICA160926T17_000_L4_E   ",2020-10-20T19:58:56.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T17_000_L4_DE.LBL  ","RPCICA160926T17_000_L4_DE  ",2020-10-20T19:58:56.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T18_000_L4_CTS.LBL ","RPCICA160926T18_000_L4_CTS ",2020-10-20T20:02:50.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T18_000_L4_ZCTS.LBL","RPCICA160926T18_000_L4_ZCTS",2020-10-20T20:02:50.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T18_000_L4_USC.LBL ","RPCICA160926T18_000_L4_USC ",2020-10-20T20:02:50.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T18_000_L4_E.LBL   ","RPCICA160926T18_000_L4_E   ",2020-10-20T20:02:50.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T18_000_L4_DE.LBL  ","RPCICA160926T18_000_L4_DE  ",2020-10-20T20:02:50.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T19_000_L4_CTS.LBL ","RPCICA160926T19_000_L4_CTS ",2020-10-20T20:06:34.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T19_000_L4_ZCTS.LBL","RPCICA160926T19_000_L4_ZCTS",2020-10-20T20:06:34.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T19_000_L4_USC.LBL ","RPCICA160926T19_000_L4_USC ",2020-10-20T20:06:34.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T19_000_L4_E.LBL   ","RPCICA160926T19_000_L4_E   ",2020-10-20T20:06:34.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T19_000_L4_DE.LBL  ","RPCICA160926T19_000_L4_DE  ",2020-10-20T20:06:34.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T20_000_L4_CTS.LBL ","RPCICA160926T20_000_L4_CTS ",2020-10-20T20:10:26.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T20_000_L4_ZCTS.LBL","RPCICA160926T20_000_L4_ZCTS",2020-10-20T20:10:26.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T20_000_L4_USC.LBL ","RPCICA160926T20_000_L4_USC ",2020-10-20T20:10:26.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T20_000_L4_E.LBL   ","RPCICA160926T20_000_L4_E   ",2020-10-20T20:10:26.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T20_000_L4_DE.LBL  ","RPCICA160926T20_000_L4_DE  ",2020-10-20T20:10:26.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T21_000_L4_CTS.LBL ","RPCICA160926T21_000_L4_CTS ",2020-10-20T20:14:19.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T21_000_L4_ZCTS.LBL","RPCICA160926T21_000_L4_ZCTS",2020-10-20T20:14:19.000
"DATA/CORR_CTS/2016/SEP/D26/RPCICA160926T21_000_L4_USC.LBL ","RPCICA160926T21_000_L4_USC ",2020-10-20T20:14:19.000
