EVENT_SEQUENCE_NUMBER,SPACECRAFT_UTC_TIME,SPACECRAFT_CLOCK_TIME,DFMI_CLOCK_TIME,DFMI_SYNC,DFMI_MODE,DFMI_READOUT_RATE,DFMI_WATCHDOG_RESET,DFMI_SMALL_SENSOR_GAIN,DFMI_ACOUSTIC_BUMPERLOW,DFMI_ACOUSTIC_BUMPERHIGH,DFMI_ACOUSTIC_NEXTELLOW,DFMI_ACOUSTIC_NEXTELHIGH,DFMI_CCC1_LARGEM1,DFMI_CCC2_LARGEM2,DFMI_CCC3_LARGEM3,DFMI_CCC4_LARGEM4,DFMI_CCC5_SMALLM1,DFMI_CCC6_SMALLM2,DFMI_CCC7_SMALLM3,DFMI_CCC8_SMALLM4,DFMI_EB_TEMP,DFMI_SU_TEMP,DFMI_HEATER_POWER,SC_X_POS_WRT_SUN,SC_Y_POS_WRT_SUN,SC_Z_POS_WRT_SUN,SC_X_VEL_WRT_SUN,SC_Y_VEL_WRT_SUN,SC_Z_VEL_WRT_SUN,SC_X_POS_WRT_WILD2,SC_Y_POS_WRT_WILD3,SC_Z_POS_WRT_WILD2,SC_X_VEL_WRT_WILD2,SC_Y_VEL_WRT_WILD2,SC_Z_VEL_WRT_WILD2,SC_X_POS_WRT_EARTH,SC_Y_POS_WRT_EARTH,SC_Z_POS_WRT_EARTH,SC_X_VEL_WRT_EARTH,SC_Y_VEL_WRT_EARTH,SC_Z_VEL_WRT_EARTH,DFMI_VELSUN_ANGLE,DFMI_VELWILD2_ANGLE,DFMI_VELEARTH_ANGLE,DFMI_VELISP_ANGLE
 998,"1999-03-11T20:57:44.888","0605653081:143",10613,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301030.1,  11382123.3,   5001461.2, -8.1112,-30.3221,-13.1198,-739114875.8, 339536643.8, 156203289.7,-17.7664,-36.0130,-14.9106,-739114875.8, -10307700.6,  -4402089.1, -2.8781, -3.2332, -1.3762, 116.5883,  45.2311,  96.5868,  29.4587
 999,"1999-03-11T20:57:45.888","0605653082:143",10614,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301038.2,  11382092.9,   5001448.1, -8.1112,-30.3221,-13.1198,-739114893.5, 339536607.8, 156203274.8,-17.7663,-36.0130,-14.9106,-739114893.5, -10307703.8,  -4402090.4, -2.8781, -3.2332, -1.3762, 116.5883,  45.2311,  96.5867,  29.4587
1000,"1999-03-11T20:57:46.888","0605653083:143",10615,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301046.3,  11382062.6,   5001435.0, -8.1112,-30.3221,-13.1198,-739114911.3, 339536571.8, 156203259.9,-17.7663,-36.0130,-14.9106,-739114911.3, -10307707.1,  -4402091.8, -2.8781, -3.2332, -1.3762, 116.5883,  45.2311,  96.5867,  29.4588
1001,"1999-03-11T20:57:47.888","0605653084:143",10616,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301054.4,  11382032.3,   5001421.9, -8.1112,-30.3221,-13.1198,-739114929.1, 339536535.8, 156203245.0,-17.7663,-36.0130,-14.9106,-739114929.1, -10307710.3,  -4402093.2, -2.8781, -3.2332, -1.3762, 116.5884,  45.2311,  96.5867,  29.4588
1002,"1999-03-11T20:57:48.888","0605653085:143",10617,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301062.5,  11382002.0,   5001408.7, -8.1112,-30.3221,-13.1198,-739114946.8, 339536499.8, 156203230.1,-17.7663,-36.0130,-14.9106,-739114946.8, -10307713.5,  -4402094.6, -2.8781, -3.2332, -1.3762, 116.5884,  45.2311,  96.5867,  29.4588
1003,"1999-03-11T20:57:49.888","0605653086:143",10618,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301070.6,  11381971.7,   5001395.6, -8.1112,-30.3221,-13.1198,-739114964.6, 339536463.8, 156203215.2,-17.7663,-36.0130,-14.9106,-739114964.6, -10307716.8,  -4402095.9, -2.8781, -3.2332, -1.3762, 116.5884,  45.2312,  96.5867,  29.4588
1004,"1999-03-11T20:57:50.888","0605653087:143",10619,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301078.7,  11381941.3,   5001382.5, -8.1112,-30.3221,-13.1198,-739114982.4, 339536427.8, 156203200.3,-17.7663,-36.0130,-14.9106,-739114982.4, -10307720.0,  -4402097.3, -2.8781, -3.2332, -1.3762, 116.5885,  45.2312,  96.5867,  29.4588
1005,"1999-03-11T20:57:51.888","0605653088:143",10620,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301086.9,  11381911.0,   5001369.4, -8.1112,-30.3221,-13.1198,-739115000.1, 339536391.7, 156203185.3,-17.7663,-36.0130,-14.9106,-739115000.1, -10307723.2,  -4402098.7, -2.8781, -3.2332, -1.3762, 116.5885,  45.2312,  96.5866,  29.4588
1006,"1999-03-11T20:57:52.888","0605653089:143",10621,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.32,"ON" ,-154301095.0,  11381880.7,   5001356.3, -8.1112,-30.3221,-13.1198,-739115017.9, 339536355.7, 156203170.4,-17.7663,-36.0130,-14.9106,-739115017.9, -10307726.5,  -4402100.1, -2.8781, -3.2332, -1.3762, 116.5885,  45.2312,  96.5866,  29.4588
1007,"1999-03-11T20:57:53.888","0605653090:143",10622,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301103.1,  11381850.4,   5001343.1, -8.1112,-30.3221,-13.1198,-739115035.7, 339536319.7, 156203155.5,-17.7663,-36.0130,-14.9106,-739115035.7, -10307729.7,  -4402101.4, -2.8781, -3.2332, -1.3762, 116.5885,  45.2312,  96.5866,  29.4588
1008,"1999-03-11T20:57:54.888","0605653091:143",10623,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301111.2,  11381820.1,   5001330.0, -8.1112,-30.3221,-13.1198,-739115053.4, 339536283.7, 156203140.6,-17.7663,-36.0130,-14.9106,-739115053.4, -10307732.9,  -4402102.8, -2.8781, -3.2332, -1.3762, 116.5886,  45.2312,  96.5866,  29.4588
1009,"1999-03-11T20:57:55.888","0605653092:143",10624,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301119.3,  11381789.7,   5001316.9, -8.1112,-30.3221,-13.1198,-739115071.2, 339536247.7, 156203125.7,-17.7663,-36.0130,-14.9106,-739115071.2, -10307736.2,  -4402104.2, -2.8781, -3.2332, -1.3762, 116.5886,  45.2312,  96.5866,  29.4589
1010,"1999-03-11T20:57:56.888","0605653093:143",10625,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301127.4,  11381759.4,   5001303.8, -8.1112,-30.3221,-13.1198,-739115089.0, 339536211.7, 156203110.8,-17.7663,-36.0130,-14.9106,-739115089.0, -10307739.4,  -4402105.6, -2.8781, -3.2332, -1.3762, 116.5886,  45.2312,  96.5865,  29.4589
1011,"1999-03-11T20:57:57.888","0605653094:143",10626,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301135.5,  11381729.1,   5001290.7, -8.1112,-30.3221,-13.1198,-739115106.7, 339536175.7, 156203095.9,-17.7663,-36.0131,-14.9106,-739115106.7, -10307742.6,  -4402107.0, -2.8781, -3.2332, -1.3762, 116.5887,  45.2312,  96.5865,  29.4589
1012,"1999-03-11T20:57:58.888","0605653095:143",10627,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301143.6,  11381698.8,   5001277.5, -8.1112,-30.3221,-13.1198,-739115124.5, 339536139.6, 156203081.0,-17.7663,-36.0131,-14.9106,-739115124.5, -10307745.9,  -4402108.3, -2.8781, -3.2332, -1.3762, 116.5887,  45.2313,  96.5865,  29.4589
1013,"1999-03-11T20:57:59.888","0605653096:143",10628,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301151.7,  11381668.4,   5001264.4, -8.1112,-30.3221,-13.1198,-739115142.3, 339536103.6, 156203066.1,-17.7663,-36.0131,-14.9106,-739115142.3, -10307749.1,  -4402109.7, -2.8781, -3.2331, -1.3762, 116.5887,  45.2313,  96.5865,  29.4589
1014,"1999-03-11T20:58:00.888","0605653097:143",10629,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301159.9,  11381638.1,   5001251.3, -8.1111,-30.3221,-13.1198,-739115160.0, 339536067.6, 156203051.1,-17.7663,-36.0131,-14.9106,-739115160.0, -10307752.3,  -4402111.1, -2.8781, -3.2331, -1.3762, 116.5887,  45.2313,  96.5865,  29.4589
1015,"1999-03-11T20:58:01.888","0605653098:143",10630,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301168.0,  11381607.8,   5001238.2, -8.1111,-30.3221,-13.1198,-739115177.8, 339536031.6, 156203036.2,-17.7663,-36.0131,-14.9106,-739115177.8, -10307755.6,  -4402112.5, -2.8781, -3.2331, -1.3762, 116.5888,  45.2313,  96.5864,  29.4589
1016,"1999-03-11T20:58:02.888","0605653099:143",10631,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301176.1,  11381577.5,   5001225.1, -8.1111,-30.3221,-13.1198,-739115195.6, 339535995.6, 156203021.3,-17.7663,-36.0131,-14.9106,-739115195.6, -10307758.8,  -4402113.8, -2.8781, -3.2331, -1.3762, 116.5888,  45.2313,  96.5864,  29.4589
1017,"1999-03-11T20:58:03.888","0605653100:143",10632,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301184.2,  11381547.2,   5001211.9, -8.1111,-30.3221,-13.1198,-739115213.3, 339535959.6, 156203006.4,-17.7662,-36.0131,-14.9106,-739115213.3, -10307762.0,  -4402115.2, -2.8781, -3.2331, -1.3762, 116.5888,  45.2313,  96.5864,  29.4590
1018,"1999-03-11T20:58:04.888","0605653101:143",10633,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301192.3,  11381516.8,   5001198.8, -8.1111,-30.3221,-13.1198,-739115231.1, 339535923.6, 156202991.5,-17.7662,-36.0131,-14.9106,-739115231.1, -10307765.3,  -4402116.6, -2.8781, -3.2331, -1.3762, 116.5888,  45.2313,  96.5864,  29.4590
1019,"1999-03-11T20:58:05.888","0605653102:143",10634,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301200.4,  11381486.5,   5001185.7, -8.1111,-30.3221,-13.1198,-739115248.9, 339535887.6, 156202976.6,-17.7662,-36.0131,-14.9106,-739115248.9, -10307768.5,  -4402118.0, -2.8781, -3.2331, -1.3762, 116.5889,  45.2313,  96.5864,  29.4590
1020,"1999-03-11T20:58:06.888","0605653103:143",10635,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301208.5,  11381456.2,   5001172.6, -8.1111,-30.3221,-13.1198,-739115266.7, 339535851.5, 156202961.7,-17.7662,-36.0131,-14.9106,-739115266.7, -10307771.7,  -4402119.3, -2.8781, -3.2331, -1.3762, 116.5889,  45.2314,  96.5863,  29.4590
1021,"1999-03-11T20:58:07.888","0605653104:143",10636,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301216.6,  11381425.9,   5001159.5, -8.1111,-30.3221,-13.1198,-739115284.4, 339535815.5, 156202946.8,-17.7662,-36.0131,-14.9106,-739115284.4, -10307775.0,  -4402120.7, -2.8781, -3.2331, -1.3762, 116.5889,  45.2314,  96.5863,  29.4590
1022,"1999-03-11T20:58:08.888","0605653105:143",10637,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301224.7,  11381395.6,   5001146.3, -8.1111,-30.3221,-13.1198,-739115302.2, 339535779.5, 156202931.9,-17.7662,-36.0131,-14.9106,-739115302.2, -10307778.2,  -4402122.1, -2.8781, -3.2331, -1.3762, 116.5890,  45.2314,  96.5863,  29.4590
1023,"1999-03-11T20:58:09.888","0605653106:143",10638,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301232.9,  11381365.2,   5001133.2, -8.1111,-30.3221,-13.1198,-739115320.0, 339535743.5, 156202916.9,-17.7662,-36.0131,-14.9106,-739115320.0, -10307781.4,  -4402123.5, -2.8781, -3.2331, -1.3762, 116.5890,  45.2314,  96.5863,  29.4590
1024,"1999-03-11T20:58:10.888","0605653107:143",10639,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301241.0,  11381334.9,   5001120.1, -8.1111,-30.3221,-13.1198,-739115337.7, 339535707.5, 156202902.0,-17.7662,-36.0131,-14.9106,-739115337.7, -10307784.7,  -4402124.8, -2.8781, -3.2331, -1.3762, 116.5890,  45.2314,  96.5863,  29.4590
1025,"1999-03-11T20:58:11.888","0605653108:143",10640,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301249.1,  11381304.6,   5001107.0, -8.1111,-30.3221,-13.1198,-739115355.5, 339535671.5, 156202887.1,-17.7662,-36.0131,-14.9106,-739115355.5, -10307787.9,  -4402126.2, -2.8781, -3.2331, -1.3762, 116.5890,  45.2314,  96.5863,  29.4591
1026,"1999-03-11T20:58:12.888","0605653109:143",10641,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301257.2,  11381274.3,   5001093.9, -8.1111,-30.3221,-13.1198,-739115373.3, 339535635.5, 156202872.2,-17.7662,-36.0131,-14.9106,-739115373.3, -10307791.1,  -4402127.6, -2.8781, -3.2331, -1.3762, 116.5891,  45.2314,  96.5862,  29.4591
1027,"1999-03-11T20:58:13.888","0605653110:143",10642,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301265.3,  11381243.9,   5001080.7, -8.1111,-30.3221,-13.1198,-739115391.0, 339535599.4, 156202857.3,-17.7662,-36.0131,-14.9106,-739115391.0, -10307794.4,  -4402129.0, -2.8781, -3.2331, -1.3762, 116.5891,  45.2314,  96.5862,  29.4591
1028,"1999-03-11T20:58:14.888","0605653111:143",10643,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301273.4,  11381213.6,   5001067.6, -8.1111,-30.3221,-13.1198,-739115408.8, 339535563.4, 156202842.4,-17.7662,-36.0131,-14.9106,-739115408.8, -10307797.6,  -4402130.3, -2.8781, -3.2331, -1.3762, 116.5891,  45.2314,  96.5862,  29.4591
1029,"1999-03-11T20:58:15.888","0605653112:143",10644,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301281.5,  11381183.3,   5001054.5, -8.1111,-30.3221,-13.1198,-739115426.6, 339535527.4, 156202827.5,-17.7662,-36.0131,-14.9106,-739115426.6, -10307800.8,  -4402131.7, -2.8781, -3.2331, -1.3762, 116.5892,  45.2315,  96.5862,  29.4591
1030,"1999-03-11T20:58:16.888","0605653113:143",10645,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301289.6,  11381153.0,   5001041.4, -8.1111,-30.3221,-13.1198,-739115444.3, 339535491.4, 156202812.6,-17.7662,-36.0131,-14.9106,-739115444.3, -10307804.1,  -4402133.1, -2.8781, -3.2331, -1.3762, 116.5892,  45.2315,  96.5862,  29.4591
1031,"1999-03-11T20:58:17.888","0605653114:143",10646,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301297.7,  11381122.7,   5001028.3, -8.1111,-30.3221,-13.1198,-739115462.1, 339535455.4, 156202797.7,-17.7662,-36.0131,-14.9106,-739115462.1, -10307807.3,  -4402134.5, -2.8781, -3.2331, -1.3762, 116.5892,  45.2315,  96.5861,  29.4591
1032,"1999-03-11T20:58:18.888","0605653115:143",10647,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301305.9,  11381092.3,   5001015.1, -8.1110,-30.3221,-13.1198,-739115479.9, 339535419.4, 156202782.8,-17.7662,-36.0131,-14.9106,-739115479.9, -10307810.5,  -4402135.9, -2.8781, -3.2331, -1.3762, 116.5892,  45.2315,  96.5861,  29.4591
1033,"1999-03-11T20:58:19.888","0605653116:143",10648,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301314.0,  11381062.0,   5001002.0, -8.1110,-30.3221,-13.1198,-739115497.6, 339535383.4, 156202767.8,-17.7662,-36.0131,-14.9106,-739115497.6, -10307813.8,  -4402137.2, -2.8781, -3.2331, -1.3762, 116.5893,  45.2315,  96.5861,  29.4591
1034,"1999-03-11T20:58:20.888","0605653117:143",10649,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301322.1,  11381031.7,   5000988.9, -8.1110,-30.3221,-13.1198,-739115515.4, 339535347.4, 156202752.9,-17.7661,-36.0131,-14.9106,-739115515.4, -10307817.0,  -4402138.6, -2.8781, -3.2331, -1.3762, 116.5893,  45.2315,  96.5861,  29.4592
1035,"1999-03-11T20:58:21.888","0605653118:143",10650,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301330.2,  11381001.4,   5000975.8, -8.1110,-30.3221,-13.1198,-739115533.2, 339535311.3, 156202738.0,-17.7661,-36.0131,-14.9106,-739115533.2, -10307820.2,  -4402140.0, -2.8781, -3.2331, -1.3762, 116.5893,  45.2315,  96.5861,  29.4592
1036,"1999-03-11T20:58:22.888","0605653119:143",10651,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301338.3,  11380971.0,   5000962.7, -8.1110,-30.3221,-13.1198,-739115550.9, 339535275.3, 156202723.1,-17.7661,-36.0131,-14.9106,-739115550.9, -10307823.5,  -4402141.4, -2.8781, -3.2331, -1.3762, 116.5894,  45.2315,  96.5860,  29.4592
1037,"1999-03-11T20:58:23.888","0605653120:143",10652,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301346.4,  11380940.7,   5000949.6, -8.1110,-30.3221,-13.1198,-739115568.7, 339535239.3, 156202708.2,-17.7661,-36.0131,-14.9106,-739115568.7, -10307826.7,  -4402142.7, -2.8781, -3.2331, -1.3761, 116.5894,  45.2316,  96.5860,  29.4592
1038,"1999-03-11T20:58:24.888","0605653121:143",10653,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301354.5,  11380910.4,   5000936.4, -8.1110,-30.3221,-13.1198,-739115586.5, 339535203.3, 156202693.3,-17.7661,-36.0131,-14.9106,-739115586.5, -10307829.9,  -4402144.1, -2.8781, -3.2331, -1.3761, 116.5894,  45.2316,  96.5860,  29.4592
1039,"1999-03-11T20:58:25.888","0605653122:143",10654,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301362.6,  11380880.1,   5000923.3, -8.1110,-30.3221,-13.1198,-739115604.2, 339535167.3, 156202678.4,-17.7661,-36.0131,-14.9106,-739115604.2, -10307833.2,  -4402145.5, -2.8781, -3.2331, -1.3761, 116.5894,  45.2316,  96.5860,  29.4592
1040,"1999-03-11T20:58:26.888","0605653123:143",10655,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301370.7,  11380849.8,   5000910.2, -8.1110,-30.3221,-13.1198,-739115622.0, 339535131.3, 156202663.5,-17.7661,-36.0131,-14.9106,-739115622.0, -10307836.4,  -4402146.9, -2.8781, -3.2331, -1.3761, 116.5895,  45.2316,  96.5860,  29.4592
1041,"1999-03-11T20:58:27.888","0605653124:143",10656,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301378.9,  11380819.4,   5000897.1, -8.1110,-30.3221,-13.1198,-739115639.8, 339535095.3, 156202648.6,-17.7661,-36.0131,-14.9106,-739115639.8, -10307839.6,  -4402148.2, -2.8781, -3.2331, -1.3761, 116.5895,  45.2316,  96.5859,  29.4592
1042,"1999-03-11T20:58:28.888","0605653125:143",10657,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301387.0,  11380789.1,   5000884.0, -8.1110,-30.3221,-13.1198,-739115657.5, 339535059.2, 156202633.6,-17.7661,-36.0131,-14.9106,-739115657.5, -10307842.9,  -4402149.6, -2.8781, -3.2331, -1.3761, 116.5895,  45.2316,  96.5859,  29.4593
1043,"1999-03-11T20:58:29.888","0605653126:143",10658,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301395.1,  11380758.8,   5000870.8, -8.1110,-30.3221,-13.1198,-739115675.3, 339535023.2, 156202618.7,-17.7661,-36.0131,-14.9106,-739115675.3, -10307846.1,  -4402151.0, -2.8781, -3.2331, -1.3761, 116.5896,  45.2316,  96.5859,  29.4593
1044,"1999-03-11T20:58:30.888","0605653127:143",10659,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301403.2,  11380728.5,   5000857.7, -8.1110,-30.3221,-13.1198,-739115693.1, 339534987.2, 156202603.8,-17.7661,-36.0131,-14.9106,-739115693.1, -10307849.3,  -4402152.4, -2.8781, -3.2331, -1.3761, 116.5896,  45.2316,  96.5859,  29.4593
1045,"1999-03-11T20:58:31.888","0605653128:143",10660,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301411.3,  11380698.2,   5000844.6, -8.1110,-30.3221,-13.1198,-739115710.8, 339534951.2, 156202588.9,-17.7661,-36.0131,-14.9106,-739115710.8, -10307852.6,  -4402153.7, -2.8781, -3.2331, -1.3761, 116.5896,  45.2316,  96.5859,  29.4593
1046,"1999-03-11T20:58:32.888","0605653129:143",10661,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301419.4,  11380667.8,   5000831.5, -8.1110,-30.3221,-13.1198,-739115728.6, 339534915.2, 156202574.0,-17.7661,-36.0131,-14.9106,-739115728.6, -10307855.8,  -4402155.1, -2.8781, -3.2331, -1.3761, 116.5896,  45.2317,  96.5858,  29.4593
1047,"1999-03-11T20:58:33.888","0605653130:143",10662,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301427.5,  11380637.5,   5000818.4, -8.1110,-30.3221,-13.1198,-739115746.4, 339534879.2, 156202559.1,-17.7661,-36.0131,-14.9106,-739115746.4, -10307859.0,  -4402156.5, -2.8781, -3.2331, -1.3761, 116.5897,  45.2317,  96.5858,  29.4593
1048,"1999-03-11T20:58:34.888","0605653131:143",10663,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301435.6,  11380607.2,   5000805.2, -8.1110,-30.3221,-13.1198,-739115764.1, 339534843.2, 156202544.2,-17.7661,-36.0131,-14.9106,-739115764.1, -10307862.3,  -4402157.9, -2.8781, -3.2331, -1.3761, 116.5897,  45.2317,  96.5858,  29.4593
1049,"1999-03-11T20:58:35.888","0605653132:143",10664,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301443.7,  11380576.9,   5000792.1, -8.1110,-30.3221,-13.1198,-739115781.9, 339534807.2, 156202529.3,-17.7661,-36.0131,-14.9106,-739115781.9, -10307865.5,  -4402159.2, -2.8781, -3.2331, -1.3761, 116.5897,  45.2317,  96.5858,  29.4593
1050,"1999-03-11T20:58:36.888","0605653133:143",10665,"A5","NORM","ENCOUNTER",0,"L", 57,156,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.84,  234.55,"ON" ,-154301451.9,  11380546.5,   5000779.0, -8.1109,-30.3221,-13.1198,-739115799.7, 339534771.1, 156202514.4,-17.7661,-36.0131,-14.9106,-739115799.7, -10307868.7,  -4402160.6, -2.8781, -3.2331, -1.3761, 116.5897,  45.2317,  96.5858,  29.4593
