"28/01/84",.33334,141300,"P/GIACOBINI-ZINNER","289/16/12","-29/15/24","18090000","WEST,R.M/PEDERSON,H     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7001             ",".DAT"
"14/07/85",.90047,140959,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7342     ",".DAT"
"14/07/85",.91170,140958,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","WINIARSKI,M             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7343     ",".DAT"
"14/07/85",.92150,140957,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7344     ",".DAT"
"14/07/85",.92324,140956,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7345     ",".DAT"
"14/07/85",.938  ,801108,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MARAZITI,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70108    ",".TAB"
"14/07/85",.94   ,801109,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","ZANOTTA,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70109    ",".TAB"
"14/07/85",.94122,140955,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7346     ",".DAT"
"14/07/85",.945  ,801110,"P/GIACOBINI-ZINNER","013/12/36","+41/57/36","85000700","HAVER,R                 ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70110    ",".TAB"
"14/07/85",.95   ,801111,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70111    ",".TAB"
"14/07/85",.95   ,801112,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70112    ",".TAB"
"14/07/85",.95891,140954,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7347     ",".DAT"
"14/07/85",.97   ,801113,"P/GIACOBINI-ZINNER","006/01/18","+43/58/48","85000400","COMELLO,G               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70113    ",".TAB"
"14/07/85",.98356,140953,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7348     ",".DAT"
"14/07/85",.99   ,801114,"P/GIACOBINI-ZINNER","006/01/24","+43/58/30","85000400","FEIJTH,H                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D14/AMATEUR/AMV70114    ",".TAB"
"14/07/85",.99780,140952,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D14/ASTROM/ASTR7349     ",".DAT"
"15/07/85",.00   ,801115,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70115    ",".TAB"
"15/07/85",.00557,140951,"P/GIACOBINI-ZINNER","020/14/24","+49/11/18","10560000","RYCHTARCIK,P            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D15/ASTROM/ASTR7350     ",".DAT"
"15/07/85",.00752,140950,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","WINIARSKI,M             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D15/ASTROM/ASTR7351     ",".DAT"
"15/07/85",.03589,140949,"P/GIACOBINI-ZINNER","020/14/24","+49/11/18","10560000","RYCHTARCIK,P            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D15/ASTROM/ASTR7352     ",".DAT"
"15/07/85",.147  ,603363,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7066            ",".DAT"
"15/07/85",.147  ,603373,"P/GIACOBINI-ZINNER","002/11/50","+47/11/17","65000401","GERARD,E/ET AL.         ","STANDARD","F",16,2, 120,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7067            ",".DAT"
"15/07/85",.29219,140948,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D15/ASTROM/ASTR7353     ",".DAT"
"15/07/85",.315  ,605082,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7068            ",".DAT"
"15/07/85",.315  ,605092,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7069            ",".DAT"
"15/07/85",.315  ,605102,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7070            ",".DAT"
"15/07/85",.315  ,605112,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7071            ",".DAT"
"15/07/85",.315  ,605122,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7072            ",".DAT"
"15/07/85",.315  ,605132,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7073            ",".DAT"
"15/07/85",.315  ,605142,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7074            ",".DAT"
"15/07/85",.315  ,605152,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7075            ",".DAT"
"15/07/85",.315  ,605162,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7076            ",".DAT"
"15/07/85",.315  ,605172,"P/GIACOBINI-ZINNER","280/09/50","+38/15/03","65001613","SCHLOERB,P/CLAUSSEN,M   ","STANDARD","F",16,2, 127,   2,    ,"/HAL_0024/Y1985/M07/D15/RSOH7077            ",".DAT"
"15/07/85",.45   ,801116,"P/GIACOBINI-ZINNER","240/58/49","+34/48/03","85001600","HALE,A                  ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70116    ",".TAB"
"15/07/85",.63   ,801117,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","HAYASHI,A               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70117    ",".TAB"
"15/07/85",.928  ,801118,"P/GIACOBINI-ZINNER","008/03/24","+49/57/48","85002500","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70118    ",".TAB"
"15/07/85",.958  ,801119,"P/GIACOBINI-ZINNER","010/02/54","+51/15/12","85002300","DIETRICH,M              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70119    ",".TAB"
"15/07/85",.969  ,801120,"P/GIACOBINI-ZINNER","008/03/24","+49/57/48","85002500","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D15/AMATEUR/AMV70120    ",".TAB"
"16/07/85",.136  ,801121,"P/GIACOBINI-ZINNER","281/36/00","+44/12/54","85002100","MORRISON,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D16/AMATEUR/AMV70121    ",".TAB"
"16/07/85",.45208,140947,"P/GIACOBINI-ZINNER","243/08/24","+33/21/24","16750000","HELIN,E/ET AL.          ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7354     ",".DAT"
"16/07/85",.63958,140946,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7355     ",".DAT"
"16/07/85",.64653,140945,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7356     ",".DAT"
"16/07/85",.65347,140944,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7357     ",".DAT"
"16/07/85",.85416,140943,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7358     ",".DAT"
"16/07/85",.85875,140942,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7359     ",".DAT"
"16/07/85",.86005,140941,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7360     ",".DAT"
"16/07/85",.86559,140940,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","RAKHMATOV,E             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7361     ",".DAT"
"16/07/85",.89486,140939,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","WINIARSKI,M             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7362     ",".DAT"
"16/07/85",.90736,140938,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7363     ",".DAT"
"16/07/85",.91998,140937,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7364     ",".DAT"
"16/07/85",.93745,140936,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","WINIARSKI,M             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7365     ",".DAT"
"16/07/85",.96   ,801122,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D16/AMATEUR/AMV70122    ",".TAB"
"16/07/85",.96   ,801123,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D16/AMATEUR/AMV70123    ",".TAB"
"16/07/85",.96448,140935,"P/GIACOBINI-ZINNER","020/14/24","+49/11/18","10560000","RYCHTARCIK,P            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7366     ",".DAT"
"16/07/85",.96454,140934,"P/GIACOBINI-ZINNER","000/51/00","+51/58/00","15020000","HENDRIE,M.J             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7367     ",".DAT"
"16/07/85",.98976,140933,"P/GIACOBINI-ZINNER","020/14/24","+49/11/18","10560000","RYCHTARCIK,P            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D16/ASTROM/ASTR7368     ",".DAT"
"17/07/85",.00   ,801124,"P/GIACOBINI-ZINNER","357/14/30","+51/21/48","85001500","KEITCH,G.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70124    ",".TAB"
"17/07/85",.00287,140932,"P/GIACOBINI-ZINNER","357/30/00","+51/00/00","19930000","RIDLEY,H.B              ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7369     ",".DAT"
"17/07/85",.01454,140931,"P/GIACOBINI-ZINNER","000/51/00","+51/58/00","15020000","HENDRIE,M.J             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7370     ",".DAT"
"17/07/85",.02616,140930,"P/GIACOBINI-ZINNER","020/14/24","+49/11/18","10560000","RYCHTARCIK,P            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7371     ",".DAT"
"17/07/85",.17   ,801125,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70125    ",".TAB"
"17/07/85",.17   ,801126,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70126    ",".TAB"
"17/07/85",.170  ,801127,"P/GIACOBINI-ZINNER","281/36/00","+44/12/54","85002100","MORRISON,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70127    ",".TAB"
"17/07/85",.21875,300378,"P/GIACOBINI-ZINNER","252/48/41","+33/59/05","37020100","MOORE,E                 ","NODATA  ","F",16,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/LSPN7010            ","    "
"17/07/85",.22847,300379,"P/GIACOBINI-ZINNER","252/48/41","+33/59/05","37020100","MOORE,E                 ","NODATA  ","F",16,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/LSPN7011            ","    "
"17/07/85",.24   ,801128,"P/GIACOBINI-ZINNER","242/00/30","+34/16/40","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70128    ",".TAB"
"17/07/85",.24   ,801129,"P/GIACOBINI-ZINNER","242/00/30","+34/16/40","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70129    ",".TAB"
"17/07/85",.30545,140929,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7372     ",".DAT"
"17/07/85",.306  ,801130,"P/GIACOBINI-ZINNER","282/53/32","+38/44/32","85001600","DE YOUNG,J              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70130    ",".TAB"
"17/07/85",.85278,140928,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7373     ",".DAT"
"17/07/85",.85938,140927,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7374     ",".DAT"
"17/07/85",.86944,140926,"P/GIACOBINI-ZINNER","036/35/24","+55/42/00","11020000","LYUKHANOV,K.B/ET AL.    ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D17/ASTROM/ASTR7375     ",".DAT"
"17/07/85",.898  ,805104,"P/GIACOBINI-ZINNER","354/30/00","+41/41/00","85001400","GENEBRIERA,J            ","NODATA  ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMPG7004    ","    "
"17/07/85",.92   ,801131,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70131    ",".TAB"
"17/07/85",.927  ,803009,"P/GIACOBINI-ZINNER","004/23/40","+46/49/20","85000400","MERLIN,J.C              ","NODATA  ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMDR7009    ","    "
"17/07/85",.931  ,801132,"P/GIACOBINI-ZINNER","008/03/24","+49/57/48","85002500","GUTHIER,O               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70132    ",".TAB"
"17/07/85",.94   ,801133,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","ZANOTTA,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70133    ",".TAB"
"17/07/85",.95   ,801134,"P/GIACOBINI-ZINNER","004/42/48","+51/06/24","85002900","VAN LOO,F.R             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70134    ",".TAB"
"17/07/85",.979  ,801135,"P/GIACOBINI-ZINNER","010/50/18","+53/59/06","85002500","MOELLER,M               ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70135    ",".TAB"
"17/07/85",.989  ,801136,"P/GIACOBINI-ZINNER","010/02/54","+51/15/12","85002300","DIETRICH,M              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D17/AMATEUR/AMV70136    ",".TAB"
"18/07/85",.00084,140925,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7376     ",".DAT"
"18/07/85",.00247,140924,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7377     ",".DAT"
"18/07/85",.03844,140923,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7378     ",".DAT"
"18/07/85",.07708,140922,"P/GIACOBINI-ZINNER","006/48/36","+47/06/00","15750000","BEHREND,A/BEHREND,R     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7379     ",".DAT"
"18/07/85",.08174,140921,"P/GIACOBINI-ZINNER","010/16/12","+45/23/00","15740000","MATTAROZZI,G/QUADRI,U   ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7380     ",".DAT"
"18/07/85",.09657,140920,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7381     ",".DAT"
"18/07/85",.13   ,801137,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","GREEN,D.W.E             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70137    ",".TAB"
"18/07/85",.133  ,801138,"P/GIACOBINI-ZINNER","281/36/00","+44/12/54","85002100","MORRISON,W              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70138    ",".TAB"
"18/07/85",.15   ,801139,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70139    ",".TAB"
"18/07/85",.15   ,801140,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70140    ",".TAB"
"18/07/85",.22   ,801141,"P/GIACOBINI-ZINNER","241/17/03","+34/34/28","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70141    ",".TAB"
"18/07/85",.22   ,801142,"P/GIACOBINI-ZINNER","241/17/03","+34/34/28","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70142    ",".TAB"
"18/07/85",.29017,140919,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7382     ",".DAT"
"18/07/85",.322  ,801143,"P/GIACOBINI-ZINNER","282/53/32","+38/44/32","85001600","DE YOUNG,J              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70143    ",".TAB"
"18/07/85",.47095,700544,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7088            ",".DAT"
"18/07/85",.47095,700545,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7089            ",".DAT"
"18/07/85",.47095,700546,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7090            ",".DAT"
"18/07/85",.47859,700547,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7091            ",".DAT"
"18/07/85",.47859,700548,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7092            ",".DAT"
"18/07/85",.47859,700549,"P/GIACOBINI-ZINNER","238/21/48","+37/20/25","76620103","SPINRAD,H/ET AL.        ","STANDARD","F",16,1, 800,    ,    ,"/HAL_0024/Y1985/M07/D18/SPEC7093            ",".DAT"
"18/07/85",.538  ,801144,"P/GIACOBINI-ZINNER","014/25/20","+51/06/56","85002300","ZISCHE,E                ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70144    ",".TAB"
"18/07/85",.60196,140918,"P/GIACOBINI-ZINNER","118/49/12","+32/04/00","13300000","YANG,J.X/LU,J.H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7383     ",".DAT"
"18/07/85",.62314,140917,"P/GIACOBINI-ZINNER","118/49/12","+32/04/00","13300000","YANG,J.X/LU,J.H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7384     ",".DAT"
"18/07/85",.85922,140916,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7385     ",".DAT"
"18/07/85",.87077,140915,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7386     ",".DAT"
"18/07/85",.88231,140914,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7387     ",".DAT"
"18/07/85",.89164,140913,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7388     ",".DAT"
"18/07/85",.89326,140912,"P/GIACOBINI-ZINNER","014/17/24","+48/49/00","10460000","MRKOS,A/VAVROVA,Z       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7389     ",".DAT"
"18/07/85",.910  ,801145,"P/GIACOBINI-ZINNER","999/99/99","+99/99/99","85000000","MARAZITI,A              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70145    ",".TAB"
"18/07/85",.92   ,801146,"P/GIACOBINI-ZINNER","004/42/48","+51/06/24","85002900","VAN LOO,F.R             ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M07/D18/AMATEUR/AMV70146    ",".TAB"
"18/07/85",.92778,140911,"P/GIACOBINI-ZINNER","019/49/48","+50/03/18","15550000","LAPETA,A/ET AL.         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M07/D18/ASTROM/ASTR7390     ",".DAT"
