﻿# Keywords,,,,,,,,,,,,
Product Name,C/1995 O1 (Hale-Bopp) Lightcurve Post-Perihelion,,,,,,,,,,,
1997-07-09T19:40:48,2450639.313,1.873836968,6.221033306,6.0844,2.9,0.732548901,0.154514018,0.553244334,SEA,0.586022978,-0.032788722,0.415439956
1997-07-14T19:40:48,2450644.313,1.937150117,6.221110503,6.0868,3.4,1.200426601,0.622391718,1.021122034,SEA,0.721653797,0.299458159,0.415439956
1997-07-16T19:40:48,2450646.313,1.962446358,6.221187796,6.0891,3.1,0.888439843,0.31040496,0.709135276,SEA,0.77537617,-0.066250971,0.415439956
1997-07-30T19:26:24,2450660.313,2.138762701,6.221265185,6.0914,3.1,0.816650799,0.176600462,0.575330778,SEA,1.142310119,-0.566989418,0.415439956
1997-07-31T19:40:48,2450661.313,2.15129347,6.22134267,6.0938,3,0.712255916,0.072205579,0.470935895,SEA,1.167872393,-0.696946576,0.415439956
1997-08-08T19:26:24,2450669.313,2.251174093,6.221420251,6.0961,3.4,1.080101001,0.440050664,0.83878098,SEA,1.369040795,-0.530269893,0.415439956
1997-08-10T18:57:35,2450671.25,2.27526031,6.221497927,6.0984,3.4,1.07304616,0.432995823,0.831726139,SEA,1.416845981,-0.58512992,0.415439956
1997-08-13T18:57:35,2450674.25,2.312470856,6.221575698,6.1007,4,1.662620918,0.99280077,1.391531086,SEA,1.490142457,-0.098621448,0.415439956
1997-09-05T18:14:24,2450697.25,2.594096481,6.221653566,6.1031,4.4,1.997691313,1.299123114,1.69785343,SEA,2.021622515,-0.323779163,0.415439956
1997-09-16T18:14:24,2450708.25,2.726379702,6.221731529,6.1054,4.6,2.171930741,1.473362542,1.872092857,SEA,2.256232298,-0.384149518,0.415439956
1997-09-25T17:16:48,2450717.229,2.833180031,6.221809587,6.1077,4.7,2.251148183,1.552579984,1.9513103,SEA,2.438331053,-0.48703083,0.415439956
1997-09-26T16:47:59,2450718.167,2.844269718,6.221887741,6.11,4.7,2.248941071,1.550372872,1.949103188,SEA,2.45686091,-0.507767799,0.415439956
1997-09-29T17:02:24,2450721.208,2.880170212,6.22196599,6.1123,4.8,2.341691184,1.643122985,2.0418533,SEA,2.5163573,-0.474514077,0.415439956
1997-10-22T14:23:59,2450744.104,3.146559154,6.222044334,6.1147,6.1,3.578783306,2.908963158,3.307693474,SEA,2.934460345,0.373223052,0.415439956
1997-10-29T13:26:24,2450751.063,3.22619831,6.222122774,6.117,6.3,3.755388791,3.085568644,3.48429896,SEA,3.051528394,0.432760489,0.415439956
1997-11-05T13:55:11,2450758.042,3.305474527,6.22220131,6.1193,6.6,4.02939339,3.389343053,3.788073369,SEA,3.164507478,0.623555814,0.415439956
1997-11-07T13:26:24,2450760.063,3.328318184,6.22227994,6.1216,6.6,4.021362749,3.381312412,3.780042728,SEA,3.196411907,0.583620744,0.415439956
1997-11-18T12:28:47,2450771.021,3.451339606,6.222358666,6.1239,6.6,3.973740192,3.333689855,3.732420171,SEA,3.363305876,0.369104218,0.415439956
1997-11-25T12:00:00,2450778,3.528953163,6.222437487,6.1263,6.9,4.239837628,3.630286421,4.029016736,SEA,3.464406124,0.564600535,0.415439956
1997-12-01T12:00:00,2450784,3.595229807,6.222516403,6.1286,6.1,3.408533466,2.798982258,3.197712574,SEA,3.548234706,-0.350532209,0.415439956
1997-12-03T12:00:00,2450786,3.617231348,6.222595414,6.1309,6.1,3.397670719,2.788119511,3.186849827,SEA,3.575561444,-0.388721694,0.415439956
1997-12-22T13:12:03,2450805.042,3.824494024,6.22267452,6.1332,6.5,3.684765111,3.106730228,3.505460544,SEA,3.821118559,-0.315668092,0.415439956
1997-12-25T12:28:47,2450808.021,3.856568121,6.222753721,6.1355,7.6,4.76577376,4.187738877,4.586469193,SEA,3.857260123,0.729198993,0.415439956
1997-12-29T12:28:47,2450812.021,3.899486296,6.222833018,6.1378,7.3,4.439823533,3.86178865,4.260518966,SEA,3.90486926,0.355639628,0.415439956
1997-12-30T12:28:47,2450813.021,3.910189842,6.222912409,6.1401,7.3,4.433261825,3.855226943,4.253957258,SEA,3.916610187,0.337336994,0.415439956
1998-01-05T14:38:24,2450819.104,3.975081572,6.222991895,6.1424,7.2,4.292789753,3.746998714,4.14572903,SEA,3.986676758,0.159042196,0.415439956
1998-01-16T11:02:24,2450829.958,4.089936618,6.223071476,6.1448,7.3,4.318802764,3.773011726,4.171742041,SEA,4.106125371,0.065606593,0.415439956
1998-01-17T11:31:12,2450830.979,4.100678668,6.223151152,6.1471,7.4,4.411765056,3.865974018,4.264704333,SEA,4.117006862,0.147687394,0.415439956
1998-02-16T10:04:48,2450860.917,4.411305908,6.223230922,6.1494,7.3,4.105400662,3.592840023,3.991570338,SEA,4.411593961,-0.4200337,0.415439956
1998-02-23T11:02:24,2450867.958,4.483179868,6.223310787,6.1517,7.6,4.358210278,3.845649638,4.244379954,SEA,4.474575463,-0.230205587,0.415439956
1998-03-19T10:33:36,2450891.938,4.724738116,6.223390747,6.154,7.9,4.50593621,4.027476299,4.426206614,SEA,4.673475818,-0.247279281,0.415439956
1998-03-30T11:45:36,2450902.958,4.83416797,6.223470802,6.1563,7.8,4.341283635,3.862823724,4.261554039,SEA,4.75760381,-0.496059848,0.415439956
1998-04-18T10:19:12,2450921.938,5.020390228,6.223550952,6.1586,8.4,4.838811374,4.395375571,4.794105887,SEA,4.893088375,-0.098992565,0.415439956
1998-05-18T11:16:48,2450951.979,5.309704519,6.223631195,6.1609,8.4,4.69948505,4.256049247,4.654779563,SEA,5.086687603,-0.431918117,0.415439956
1998-07-29T18:28:47,2451024.271,5.981273422,6.223711534,6.1632,9.1,5.155003353,4.784219141,5.182949457,SEA,5.476280241,-0.293340861,0.415439956
1998-08-29T18:14:24,2451055.25,6.259529721,6.223791967,6.1655,9.9,5.872656425,5.501872214,5.90060253,SEA,5.62089593,0.279696523,0.415439956
1998-09-01T17:16:48,2451058.229,6.286011923,6.223872494,6.1678,9.4,5.365029669,4.994245458,5.392975774,SEA,5.634311941,-0.241346245,0.415439956
1998-09-27T14:23:59,2451084.104,6.514065209,6.223953116,6.1701,10,5.899637021,5.528852809,5.927583125,SEA,5.747929781,0.179643267,0.415439956
1998-10-13T12:43:11,2451100.021,6.652665031,6.224033833,6.1724,9.9,5.759585318,5.388801107,5.787531422,SEA,5.815658708,-0.028137363,0.415439956
1998-10-15T13:26:24,2451102.063,6.670353599,6.224114643,6.1747,10.2,6.054435849,5.721335308,6.120065624,SEA,5.824248662,0.295806884,0.415439956
1998-11-09T11:31:12,2451126.979,6.884627217,6.224195548,6.177,10.4,6.191246352,5.858145811,6.256876127,SEA,5.927633141,0.329232908,0.415439956
1999-01-05T11:16:48,2451183.979,7.36429809,6.224276547,6.1793,9.7,5.346767123,5.013666582,5.412396898,SEA,6.158086018,-0.745699198,0.415439956
1999-01-09T11:02:24,2451187.958,7.397267943,6.224357641,6.1816,9.6,5.236941443,4.903840902,5.302571217,SEA,6.174045592,-0.871484452,0.415439956
1999-01-10T12:00:00,2451189,7.405888109,6.224438828,6.1839,9.6,5.234379567,4.901279026,5.300009342,SEA,6.178223249,-0.878223984,0.415439956
1999-01-12T12:00:00,2451191,7.422426455,6.22452011,6.1862,9.9,5.529473356,5.196372815,5.59510313,SEA,6.186244368,-0.591151315,0.415439956
1999-01-13T12:28:47,2451192.021,7.430861645,6.224601486,6.1885,9.7,5.326975707,4.993875166,5.392605481,SEA,6.190338577,-0.797743173,0.415439956
1999-01-18T10:48:00,2451196.917,7.471257645,6.224682956,6.1908,10.5,6.115062123,5.781961582,6.180691898,SEA,6.20997654,-0.029294719,0.415439956
1999-02-04T10:33:36,2451213.938,7.610955587,6.22476452,6.1931,11,6.574582962,6.280040181,6.678770497,SEA,6.278337912,0.400422508,0.415439956
1999-03-15T11:16:48,2451252.979,7.927188311,6.224846178,6.1954,11.3,6.788182774,6.493639993,6.892370309,SEA,6.436457548,0.455902683,0.415439956
1999-03-17T11:02:24,2451254.958,7.943068788,6.22492793,6.1976,11.2,6.68405337,6.38951059,6.788240905,SEA,6.444547551,0.343683277,0.415439956
1999-04-12T11:45:36,2451280.958,8.150390476,6.225009776,6.1999,11.3,6.731853321,6.437310541,6.836040856,SEA,6.551722159,0.284308621,0.415439956
1997-04-07T20:09:36,2450546.333,0.922060968,6.231501779,6.3715,-0.4,-1.155246588,-2.300674671,-2.659220409,SHA02,-2.409314534,-0.249904234,0.386298303
1997-04-09T21:21:35,2450548.396,0.927599481,6.231590734,6.3737,0.3,-0.492942552,-1.629984131,-1.988529869,SHA02,-2.369408492,0.380880265,0.386298303
1997-04-10T20:24:00,2450549.354,0.930656027,6.23167978,6.3759,-0.3,-1.111264984,-2.238756829,-2.597302567,SHA02,-2.347751578,-0.249549347,0.386298303
1997-04-11T20:38:24,2450550.354,0.934166402,6.231768917,6.3782,-0.4,-1.230856898,-2.358348743,-2.716894481,SHA02,-2.323192833,-0.393700006,0.386298303
1997-04-13T20:24:00,2450552.354,0.942150458,6.231858144,6.3804,0.6,-0.271279504,-1.379618849,-1.738164587,SHA02,-2.268550306,0.530387361,0.386298303
1997-04-14T20:24:00,2450553.354,0.946613177,6.231947462,6.3826,-0.7,-1.592009193,-2.700348538,-3.058894276,SHA02,-2.238720242,-0.820172393,0.386298303
1997-04-15T20:24:00,2450554.354,0.951381861,6.232036871,6.3848,-0.4,-1.31302083,-2.412058523,-2.770604261,SHA02,-2.207391221,-0.563211397,0.386298303
1997-04-17T21:50:24,2450556.375,0.961926803,6.23212637,6.3871,0.2,-0.756161618,-1.8450883,-2.203634039,SHA02,-2.140042421,-0.063589976,0.386298303
1997-04-20T20:52:48,2450559.333,0.979457652,6.232215959,6.3893,1,-0.020369644,-1.086160411,-1.444706149,SHA02,-2.033596476,0.588891969,0.386298303
1997-04-22T20:52:48,2450561.333,0.992638861,6.232305639,6.3915,0.7,-0.36408143,-1.403253369,-1.761799107,SHA02,-1.957756846,0.195959382,0.386298303
1997-04-23T20:24:00,2450562.354,0.999758107,6.232395409,6.3937,1,-0.086393268,-1.125565207,-1.484110945,SHA02,-1.918188323,0.434079019,0.386298303
1997-04-29T20:38:24,2450568.354,1.046486546,6.23248527,6.3959,0.8,-0.416004681,-1.391218655,-1.749764394,SHA02,-1.679867025,-0.069895726,0.386298303
1997-04-30T20:52:48,2450569.333,1.054838979,6.232575221,6.3981,0.9,-0.336729434,-1.293704198,-1.652249936,SHA02,-1.640746539,-0.011501754,0.386298303
1997-05-01T20:52:48,2450570.333,1.063560921,6.232665262,6.4004,1.1,-0.157729186,-1.11470395,-1.473249688,SHA02,-1.600891637,0.127643591,0.386298303
1997-05-02T20:52:48,2450571.333,1.072469856,6.232755394,6.4026,1.4,0.121451508,-0.816554544,-1.175100282,SHA02,-1.561183128,0.386084488,0.386298303
1997-05-04T21:21:35,2450573.396,1.091406341,6.232845616,6.4048,1.1,-0.220870435,-1.138968213,-1.497513952,SHA02,-1.47991911,-0.0175932,0.386298303
1997-05-06T21:07:11,2450575.375,1.110245341,6.232935927,6.407,1.3,-0.06063674,-0.957695373,-1.316241112,SHA02,-1.402958116,0.086718646,0.386298303
1998-11-19T01:55:12,2451136.542,6.966095518,6.233026329,6.4092,10.6,6.366849457,6.033748915,5.675203177,SHA02,5.966731507,-0.291526687,0.386298303
1997-04-02T04:19:12,2450540.688,0.91437505,6.2377553,6.5208,-0.3,-0.967861543,-2.127096862,-2.101340049,SPR,-2.466155166,0.364818518,0.219784029
1997-04-04T04:19:12,2450542.688,0.915827391,6.237850329,6.523,-0.8,-1.495758864,-2.654994183,-2.62923737,SPR,-2.455281239,-0.173952731,0.219784029
1997-04-05T04:33:36,2450543.688,0.917078853,6.237945445,6.5251,-0.7,-1.411044004,-2.563981532,-2.538224719,SPR,-2.445961609,-0.092259709,0.219784029
1997-04-06T04:48:03,2450544.667,0.918641286,6.238040649,6.5273,-0.7,-1.426798275,-2.579735802,-2.55397899,SPR,-2.434390987,-0.119584602,0.219784029
1997-04-07T04:48:03,2450545.667,0.920578796,6.238135941,6.5295,-0.3,-1.043633532,-2.189061615,-2.163304802,SPR,-2.42014174,0.256840339,0.219784029
1997-04-09T04:48:03,2450547.667,0.925478037,6.23823132,6.5316,-0.5,-1.279329106,-2.416370686,-2.390613873,SPR,-2.384591864,-0.006018609,0.219784029
1997-04-11T05:02:24,2450549.708,0.93186204,6.238326787,6.5338,-0.3,-1.118151276,-2.24564312,-2.219886308,SPR,-2.339276746,0.119393839,0.219784029
1997-04-12T04:33:36,2450550.688,0.935408532,6.238422342,6.5359,-0.2,-1.037485707,-2.154295592,-2.128538779,SPR,-2.314581965,0.186046587,0.219784029
1997-04-24T04:33:36,2450562.688,1.002138205,6.238517984,6.5381,-0.1,-1.193672033,-2.232843972,-2.207087159,SPR,-1.905168458,-0.301915301,0.219784029
1997-04-27T05:02:24,2450565.708,1.02489855,6.238613714,6.5403,0,-1.159308757,-2.168090923,-2.14233411,SPR,-1.785631192,-0.356699518,0.219784029
1997-05-02T05:02:24,2450570.708,1.066880224,6.238709531,6.5424,0.7,-0.565558219,-1.503564272,-1.477807459,SPR,-1.585981417,0.108177358,0.219784029
1997-05-08T05:02:24,2450576.708,1.123280584,6.238805436,6.5446,0.9,-0.486929671,-1.362376013,-1.336619201,SPR,-1.35176963,0.01515383,0.219784029
