"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141011_CLF_OB_A1.LBL ","RPCMAG141011_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141118_CLF_IB_A60.LBL","RPCMAG141118_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141013_CLF_IB_A60.LBL","RPCMAG141013_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141024_CLF_OB_A60.LBL","RPCMAG141024_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140616_CLF_IB_A60.LBL","RPCMAG140616_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140822_CLF_IB_A1.LBL ","RPCMAG140822_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140823_CLF_OB_A60.LBL","RPCMAG140823_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140907_CLF_IB_A60.LBL","RPCMAG140907_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141004_CLF_OB_A60.LBL","RPCMAG141004_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140529_CLF_IB_A1.LBL ","RPCMAG140529_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140719_CLF_IB_A60.LBL","RPCMAG140719_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140722_CLF_IB_A60.LBL","RPCMAG140722_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140626_CLF_OB_A1.LBL ","RPCMAG140626_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141017_CLF_OB_A60.LBL","RPCMAG141017_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141006_CLF_IB_A1.LBL ","RPCMAG141006_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140613_CLF_OB_A1.LBL ","RPCMAG140613_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140629_CLF_IB_A60.LBL","RPCMAG140629_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140609_CLF_IB_A60.LBL","RPCMAG140609_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140815_CLF_IB_A1.LBL ","RPCMAG140815_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141017_CLF_OB_A1.LBL ","RPCMAG141017_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140826_CLF_OB_A1.LBL ","RPCMAG140826_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140812_CLF_IB_A60.LBL","RPCMAG140812_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140813_CLF_OB_A1.LBL ","RPCMAG140813_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140606_CLF_IB_A1.LBL ","RPCMAG140606_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141107_CLF_OB_A60.LBL","RPCMAG141107_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140531_CLF_IB_A1.LBL ","RPCMAG140531_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140611_CLF_OB_A60.LBL","RPCMAG140611_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140731_CLF_IB_A1.LBL ","RPCMAG140731_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141105_CLF_IB_A60.LBL","RPCMAG141105_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140518_CLF_OB_A60.LBL","RPCMAG140518_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140731_CLF_OB_A60.LBL","RPCMAG140731_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141004_CLF_OB_A1.LBL ","RPCMAG141004_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140615_CLF_IB_A1.LBL ","RPCMAG140615_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140711_CLF_OB_A60.LBL","RPCMAG140711_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140324_CLF_IB_A1.LBL ","RPCMAG140324_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140523_CLF_OB_A60.LBL","RPCMAG140523_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141018_CLF_IB_A1.LBL ","RPCMAG141018_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140708_CLF_OB_A60.LBL","RPCMAG140708_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141103_CLF_IB_A60.LBL","RPCMAG141103_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141115_CLF_IB_A1.LBL ","RPCMAG141115_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140903_CLF_OB_A60.LBL","RPCMAG140903_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141008_CLF_IB_A60.LBL","RPCMAG141008_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140918_CLF_OB_A60.LBL","RPCMAG140918_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140928_CLF_OB_A1.LBL ","RPCMAG140928_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140326_CLF_IB_A60.LBL","RPCMAG140326_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141024_CLF_OB_A1.LBL ","RPCMAG141024_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141119_CLF_OB_A1.LBL ","RPCMAG141119_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140726_CLF_OB_A60.LBL","RPCMAG140726_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140627_CLF_IB_A1.LBL ","RPCMAG140627_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141114_CLF_OB_A60.LBL","RPCMAG141114_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140524_CLF_IB_A1.LBL ","RPCMAG140524_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140728_CLF_OB_A1.LBL ","RPCMAG140728_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141110_CLF_OB_A60.LBL","RPCMAG141110_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140923_CLF_OB_A60.LBL","RPCMAG140923_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140516_CLF_IB_A60.LBL","RPCMAG140516_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141017_CLF_IB_A60.LBL","RPCMAG141017_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140726_CLF_IB_A60.LBL","RPCMAG140726_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140902_CLF_OB_A1.LBL ","RPCMAG140902_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140827_CLF_IB_A1.LBL ","RPCMAG140827_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140713_CLF_OB_A60.LBL","RPCMAG140713_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140517_CLF_IB_A1.LBL ","RPCMAG140517_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140525_CLF_OB_A60.LBL","RPCMAG140525_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141110_CLF_IB_A60.LBL","RPCMAG141110_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140706_CLF_IB_A60.LBL","RPCMAG140706_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140515_CLF_OB_A1.LBL ","RPCMAG140515_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140706_CLF_OB_A60.LBL","RPCMAG140706_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140704_CLF_IB_A1.LBL ","RPCMAG140704_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140528_CLF_OB_A1.LBL ","RPCMAG140528_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141101_CLF_IB_A60.LBL","RPCMAG141101_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140917_CLF_IB_A1.LBL ","RPCMAG140917_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140916_CLF_OB_A60.LBL","RPCMAG140916_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140904_CLF_IB_A1.LBL ","RPCMAG140904_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141020_CLF_IB_A1.LBL ","RPCMAG141020_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141028_CLF_IB_A60.LBL","RPCMAG141028_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140820_CLF_OB_A1.LBL ","RPCMAG140820_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141121_CLF_IB_A60.LBL","RPCMAG141121_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141031_CLF_OB_A1.LBL ","RPCMAG141031_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141108_CLF_IB_A1.LBL ","RPCMAG141108_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140715_CLF_OB_A60.LBL","RPCMAG140715_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140908_CLF_OB_A1.LBL ","RPCMAG140908_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141112_CLF_OB_A60.LBL","RPCMAG141112_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140514_CLF_IB_A60.LBL","RPCMAG140514_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140620_CLF_OB_A60.LBL","RPCMAG140620_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140630_CLF_OB_A60.LBL","RPCMAG140630_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140527_CLF_OB_A60.LBL","RPCMAG140527_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140518_CLF_IB_A1.LBL ","RPCMAG140518_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140904_CLF_OB_A60.LBL","RPCMAG140904_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140820_CLF_IB_A60.LBL","RPCMAG140820_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140324_CLF_IB_A60.LBL","RPCMAG140324_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140810_CLF_IB_A60.LBL","RPCMAG140810_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140727_CLF_IB_A60.LBL","RPCMAG140727_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140601_CLF_OB_A1.LBL ","RPCMAG140601_CLF_OB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140725_CLF_IB_A1.LBL ","RPCMAG140725_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140326_CLF_IB_A1.LBL ","RPCMAG140326_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140616_CLF_OB_A60.LBL","RPCMAG140616_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140529_CLF_IB_A60.LBL","RPCMAG140529_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140519_CLF_IB_A1.LBL ","RPCMAG140519_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141031_CLF_IB_A1.LBL ","RPCMAG141031_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140909_CLF_IB_A1.LBL ","RPCMAG140909_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141026_CLF_OB_A60.LBL","RPCMAG141026_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140924_CLF_IB_A1.LBL ","RPCMAG140924_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140511_CLF_OB_A60.LBL","RPCMAG140511_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141016_CLF_OB_A60.LBL","RPCMAG141016_CLF_OB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140625_CLF_IB_A1.LBL ","RPCMAG140625_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140608_CLF_IB_A60.LBL","RPCMAG140608_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141116_CLF_IB_A1.LBL ","RPCMAG141116_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140918_CLF_IB_A1.LBL ","RPCMAG140918_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140818_CLF_IB_A1.LBL ","RPCMAG140818_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141016_CLF_IB_A1.LBL ","RPCMAG141016_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140601_CLF_IB_A60.LBL","RPCMAG140601_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140711_CLF_IB_A60.LBL","RPCMAG140711_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141106_CLF_IB_A60.LBL","RPCMAG141106_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140325_CLF_IB_A1.LBL ","RPCMAG140325_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140609_CLF_IB_A1.LBL ","RPCMAG140609_CLF_IB_A1 ",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140701_CLF_IB_A60.LBL","RPCMAG140701_CLF_IB_A60",2016-04-21T11:41:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V6.0"
