                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-02T06:00:25.080,              1.5054E-01,              1.1946E-01,              7.8004E-02,              5.9427E-02,              4.7140E-02,              3.5178E-02,              2.5052E-02,              1.2680E-02,              6.3637E-03,              4.0107E-03,              2.8016E-03,              2.0320E-03,              1.4771E-03,         2.0,            5.7275E+01,            3.4255E+01,            1.8989E+01,            1.0600E+01,            7.6058E+00,            6.1026E+00,            4.8290E+00,            3.8511E+00,            2.9394E+00,            2.5583E+00,         2.0
2010-08-02T06:03:04.580,              1.5027E-01,              1.1924E-01,              6.9364E-02,              5.2170E-02,              3.9487E-02,              2.8821E-02,              1.9477E-02,              9.7619E-03,              4.9173E-03,              2.7699E-03,              1.9321E-03,              1.4930E-03,              1.1551E-03,         2.0,            1.2537E+02,            7.8904E+01,            4.2526E+01,            2.5416E+01,            1.4443E+01,            7.5919E+00,            5.5853E+00,            4.4062E+00,            3.3173E+00,            2.8896E+00,         2.0
2010-08-02T06:05:45.080,              1.0539E-01,              8.3669E-02,              5.5507E-02,              4.2281E-02,              3.2413E-02,              2.3755E-02,              1.6897E-02,              8.7549E-03,              4.4202E-03,              2.8461E-03,              2.0521E-03,              1.5358E-03,              1.1547E-03,         2.0,            7.5177E+01,            4.7187E+01,            2.5263E+01,            1.4716E+01,            7.6426E+00,            5.7314E+00,            4.5399E+00,            3.6235E+00,            2.7674E+00,            2.4098E+00,         2.0
2010-08-02T06:08:25.080,              1.0985E-01,              8.7112E-02,              5.1146E-02,              3.9480E-02,              3.1026E-02,              2.1603E-02,              1.4879E-02,              8.1253E-03,              4.3133E-03,              2.8676E-03,              2.0812E-03,              1.5587E-03,              1.1665E-03,         2.0,            1.2754E+02,            8.1235E+01,            4.3650E+01,            2.7018E+01,            1.7534E+01,            1.1024E+01,            6.9853E+00,            4.5810E+00,            3.0079E+00,            2.2995E+00,         2.0
2010-08-02T06:11:05.080,              1.8442E-01,              1.4636E-01,              9.3426E-02,              6.9897E-02,              5.3595E-02,              4.0310E-02,              2.8767E-02,              1.4776E-02,              7.2630E-03,              4.4029E-03,              3.0234E-03,              2.1887E-03,              1.6021E-03,         2.0,            1.7406E+01,            1.0843E+01,            9.1791E+00,            8.4731E+00,            7.5785E+00,            6.0823E+00,            4.8138E+00,            3.8396E+00,            2.9308E+00,            2.5511E+00,         2.0
2010-08-02T06:13:45.080,              1.5518E-01,              1.2317E-01,              8.0674E-02,              6.0816E-02,              4.5489E-02,              2.1576E-02,              1.2790E-02,              8.4690E-03,              4.3141E-03,              2.8421E-03,              2.1844E-03,              1.6954E-03,              1.2976E-03,         2.0,            1.0667E+02,            5.9927E+01,            3.5661E+01,            1.9477E+01,            8.7120E+00,            6.5675E+00,            5.1976E+00,            4.1457E+00,            3.1646E+00,            2.7546E+00,         2.0
2010-08-02T06:16:24.580,              1.7653E-01,              1.4012E-01,              9.6304E-02,              7.1747E-02,              5.3871E-02,              3.9503E-02,              2.7195E-02,              1.2758E-02,              6.3869E-03,              3.9203E-03,              2.7257E-03,              1.9948E-03,              1.4676E-03,         2.0,            1.4231E+02,            7.6365E+01,            4.0638E+01,            1.6766E+01,            8.2715E+00,            6.6334E+00,            5.2470E+00,            4.1833E+00,            3.1922E+00,            2.7780E+00,         2.0
2010-08-02T06:19:05.080,              1.2687E-01,              1.0069E-01,              6.5377E-02,              4.9819E-02,              3.7453E-02,              2.7753E-02,              1.9645E-02,              9.6257E-03,              4.9650E-03,              3.1668E-03,              2.2639E-03,              1.7037E-03,              1.2872E-03,         2.0,            6.2567E+01,            3.8933E+01,            2.0906E+01,            1.1882E+01,            7.8771E+00,            6.3164E+00,            4.9956E+00,            3.9824E+00,            3.0386E+00,            2.6440E+00,         2.0
2010-08-02T06:21:45.080,              1.5177E-01,              1.2047E-01,              8.6304E-02,              6.5072E-02,              5.2000E-02,              3.9478E-02,              2.8437E-02,              1.3870E-02,              6.7342E-03,              4.1857E-03,              2.9273E-03,              2.1415E-03,              1.5765E-03,         2.0,            6.0065E+01,            2.9723E+01,            1.2316E+01,            8.4592E+00,            7.5683E+00,            6.0757E+00,            4.8099E+00,            3.8373E+00,            2.9297E+00,            2.5505E+00,         2.0
2010-08-02T06:24:25.080,              1.1559E-01,              9.1693E-02,              6.0191E-02,              4.7254E-02,              3.1101E-02,              2.1586E-02,              1.5073E-02,              8.1181E-03,              4.3844E-03,              2.6240E-03,              1.8799E-03,              1.4743E-03,              1.1522E-03,         2.0,            1.3461E+02,            8.5646E+01,            4.5893E+01,            2.8368E+01,            1.8190E+01,            1.1375E+01,            7.3671E+00,            4.8346E+00,            3.3496E+00,            2.9161E+00,         2.0
2010-08-02T06:27:05.080,              1.4931E-01,              1.1849E-01,              7.3572E-02,              5.5679E-02,              4.4874E-02,              3.2786E-02,              2.3085E-02,              1.2064E-02,              6.0104E-03,              3.8073E-03,              2.6887E-03,              1.9713E-03,              1.4480E-03,         2.0,            5.1802E+01,            2.8064E+01,            1.5555E+01,            8.4681E+00,            7.5701E+00,            6.0729E+00,            4.8047E+00,            3.8313E+00,            2.9239E+00,            2.5446E+00,         2.0
2010-08-02T06:29:44.580,              1.6575E-01,              1.3152E-01,              8.3755E-02,              6.4008E-02,              5.0075E-02,              3.2690E-02,              2.1402E-02,              1.2014E-02,              6.1059E-03,              3.8264E-03,              2.7260E-03,              2.0219E-03,              1.4957E-03,         2.0,            6.3929E+01,            3.9849E+01,            2.1357E+01,            1.2614E+01,            7.9805E+00,            6.4162E+00,            5.0854E+00,            4.0608E+00,            3.1025E+00,            2.7023E+00,         2.0
2010-08-02T06:32:25.080,              1.9082E-01,              1.5145E-01,              9.9932E-02,              7.5135E-02,              5.8398E-02,              4.2980E-02,              3.0034E-02,              1.5113E-02,              7.2657E-03,              4.3595E-03,              2.9894E-03,              2.1487E-03,              1.5545E-03,         2.0,            9.9695E+01,            5.1107E+01,            2.4016E+01,            9.5148E+00,            7.7330E+00,            6.2176E+00,            4.9284E+00,            3.9358E+00,            3.0073E+00,            2.6197E+00,         2.0
2010-08-02T06:35:05.080,              2.4731E-01,              1.9626E-01,              1.2369E-01,              8.9669E-02,              6.9404E-02,              4.8300E-02,              3.1703E-02,              1.5322E-02,              7.7765E-03,              4.7054E-03,              3.2378E-03,              2.3523E-03,              1.7267E-03,         2.0,            4.5825E+01,            2.3563E+01,            1.2171E+01,            9.7948E+00,            8.7721E+00,            7.0478E+00,            5.5827E+00,            4.4558E+00,            3.4029E+00,            2.9631E+00,         2.0
2010-08-02T06:37:45.580,              1.9090E-01,              1.5150E-01,              9.4255E-02,              6.9027E-02,              5.3224E-02,              3.7820E-02,              2.5709E-02,              1.3292E-02,              6.5243E-03,              3.8819E-03,              2.6643E-03,              1.9321E-03,              1.4101E-03,         2.0,            1.3772E+02,            7.7038E+01,            4.5526E+01,            2.4650E+01,            1.0531E+01,            4.4183E+00,            3.4932E+00,            2.7816E+00,            2.1178E+00,            1.8540E+00,         2.0
2010-08-02T06:40:25.580,              1.9289E-01,              1.5309E-01,              1.0037E-01,              7.3921E-02,              5.5949E-02,              4.0243E-02,              2.7847E-02,              1.4300E-02,              7.0322E-03,              4.2386E-03,              2.8892E-03,              2.0652E-03,              1.4905E-03,         2.0,            1.1472E+02,            6.9871E+01,            3.9134E+01,            2.2398E+01,            1.1067E+01,            6.7750E+00,            5.3624E+00,            4.2775E+00,            3.2655E+00,            2.8427E+00,         2.0
2010-08-02T06:43:05.080,              1.9464E-01,              1.5446E-01,              9.2728E-02,              6.8250E-02,              5.2512E-02,              3.8108E-02,              2.6949E-02,              1.4121E-02,              6.9716E-03,              4.2888E-03,              2.9666E-03,              2.1468E-03,              1.5636E-03,         2.0,            1.1782E+02,            6.4433E+01,            3.7089E+01,            1.8995E+01,            8.8063E+00,            7.0759E+00,            5.6057E+00,            4.4747E+00,            3.4178E+00,            2.9765E+00,         2.0
2010-08-02T06:45:45.580,              1.6820E-01,              1.3350E-01,              7.9374E-02,              5.8878E-02,              4.5513E-02,              2.9541E-02,              1.9480E-02,              1.0977E-02,              5.4791E-03,              3.4188E-03,              2.4523E-03,              1.8308E-03,              1.3725E-03,         2.0,            1.1371E+02,            6.9024E+01,            3.9133E+01,            2.2467E+01,            1.0677E+01,            6.7009E+00,            5.3105E+00,            4.2405E+00,            3.2398E+00,            2.8220E+00,         2.0
2010-08-02T06:48:25.580,              2.1351E-01,              1.6944E-01,              1.0130E-01,              7.3616E-02,              5.4816E-02,              3.8555E-02,              2.6480E-02,              1.4141E-02,              6.9883E-03,              4.1702E-03,              2.8556E-03,              2.0571E-03,              1.4925E-03,         2.0,            8.3503E+01,            5.1590E+01,            2.7766E+01,            1.6031E+01,            8.6068E+00,            6.3320E+00,            5.0161E+00,            4.0038E+00,            3.0580E+00,            2.6629E+00,         2.0
2010-08-02T06:51:05.580,              1.5278E-01,              1.2124E-01,              7.0977E-02,              5.4285E-02,              3.4573E-02,              2.4737E-02,              1.8751E-02,              1.0686E-02,              5.6134E-03,              3.6197E-03,              2.5626E-03,              1.8864E-03,              1.3905E-03,         2.0,            5.5664E+01,            2.9887E+01,            1.6170E+01,            8.2921E+00,            7.4133E+00,            5.9475E+00,            4.7057E+00,            3.7524E+00,            2.8638E+00,            2.4924E+00,         2.0
2010-08-02T06:53:45.580,              2.5190E-02,              1.9901E-02,              1.5609E-02,              1.2981E-02,              1.0778E-02,              8.8478E-03,              7.1230E-03,              3.2653E-03,              1.8441E-03,              1.5086E-03,              1.2331E-03,              1.0037E-03,              8.1056E-04,         2.0,            2.0631E+02,            1.3196E+02,            7.1200E+01,            4.4104E+01,            2.7957E+01,            1.6791E+01,            1.0487E+01,            7.3289E+00,            4.8926E+00,            3.8129E+00,         2.0
2010-08-02T06:56:24.580,              2.1803E-01,              1.7304E-01,              1.1099E-01,              7.9887E-02,              5.9558E-02,              4.2230E-02,              2.9185E-02,              1.5269E-02,              7.3778E-03,              4.3846E-03,              2.9885E-03,              2.1490E-03,              1.5544E-03,         2.0,            9.1717E+01,            4.9029E+01,            2.5844E+01,            1.0361E+01,            7.6273E+00,            6.1143E+00,            4.8348E+00,            3.8535E+00,            2.9400E+00,            2.5580E+00,         2.0
2010-08-02T06:59:05.080,              1.5101E-01,              1.1988E-01,              7.8844E-02,              5.8796E-02,              4.5940E-02,              3.0113E-02,              1.9806E-02,              1.0886E-02,              5.4090E-03,              3.3672E-03,              2.4190E-03,              1.8144E-03,              1.3615E-03,         2.0,            1.0476E+02,            6.2043E+01,            3.5898E+01,            2.0436E+01,            9.6118E+00,            6.7278E+00,            5.3253E+00,            4.2481E+00,            3.2431E+00,            2.8232E+00,         2.0
2010-08-02T07:03:45.080,              2.0219E-01,              1.6046E-01,              1.0309E-01,              7.7705E-02,              4.3607E-02,              2.9681E-02,              2.2372E-02,              1.3629E-02,              7.0849E-03,              4.4390E-03,              3.0942E-03,              2.2424E-03,              1.6100E-03,         2.0,            1.5473E+01,            1.0499E+01,            8.8775E+00,            8.1847E+00,            7.3126E+00,            5.8634E+00,            4.6372E+00,            3.6965E+00,            2.8203E+00,            2.4540E+00,         2.0
2010-08-02T07:06:24.580,              1.5426E-01,              1.2241E-01,              7.2259E-02,              5.4176E-02,              4.2345E-02,              3.1250E-02,              2.0700E-02,              1.0104E-02,              5.0724E-03,              2.8234E-03,              1.9595E-03,              1.5141E-03,              1.1679E-03,         2.0,            1.5677E+02,            9.9179E+01,            5.3312E+01,            3.2508E+01,            1.9857E+01,            1.1542E+01,            7.0444E+00,            5.5172E+00,            3.6628E+00,            2.9835E+00,         2.0
2010-08-02T07:09:04.580,              1.5293E-01,              1.2139E-01,              7.8213E-02,              5.8359E-02,              4.6000E-02,              3.3673E-02,              2.3831E-02,              1.2347E-02,              6.0744E-03,              3.7800E-03,              2.6452E-03,              1.9328E-03,              1.4186E-03,         2.0,            6.5639E+01,            3.5926E+01,            2.0443E+01,            1.0638E+01,            7.9954E+00,            6.4255E+00,            5.0911E+00,            4.0643E+00,            3.1044E+00,            2.7035E+00,         2.0
2010-08-02T07:11:45.080,              2.0207E-01,              1.6035E-01,              9.5271E-02,              7.0882E-02,              5.3747E-02,              3.8458E-02,              2.6639E-02,              1.4080E-02,              7.0006E-03,              4.2680E-03,              2.9558E-03,              2.1518E-03,              1.5759E-03,         2.0,            1.0272E+02,            5.7055E+01,            3.3449E+01,            1.8119E+01,            9.0240E+00,            7.2399E+00,            5.7286E+00,            4.5684E+00,            3.4867E+00,            3.0347E+00,         2.0
2010-08-02T07:14:25.080,              2.0464E-01,              1.6241E-01,              1.0051E-01,              7.3774E-02,              5.2005E-02,              3.5971E-02,              2.5113E-02,              1.3859E-02,              6.9147E-03,              4.1676E-03,              2.8748E-03,              2.0955E-03,              1.5353E-03,         2.0,            7.5000E+01,            4.5800E+01,            2.4671E+01,            1.3860E+01,            8.4970E+00,            6.8300E+00,            5.4124E+00,            4.3213E+00,            3.3011E+00,            2.8751E+00,         2.0
2010-08-02T07:17:05.080,              1.4899E-01,              1.1823E-01,              7.4528E-02,              5.6110E-02,              4.1494E-02,              3.0411E-02,              2.1038E-02,              1.0696E-02,              5.4478E-03,              3.2476E-03,              2.2692E-03,              1.7081E-03,              1.2911E-03,         2.0,            9.0096E+01,            5.6206E+01,            3.0240E+01,            1.7696E+01,            9.6268E+00,            6.7390E+00,            5.3297E+00,            4.2485E+00,            3.2415E+00,            2.8205E+00,         2.0
2010-08-02T07:19:44.580,              2.1225E-01,              1.6845E-01,              1.0964E-01,              8.2069E-02,              6.4086E-02,              4.6857E-02,              3.2780E-02,              1.6900E-02,              8.2319E-03,              4.9887E-03,              3.4031E-03,              2.4336E-03,              1.7589E-03,         2.0,            5.5388E+01,            2.7898E+01,            1.2692E+01,            9.4003E+00,            8.4049E+00,            6.7436E+00,            5.3359E+00,            4.2552E+00,            3.2477E+00,            2.8265E+00,         2.0
2010-08-02T07:22:24.580,              1.6318E-01,              1.2949E-01,              7.8398E-02,              5.8771E-02,              4.3229E-02,              3.0351E-02,              2.0886E-02,              1.1066E-02,              5.5995E-03,              3.4242E-03,              2.4150E-03,              1.7996E-03,              1.3441E-03,         2.0,            1.2126E+02,            6.7755E+01,            3.9929E+01,            2.1474E+01,            8.8287E+00,            6.5317E+00,            5.1704E+00,            4.1246E+00,            3.1489E+00,            2.7413E+00,         2.0
2010-08-02T07:25:05.580,              2.2799E-01,              1.8092E-01,              1.0786E-01,              8.0314E-02,              6.1188E-02,              4.3415E-02,              2.9791E-02,              1.5674E-02,              7.7204E-03,              4.5824E-03,              3.1302E-03,              2.2642E-03,              1.6558E-03,         2.0,            5.2341E+01,            2.5973E+01,            1.1447E+01,            9.2006E+00,            8.2182E+00,            6.5881E+00,            5.2093E+00,            4.1519E+00,            3.1674E+00,            2.7557E+00,         2.0
2010-08-02T07:27:45.580,              1.7092E-01,              1.3564E-01,              8.3554E-02,              6.2705E-02,              4.5516E-02,              2.1442E-02,              1.2832E-02,              8.7401E-03,              4.5142E-03,              2.9793E-03,              2.2815E-03,              1.7675E-03,              1.3555E-03,         2.0,            4.7942E+01,            2.7970E+01,            1.5066E+01,            8.7533E+00,            7.8300E+00,            6.2847E+00,            4.9743E+00,            3.9677E+00,            3.0288E+00,            2.6363E+00,         2.0
2010-08-02T07:30:25.580,              1.4947E-01,              1.1864E-01,              7.3667E-02,              5.5683E-02,              4.1709E-02,              3.1246E-02,              2.2664E-02,              1.1797E-02,              5.9502E-03,              3.7785E-03,              2.6516E-03,              1.9448E-03,              1.4370E-03,         2.0,            1.0788E+02,            6.8159E+01,            3.6630E+01,            2.1890E+01,            1.2391E+01,            7.0890E+00,            5.6074E+00,            4.4706E+00,            3.4114E+00,            2.9687E+00,         2.0
2010-08-02T07:33:05.080,              1.9398E-01,              1.5393E-01,              9.9626E-02,              7.4737E-02,              5.6682E-02,              3.9274E-02,              2.6793E-02,              1.4480E-02,              7.2823E-03,              4.4857E-03,              3.1346E-03,              2.2932E-03,              1.6949E-03,         2.0,            4.9873E+01,            2.6448E+01,            1.4049E+01,            9.7342E+00,            8.7025E+00,            6.9816E+00,            5.5239E+00,            4.4048E+00,            3.3616E+00,            2.9256E+00,         2.0
2010-08-02T07:35:45.080,              2.2945E-01,              1.8209E-01,              1.1165E-01,              8.2605E-02,              6.3099E-02,              4.5257E-02,              3.1218E-02,              1.6007E-02,              7.8950E-03,              4.6648E-03,              3.1889E-03,              2.3220E-03,              1.7007E-03,         2.0,            9.0187E+01,            4.8912E+01,            2.7030E+01,            1.3677E+01,            8.5489E+00,            6.8566E+00,            5.4238E+00,            4.3244E+00,            3.3000E+00,            2.8718E+00,         2.0
2010-08-02T07:38:25.580,              1.5202E-01,              1.2067E-01,              8.1002E-02,              6.0866E-02,              4.7074E-02,              3.3948E-02,              2.3014E-02,              1.0773E-02,              5.3972E-03,              3.2358E-03,              2.2742E-03,              1.7110E-03,              1.2873E-03,         2.0,            1.3487E+02,            7.3141E+01,            4.0053E+01,            1.9114E+01,            7.9897E+00,            6.4223E+00,            5.0896E+00,            4.0639E+00,            3.1048E+00,            2.7043E+00,         2.0
2010-08-02T07:41:05.580,              1.3975E-01,              1.1094E-01,              7.5891E-02,              5.6906E-02,              4.4717E-02,              2.9392E-02,              1.9466E-02,              1.0606E-02,              5.2867E-03,              3.3053E-03,              2.3748E-03,              1.7883E-03,              1.3484E-03,         2.0,            6.4036E+01,            3.9860E+01,            2.1325E+01,            1.2223E+01,            7.9168E+00,            6.3625E+00,            5.0412E+00,            4.0245E+00,            3.0741E+00,            2.6771E+00,         2.0
2010-08-02T07:43:45.080,              9.1509E-02,              7.2668E-02,              4.8266E-02,              3.8183E-02,              3.0860E-02,              2.4275E-02,              1.7562E-02,              8.4100E-03,              4.1831E-03,              2.6784E-03,              1.9627E-03,              1.5221E-03,              1.1812E-03,         2.0,            1.1743E+02,            6.6390E+01,            3.9962E+01,            2.2723E+01,            1.0759E+01,            6.7261E+00,            5.3240E+00,            4.2471E+00,            3.2424E+00,            2.8227E+00,         2.0
2010-08-02T07:46:24.580,              1.8278E-01,              1.4506E-01,              9.9062E-02,              7.3835E-02,              5.4879E-02,              3.7220E-02,              2.5363E-02,              1.3801E-02,              6.8041E-03,              4.1578E-03,              2.9012E-03,              2.1183E-03,              1.5639E-03,         2.0,            8.0833E+01,            4.0113E+01,            1.6810E+01,            8.4323E+00,            7.5368E+00,            6.0454E+00,            4.7827E+00,            3.8135E+00,            2.9104E+00,            2.5329E+00,         2.0
2010-08-02T07:49:04.580,              1.7547E-01,              1.3925E-01,              8.2092E-02,              5.9999E-02,              4.6182E-02,              3.3682E-02,              2.3840E-02,              1.2635E-02,              6.2829E-03,              3.9028E-03,              2.7228E-03,              1.9820E-03,              1.4533E-03,         2.0,            7.7094E+01,            4.5226E+01,            2.4805E+01,            1.3672E+01,            8.0814E+00,            6.4883E+00,            5.1368E+00,            4.0982E+00,            3.1288E+00,            2.7238E+00,         2.0
2010-08-02T07:51:45.080,              2.2489E-01,              1.7846E-01,              1.0888E-01,              8.0833E-02,              5.7533E-02,              4.1315E-02,              2.9060E-02,              1.4530E-02,              7.4986E-03,              4.7110E-03,              3.2692E-03,              2.3686E-03,              1.7354E-03,         2.0,            5.2503E+01,            2.6033E+01,            1.1437E+01,            1.0003E+01,            8.9354E+00,            7.1636E+00,            5.6646E+00,            4.5150E+00,            3.4445E+00,            2.9969E+00,         2.0
2010-08-02T07:54:25.080,              1.6052E-01,              1.2738E-01,              8.1612E-02,              6.1904E-02,              4.9629E-02,              3.5576E-02,              2.2941E-02,              1.1202E-02,              5.5787E-03,              3.0936E-03,              2.1586E-03,              1.6742E-03,              1.3028E-03,         2.0,            1.0354E+02,            6.4961E+01,            3.5113E+01,            2.0497E+01,            1.0546E+01,            7.0962E+00,            5.6146E+00,            4.4772E+00,            3.4170E+00,            2.9739E+00,         2.0
2010-08-02T07:57:05.080,              1.7321E-01,              1.3748E-01,              9.1449E-02,              6.7248E-02,              5.0560E-02,              3.1918E-02,              2.0767E-02,              1.1569E-02,              5.7948E-03,              3.5700E-03,              2.5440E-03,              1.8969E-03,              1.4160E-03,         2.0,            1.1253E+02,            6.5964E+01,            3.8072E+01,            2.1505E+01,            9.9060E+00,            7.0514E+00,            5.5805E+00,            4.4511E+00,            3.3977E+00,            2.9575E+00,         2.0
2010-08-02T07:59:44.580,              1.3840E-01,              1.0985E-01,              7.5026E-02,              5.6547E-02,              4.1752E-02,              2.9120E-02,              2.0408E-02,              1.1031E-02,              5.5190E-03,              3.4710E-03,              2.4586E-03,              1.8149E-03,              1.3419E-03,         2.0,            8.7189E+01,            4.6558E+01,            2.4478E+01,            9.7387E+00,            7.0539E+00,            5.6654E+00,            4.4867E+00,            3.5805E+00,            2.7343E+00,            2.3807E+00,         2.0
2010-08-02T08:02:24.580,              1.4672E-01,              1.1642E-01,              6.6589E-02,              5.0804E-02,              4.0981E-02,              3.1190E-02,              2.1721E-02,              1.0879E-02,              5.4162E-03,              3.2725E-03,              2.3046E-03,              1.7349E-03,              1.3073E-03,         2.0,            8.9586E+01,            5.6392E+01,            3.0411E+01,            1.7787E+01,            9.0790E+00,            6.6474E+00,            5.2623E+00,            4.1981E+00,            3.2051E+00,            2.7902E+00,         2.0
2010-08-02T08:05:05.080,              1.8741E-01,              1.4873E-01,              9.8032E-02,              7.2602E-02,              5.7671E-02,              4.2716E-02,              2.9339E-02,              1.4923E-02,              7.3067E-03,              4.3347E-03,              2.9667E-03,              2.1502E-03,              1.5745E-03,         2.0,            4.5463E+01,            2.1781E+01,            9.4112E+00,            8.6745E+00,            7.7483E+00,            6.2114E+00,            4.9114E+00,            3.9144E+00,            2.9862E+00,            2.5980E+00,         2.0
2010-08-02T08:07:45.080,              1.8917E-01,              1.5012E-01,              9.6504E-02,              7.1203E-02,              5.4086E-02,              3.9787E-02,              2.7985E-02,              1.4407E-02,              7.1324E-03,              4.3215E-03,              2.9709E-03,              2.1500E-03,              1.5736E-03,         2.0,            3.4914E+01,            1.6908E+01,            9.4946E+00,            8.7629E+00,            7.8365E+00,            6.2886E+00,            4.9766E+00,            3.9690E+00,            3.0294E+00,            2.6367E+00,         2.0
2010-08-02T08:10:25.080,              1.6866E-01,              1.3385E-01,              8.4604E-02,              6.4828E-02,              5.1416E-02,              3.6551E-02,              2.5137E-02,              1.3341E-02,              6.6154E-03,              4.1482E-03,              2.9484E-03,              2.1911E-03,              1.6368E-03,         2.0,            8.4185E+01,            4.5159E+01,            2.3913E+01,            9.6125E+00,            8.5515E+00,            6.8600E+00,            5.4275E+00,            4.3280E+00,            3.3031E+00,            2.8748E+00,         2.0
2010-08-02T08:13:04.580,              1.5917E-01,              1.2633E-01,              8.7393E-02,              6.5329E-02,              4.9558E-02,              2.2957E-02,              1.3385E-02,              8.9128E-03,              4.5388E-03,              2.9588E-03,              2.2560E-03,              1.7516E-03,              1.3468E-03,         2.0,            4.1062E+01,            2.4557E+01,            1.3087E+01,            8.4685E+00,            7.5840E+00,            6.0931E+00,            4.8265E+00,            3.8522E+00,            2.9420E+00,            2.5617E+00,         2.0
2010-08-02T08:15:44.580,              2.3331E-01,              1.8513E-01,              1.1968E-01,              8.9331E-02,              6.5345E-02,              4.5915E-02,              3.1703E-02,              1.6964E-02,              8.4318E-03,              4.9899E-03,              3.3836E-03,              2.4282E-03,              1.7626E-03,         2.0,            2.9634E+01,            1.2295E+01,            1.0024E+01,            9.2608E+00,            8.2895E+00,            6.6572E+00,            5.2715E+00,            4.2063E+00,            3.2117E+00,            2.7961E+00,         2.0
2010-08-02T08:18:25.080,              1.5234E-01,              1.2091E-01,              7.5336E-02,              5.5787E-02,              4.0922E-02,              2.9677E-02,              2.1172E-02,              1.1188E-02,              5.5610E-03,              3.4580E-03,              2.4235E-03,              1.7767E-03,              1.3119E-03,         2.0,            1.6623E+02,            9.2771E+01,            5.4300E+01,            2.8515E+01,            1.1989E+01,            6.8304E+00,            5.4023E+00,            4.3069E+00,            3.2865E+00,            2.8601E+00,         2.0
2010-08-02T08:21:05.080,              8.6279E-02,              6.8513E-02,              4.9982E-02,              3.9844E-02,              3.1290E-02,              2.3491E-02,              1.6906E-02,              8.4997E-03,              4.2856E-03,              2.8445E-03,              2.0949E-03,              1.5968E-03,              1.2160E-03,         2.0,            1.0015E+02,            5.5787E+01,            3.2498E+01,            1.6861E+01,            7.8817E+00,            6.3290E+00,            5.0115E+00,            3.9989E+00,            3.0535E+00,            2.6586E+00,         2.0
2010-08-02T08:23:45.080,              1.7941E-01,              1.4240E-01,              1.0057E-01,              7.3113E-02,              5.5876E-02,              3.8730E-02,              2.6596E-02,              1.3774E-02,              6.6585E-03,              3.9552E-03,              2.7277E-03,              1.9924E-03,              1.4676E-03,         2.0,            7.3222E+01,            3.6468E+01,            1.5620E+01,            8.2122E+00,            7.3400E+00,            5.8875E+00,            4.6576E+00,            3.7137E+00,            2.8340E+00,            2.4664E+00,         2.0
2010-08-02T08:26:24.581,              1.6836E-01,              1.3359E-01,              8.0825E-02,              6.0175E-02,              4.6882E-02,              3.0554E-02,              2.0220E-02,              1.1401E-02,              5.7522E-03,              3.5921E-03,              2.5685E-03,              1.9267E-03,              1.4442E-03,         2.0,            6.7841E+01,            3.7789E+01,            2.2236E+01,            1.2065E+01,            7.7259E+00,            6.2113E+00,            4.9230E+00,            3.9312E+00,            3.0035E+00,            2.6162E+00,         2.0
2010-08-02T08:29:04.581,              1.1108E-01,              8.8137E-02,              6.0830E-02,              4.9316E-02,              3.9802E-02,              3.1217E-02,              2.2671E-02,              1.1112E-02,              5.7257E-03,              3.8002E-03,              2.7317E-03,              2.0164E-03,              1.4893E-03,         2.0,            4.7837E+01,            2.9494E+01,            1.5732E+01,            9.3459E+00,            8.3660E+00,            6.7188E+00,            5.3205E+00,            4.2456E+00,            3.2418E+00,            2.8224E+00,         2.0
2010-08-02T08:33:49.581,              1.2227E-01,              9.7053E-02,              6.3529E-02,              4.9039E-02,              3.7226E-02,              1.9369E-02,              1.1839E-02,              7.3196E-03,              3.8290E-03,              2.6245E-03,              2.0444E-03,              1.5982E-03,              1.2311E-03,         2.0,            7.8222E+01,            4.9498E+01,            2.6452E+01,            1.5748E+01,            8.7377E+00,            6.3468E+00,            5.0188E+00,            4.0003E+00,            3.0519E+00,            2.6554E+00,         2.0
2010-08-02T08:36:29.081,              1.9470E-01,              1.5453E-01,              1.0026E-01,              7.3721E-02,              5.1899E-02,              3.6736E-02,              2.5734E-02,              1.3844E-02,              6.8703E-03,              4.1412E-03,              2.8648E-03,              2.0933E-03,              1.5384E-03,         2.0,            1.2348E+02,            6.5946E+01,            3.4782E+01,            1.4084E+01,            8.2004E+00,            6.5839E+00,            5.2126E+00,            4.1589E+00,            3.1753E+00,            2.7644E+00,         2.0
