                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-30T04:28:01.225,              1.4157E-01,              1.1236E-01,              7.0995E-02,              5.3551E-02,              4.2902E-02,              3.2597E-02,              2.3305E-02,              1.1489E-02,              5.7036E-03,              3.6087E-03,              2.5419E-03,              1.8595E-03,              1.3687E-03,         2.0,            1.0390E+02,            5.6752E+01,            3.1944E+01,            1.6716E+01,            7.6852E+00,            6.1781E+00,            4.8965E+00,            3.9099E+00,            2.9873E+00,            2.6021E+00,         2.0
2010-08-30T04:30:40.725,              1.8098E-01,              1.4365E-01,              9.6268E-02,              7.0445E-02,              5.4312E-02,              3.7263E-02,              2.4901E-02,              1.2905E-02,              6.3538E-03,              3.8020E-03,              2.6262E-03,              1.9226E-03,              1.4146E-03,         2.0,            7.1005E+01,            4.0782E+01,            2.2593E+01,            1.2271E+01,            8.0701E+00,            6.4702E+00,            5.1165E+00,            4.0783E+00,            3.1115E+00,            2.7073E+00,         2.0
2010-08-30T04:33:20.725,              1.6947E-01,              1.3448E-01,              8.1591E-02,              6.1411E-02,              4.8369E-02,              3.5543E-02,              2.4974E-02,              1.2886E-02,              6.3895E-03,              3.9539E-03,              2.7444E-03,              1.9893E-03,              1.4519E-03,         2.0,            6.6475E+01,            4.1280E+01,            2.2241E+01,            1.2670E+01,            7.9178E+00,            6.3532E+00,            5.0275E+00,            4.0095E+00,            3.0603E+00,            2.6636E+00,         2.0
2010-08-30T04:36:01.725,              8.6113E-02,              6.8365E-02,              4.7121E-02,              3.8039E-02,              3.0744E-02,              2.4668E-02,              1.8059E-02,              8.5083E-03,              4.2882E-03,              2.7527E-03,              1.9952E-03,              1.5270E-03,              1.1682E-03,         2.0,            7.7146E+01,            4.8842E+01,            2.6149E+01,            1.5372E+01,            8.1284E+00,            5.9461E+00,            4.7095E+00,            3.7587E+00,            2.8705E+00,            2.4996E+00,         2.0
2010-08-30T04:38:41.725,              2.3928E-01,              1.8989E-01,              1.2452E-01,              9.0237E-02,              6.8241E-02,              4.4872E-02,              2.9656E-02,              1.6281E-02,              8.0008E-03,              4.7560E-03,              3.2360E-03,              2.3170E-03,              1.6711E-03,         2.0,            6.1353E+01,            3.6520E+01,            1.9466E+01,            1.0604E+01,            8.4061E+00,            6.7458E+00,            5.3385E+00,            4.2577E+00,            3.2498E+00,            2.8286E+00,         2.0
2010-08-30T04:41:21.725,              1.6151E-01,              1.2817E-01,              8.1993E-02,              6.2265E-02,              4.8306E-02,              3.1601E-02,              2.1107E-02,              1.1867E-02,              5.9551E-03,              3.7988E-03,              2.7321E-03,              2.0242E-03,              1.4987E-03,         2.0,            7.5031E+01,            4.1632E+01,            2.4350E+01,            1.3128E+01,            8.3780E+00,            6.7257E+00,            5.3243E+00,            4.2475E+00,            3.2427E+00,            2.8229E+00,         2.0
2010-08-30T04:44:01.225,              1.0064E-01,              7.9867E-02,              4.7807E-02,              3.7428E-02,              3.0222E-02,              1.6801E-02,              1.0417E-02,              6.3717E-03,              3.2781E-03,              2.2179E-03,              1.7237E-03,              1.3572E-03,              1.0605E-03,         2.0,            1.1789E+02,            7.4796E+01,            4.0048E+01,            2.3635E+01,            1.2483E+01,            6.5913E+00,            5.2182E+00,            4.1632E+00,            3.1786E+00,            2.7673E+00,         2.0
2010-08-30T04:46:41.225,              1.9460E-01,              1.5445E-01,              1.0161E-01,              7.4906E-02,              5.6824E-02,              4.0060E-02,              2.7050E-02,              1.4039E-02,              6.8963E-03,              4.0369E-03,              2.7808E-03,              2.0547E-03,              1.5261E-03,         2.0,            1.0043E+02,            5.5414E+01,            3.1910E+01,            1.6520E+01,            8.6918E+00,            6.9719E+00,            5.5155E+00,            4.3978E+00,            3.3561E+00,            2.9207E+00,         2.0
2010-08-30T04:49:21.725,              1.5433E-01,              1.2248E-01,              7.7726E-02,              5.9323E-02,              4.5998E-02,              3.3991E-02,              2.3797E-02,              1.1368E-02,              5.8038E-03,              3.6978E-03,              2.6368E-03,              1.9711E-03,              1.4768E-03,         2.0,            1.0215E+02,            5.5131E+01,            2.9823E+01,            1.2977E+01,            8.2393E+00,            6.6208E+00,            5.2455E+00,            4.1874E+00,            3.1985E+00,            2.7855E+00,         2.0
2010-08-30T04:52:01.725,              1.5797E-01,              1.2537E-01,              8.3616E-02,              6.3047E-02,              4.6302E-02,              3.3781E-02,              2.3661E-02,              1.1469E-02,              5.9296E-03,              3.6998E-03,              2.5781E-03,              1.8860E-03,              1.3831E-03,         2.0,            8.2337E+01,            5.1710E+01,            2.7613E+01,            1.6695E+01,            8.5385E+00,            6.8326E+00,            4.9062E+00,            3.9170E+00,            2.9921E+00,            2.6059E+00,         2.0
2010-08-30T04:54:41.225,              1.1780E-01,              9.3480E-02,              5.9236E-02,              4.5636E-02,              3.6623E-02,              1.8919E-02,              1.1299E-02,              6.9520E-03,              3.5858E-03,              2.3056E-03,              1.7542E-03,              1.3845E-03,              1.0808E-03,         2.0,            1.0634E+02,            6.7224E+01,            3.6116E+01,            2.1538E+01,            1.2038E+01,            6.5143E+00,            5.1529E+00,            4.1083E+00,            3.1349E+00,            2.7281E+00,         2.0
2010-08-30T04:57:20.725,              1.6779E-01,              1.3314E-01,              7.7573E-02,              5.8818E-02,              4.5887E-02,              3.0124E-02,              1.9971E-02,              1.1109E-02,              5.6229E-03,              3.5436E-03,              2.5398E-03,              1.8976E-03,              1.4194E-03,         2.0,            7.0520E+01,            3.8547E+01,            2.1848E+01,            1.1349E+01,            8.1950E+00,            6.5687E+00,            5.1935E+00,            4.1391E+00,            3.1575E+00,            2.7471E+00,         2.0
2010-08-30T05:00:00.725,              1.4273E-01,              1.1332E-01,              8.0720E-02,              6.0678E-02,              4.6837E-02,              3.3364E-02,              2.3129E-02,              1.2097E-02,              5.9881E-03,              3.7726E-03,              2.6799E-03,              1.9804E-03,              1.4680E-03,         2.0,            1.0241E+02,            5.7213E+01,            3.3669E+01,            1.8010E+01,            8.5766E+00,            6.8759E+00,            5.4373E+00,            4.3341E+00,            3.3068E+00,            2.8773E+00,         2.0
2010-08-30T05:02:41.225,              2.4338E-01,              1.9316E-01,              1.2764E-01,              9.2553E-02,              6.8528E-02,              4.7383E-02,              3.1449E-02,              1.6105E-02,              7.8295E-03,              4.4850E-03,              3.0272E-03,              2.1844E-03,              1.5974E-03,         2.0,            1.0634E+02,            5.2939E+01,            2.2894E+01,            8.7285E+00,            7.8040E+00,            6.2612E+00,            4.9543E+00,            3.9509E+00,            3.0154E+00,            2.6244E+00,         2.0
2010-08-30T05:05:21.225,              1.6504E-01,              1.3096E-01,              7.7147E-02,              5.6373E-02,              4.4046E-02,              3.1792E-02,              2.1701E-02,              1.1233E-02,              5.5998E-03,              3.3289E-03,              2.3046E-03,              1.7000E-03,              1.2636E-03,         2.0,            9.5308E+01,            5.9908E+01,            3.2275E+01,            1.9110E+01,            1.0556E+01,            5.8936E+00,            4.6680E+00,            3.7256E+00,            2.8454E+00,            2.4777E+00,         2.0
2010-08-30T05:08:01.225,              1.8821E-01,              1.4937E-01,              9.4124E-02,              6.9487E-02,              5.3350E-02,              3.6619E-02,              2.4311E-02,              1.2573E-02,              6.2208E-03,              3.6736E-03,              2.5440E-03,              1.8801E-03,              1.3934E-03,         2.0,            1.1394E+02,            6.1828E+01,            3.4200E+01,            1.7504E+01,            8.1067E+00,            6.4981E+00,            5.1379E+00,            4.0949E+00,            3.1239E+00,            2.7179E+00,         2.0
2010-08-30T05:10:40.725,              9.8384E-02,              7.8069E-02,              5.4472E-02,              4.4203E-02,              3.5703E-02,              2.7021E-02,              1.9424E-02,              9.7234E-03,              5.0478E-03,              3.4211E-03,              2.5163E-03,              1.8840E-03,              1.4146E-03,         2.0,            5.4759E+01,            3.4390E+01,            1.8289E+01,            1.0751E+01,            8.0491E+00,            6.4562E+00,            5.1074E+00,            4.0722E+00,            3.1075E+00,            2.7042E+00,         2.0
2010-08-30T05:13:20.725,              1.6590E-01,              1.3166E-01,              7.9325E-02,              5.8120E-02,              4.4927E-02,              3.2861E-02,              2.2771E-02,              1.1558E-02,              5.7531E-03,              3.5063E-03,              2.4338E-03,              1.7861E-03,              1.3201E-03,         2.0,            1.1358E+02,            6.7900E+01,            3.8562E+01,            2.1900E+01,            1.0220E+01,            6.1753E+00,            4.8872E+00,            3.8981E+00,            2.9757E+00,            2.5903E+00,         2.0
2010-08-30T05:16:01.225,              1.8695E-01,              1.4837E-01,              9.3720E-02,              6.8864E-02,              5.3314E-02,              3.7072E-02,              2.4040E-02,              1.1545E-02,              5.8465E-03,              3.4619E-03,              2.4266E-03,              1.8367E-03,              1.3915E-03,         2.0,            1.0266E+02,            6.1741E+01,            3.4860E+01,            1.9833E+01,            9.3180E+00,            6.9133E+00,            5.4712E+00,            4.3638E+00,            3.3310E+00,            2.8994E+00,         2.0
2010-08-30T05:18:41.225,              1.7316E-01,              1.3743E-01,              9.0179E-02,              6.7061E-02,              5.0596E-02,              3.4855E-02,              2.3769E-02,              1.2571E-02,              6.2370E-03,              3.8228E-03,              2.6683E-03,              1.9554E-03,              1.4394E-03,         2.0,            1.1732E+02,            6.2463E+01,            3.2661E+01,            1.2841E+01,            7.6298E+00,            6.1306E+00,            4.8568E+00,            3.8770E+00,            2.9613E+00,            2.5788E+00,         2.0
2010-08-30T05:21:21.225,              1.8484E-01,              1.4670E-01,              9.4825E-02,              6.8898E-02,              5.1336E-02,              3.6071E-02,              2.4970E-02,              1.3404E-02,              6.6024E-03,              4.0166E-03,              2.7684E-03,              2.0055E-03,              1.4664E-03,         2.0,            9.1445E+01,            4.8945E+01,            2.6065E+01,            1.1188E+01,            7.4619E+00,            5.9989E+00,            4.7545E+00,            3.7965E+00,            2.9006E+00,            2.5264E+00,         2.0
2010-08-30T05:24:00.725,              1.4378E-01,              1.1410E-01,              6.9546E-02,              5.2901E-02,              4.1161E-02,              2.7469E-02,              1.8191E-02,              9.4941E-03,              4.8601E-03,              3.0923E-03,              2.2295E-03,              1.6779E-03,              1.2610E-03,         2.0,            6.5479E+01,            3.6342E+01,            2.1237E+01,            1.1385E+01,            7.3758E+00,            5.9112E+00,            4.6731E+00,            3.7240E+00,            2.8406E+00,            2.4713E+00,         2.0
2010-08-30T05:26:40.725,              1.8440E-01,              1.4636E-01,              9.7080E-02,              7.2424E-02,              5.5612E-02,              4.1683E-02,              2.9373E-02,              1.4586E-02,              7.1185E-03,              4.2476E-03,              2.9139E-03,              2.1224E-03,              1.5563E-03,         2.0,            9.8427E+01,            5.4387E+01,            3.1306E+01,            1.6054E+01,            8.3674E+00,            6.7264E+00,            5.3308E+00,            4.2566E+00,            3.2520E+00,            2.8325E+00,         2.0
2010-08-30T05:29:21.225,              1.6689E-01,              1.3244E-01,              8.5465E-02,              6.4501E-02,              5.1226E-02,              3.8153E-02,              2.6089E-02,              1.2726E-02,              6.3217E-03,              3.7118E-03,              2.5842E-03,              1.9431E-03,              1.4725E-03,         2.0,            7.3491E+01,            3.9070E+01,            2.0518E+01,            8.9587E+00,            8.0142E+00,            6.4329E+00,            5.0920E+00,            4.0618E+00,            3.1008E+00,            2.6992E+00,         2.0
2010-08-30T05:32:01.225,              1.6769E-01,              1.3308E-01,              7.8731E-02,              5.8457E-02,              4.3023E-02,              2.7937E-02,              1.8875E-02,              1.0873E-02,              5.4973E-03,              3.4724E-03,              2.5031E-03,              1.8739E-03,              1.4031E-03,         2.0,            9.7003E+01,            5.4037E+01,            3.1611E+01,            1.6716E+01,            7.9523E+00,            6.3768E+00,            5.0436E+00,            4.0208E+00,            3.0681E+00,            2.6698E+00,         2.0
2010-08-30T05:34:41.225,              1.9931E-01,              1.5817E-01,              9.7564E-02,              7.2879E-02,              5.4603E-02,              3.9266E-02,              2.7362E-02,              1.4599E-02,              7.1802E-03,              4.3785E-03,              3.0357E-03,              2.2123E-03,              1.6238E-03,         2.0,            1.0769E+02,            5.7420E+01,            3.0165E+01,            1.2072E+01,            8.8699E+00,            7.1089E+00,            5.6201E+00,            4.4787E+00,            3.4165E+00,            2.9723E+00,         2.0
2010-08-30T05:37:20.725,              1.6842E-01,              1.3367E-01,              8.4166E-02,              6.2754E-02,              4.9180E-02,              3.4481E-02,              2.3635E-02,              1.2442E-02,              6.1673E-03,              3.8190E-03,              2.6942E-03,              1.9873E-03,              1.4752E-03,         2.0,            1.2731E+02,            6.9442E+01,            3.8547E+01,            1.8947E+01,            8.2916E+00,            6.6648E+00,            5.2817E+00,            4.2173E+00,            3.2220E+00,            2.8064E+00,         2.0
2010-08-30T05:40:00.726,              1.2266E-01,              9.7365E-02,              6.4444E-02,              4.9331E-02,              3.9064E-02,              2.9147E-02,              2.0530E-02,              9.7467E-03,              4.9953E-03,              3.2593E-03,              2.3507E-03,              1.7586E-03,              1.3175E-03,         2.0,            1.2021E+02,            6.7961E+01,            4.0779E+01,            2.2870E+01,            1.0609E+01,            6.7127E+00,            5.3170E+00,            4.2438E+00,            3.2413E+00,            2.8226E+00,         2.0
2010-08-30T05:44:45.726,              1.8378E-01,              1.4583E-01,              8.8814E-02,              6.6460E-02,              5.0923E-02,              3.6549E-02,              2.4697E-02,              1.2452E-02,              6.2194E-03,              3.6220E-03,              2.4983E-03,              1.8603E-03,              1.3893E-03,         2.0,            7.4289E+01,            4.4135E+01,            2.4225E+01,            1.3560E+01,            7.6666E+00,            6.1590E+00,            4.8786E+00,            3.8938E+00,            2.9738E+00,            2.5895E+00,         2.0
2010-08-30T05:47:25.226,              2.0246E-01,              1.6070E-01,              1.0689E-01,              7.7314E-02,              5.8498E-02,              3.5870E-02,              2.2965E-02,              1.3189E-02,              6.4941E-03,              3.9605E-03,              2.7722E-03,              2.0214E-03,              1.4799E-03,         2.0,            8.7153E+01,            5.3742E+01,            2.9099E+01,            1.6552E+01,            8.5872E+00,            6.8943E+00,            5.4581E+00,            4.3546E+00,            3.3246E+00,            2.8943E+00,         2.0
2010-08-30T05:50:00.726,              1.6933E-01,              1.3436E-01,              8.3784E-02,              6.3273E-02,              4.8626E-02,              3.4533E-02,              2.3486E-02,              1.2623E-02,              6.3118E-03,              3.8743E-03,              2.7116E-03,              1.9990E-03,              1.4864E-03,         2.0,            5.6892E+01,            2.9977E+01,            1.5546E+01,            8.5517E+00,            7.6531E+00,            6.1450E+00,            4.8653E+00,            3.8817E+00,            2.9637E+00,            2.5801E+00,         2.0
2010-08-30T05:52:41.226,              1.7648E-01,              1.4007E-01,              9.1716E-02,              6.7914E-02,              5.1786E-02,              3.6077E-02,              2.4471E-02,              1.3026E-02,              6.3759E-03,              3.8653E-03,              2.7002E-03,              1.9880E-03,              1.4735E-03,         2.0,            8.8786E+01,            4.7389E+01,            2.4920E+01,            9.9566E+00,            7.8386E+00,            6.2886E+00,            4.9757E+00,            3.9679E+00,            3.0283E+00,            2.6356E+00,         2.0
2010-08-30T05:55:21.726,              2.0316E-01,              1.6122E-01,              9.5146E-02,              6.5014E-02,              4.6031E-02,              2.7785E-02,              1.7473E-02,              9.9929E-03,              4.9711E-03,              2.8323E-03,              1.9635E-03,              1.4697E-03,              1.0999E-03,         2.0,            1.2865E+02,            8.0211E+01,            4.3496E+01,            2.5331E+01,            1.3230E+01,            6.3037E+00,            4.8423E+00,            3.8531E+00,            2.9111E+00,            2.2314E+00,         2.0
2010-08-30T05:57:57.226,              1.6837E-01,              1.3363E-01,              9.2627E-02,              6.9475E-02,              5.3797E-02,              3.7382E-02,              2.5698E-02,              1.3811E-02,              6.7885E-03,              4.2231E-03,              2.9612E-03,              2.1576E-03,              1.5824E-03,         2.0,            6.0013E+01,            2.9923E+01,            1.3020E+01,            8.8489E+00,            7.9110E+00,            6.3467E+00,            5.0216E+00,            4.0043E+00,            3.0560E+00,            2.6597E+00,         2.0
2010-08-30T06:00:36.726,              2.3938E-01,              1.9000E-01,              1.2729E-01,              9.1943E-02,              6.8559E-02,              4.5164E-02,              2.9833E-02,              1.6107E-02,              7.8676E-03,              4.6772E-03,              3.2074E-03,              2.3099E-03,              1.6748E-03,         2.0,            1.2400E+02,            6.7452E+01,            3.7411E+01,            1.9056E+01,            8.6335E+00,            6.9352E+00,            5.4931E+00,            4.3842E+00,            3.3483E+00,            2.9157E+00,         2.0
2010-08-30T06:03:16.726,              1.0263E-01,              8.1420E-02,              5.1359E-02,              4.0486E-02,              3.1812E-02,              1.7158E-02,              1.0642E-02,              6.7091E-03,              3.5367E-03,              2.4123E-03,              1.8738E-03,              1.4662E-03,              1.1356E-03,         2.0,            1.2744E+02,            8.0854E+01,            4.3526E+01,            2.6596E+01,            1.6530E+01,            8.8455E+00,            6.9598E+00,            4.6802E+00,            3.4043E+00,            2.9644E+00,         2.0
2010-08-30T06:05:57.226,              1.7059E-01,              1.3539E-01,              9.4921E-02,              7.0834E-02,              5.3892E-02,              3.8896E-02,              2.7326E-02,              1.4185E-02,              7.0430E-03,              4.2752E-03,              2.9480E-03,              2.1439E-03,              1.5768E-03,         2.0,            3.9580E+01,            2.0630E+01,            1.0552E+01,            8.7708E+00,            7.8407E+00,            6.2898E+00,            4.9762E+00,            3.9679E+00,            3.0280E+00,            2.6352E+00,         2.0
2010-08-30T06:08:37.226,              1.5277E-01,              1.2123E-01,              7.9592E-02,              6.1261E-02,              4.5500E-02,              2.9393E-02,              1.9892E-02,              1.1358E-02,              5.8591E-03,              3.8243E-03,              2.7722E-03,              2.0662E-03,              1.5378E-03,         2.0,            3.9800E+01,            2.1336E+01,            1.1768E+01,            9.1181E+00,            8.1601E+00,            6.5521E+00,            5.1876E+00,            4.1389E+00,            3.1600E+00,            2.7509E+00,         2.0
2010-08-30T06:11:17.226,              1.5186E-01,              1.2055E-01,              8.5567E-02,              6.4747E-02,              5.1188E-02,              3.8107E-02,              2.7137E-02,              1.3537E-02,              6.6355E-03,              4.0931E-03,              2.8731E-03,              2.1306E-03,              1.5895E-03,         2.0,            6.6541E+01,            3.5601E+01,            1.8849E+01,            9.4234E+00,            8.4290E+00,            6.7653E+00,            5.3548E+00,            4.2714E+00,            3.2606E+00,            2.8383E+00,         2.0
2010-08-30T06:13:56.726,              1.2977E-01,              1.0299E-01,              6.7279E-02,              5.1748E-02,              4.1068E-02,              3.0991E-02,              2.1921E-02,              1.0969E-02,              5.5035E-03,              3.4065E-03,              2.3982E-03,              1.7850E-03,              1.3277E-03,         2.0,            6.2976E+01,            3.4129E+01,            1.8704E+01,            9.3376E+00,            6.8806E+00,            5.5148E+00,            4.3600E+00,            3.4747E+00,            2.6507E+00,            2.3062E+00,         2.0
2010-08-30T06:16:36.726,              1.6371E-01,              1.2994E-01,              8.6394E-02,              6.4724E-02,              4.6612E-02,              3.2823E-02,              2.3083E-02,              1.2439E-02,              6.2216E-03,              3.8089E-03,              2.6556E-03,              1.9548E-03,              1.4497E-03,         2.0,            6.7159E+01,            3.6132E+01,            1.9751E+01,            9.2419E+00,            8.1018E+00,            6.4934E+00,            5.1336E+00,            4.0910E+00,            3.1206E+00,            2.7148E+00,         2.0
2010-08-30T06:19:17.226,              1.8438E-01,              1.4631E-01,              9.1956E-02,              6.9729E-02,              5.5256E-02,              4.1199E-02,              2.9069E-02,              1.4747E-02,              7.2929E-03,              4.4445E-03,              3.0567E-03,              2.2036E-03,              1.5997E-03,         2.0,            5.4572E+01,            2.9125E+01,            1.5888E+01,            9.3173E+00,            8.3400E+00,            6.6978E+00,            5.3037E+00,            4.2320E+00,            3.2313E+00,            2.8133E+00,         2.0
2010-08-30T06:21:57.226,              2.3313E-01,              1.8501E-01,              1.2265E-01,              9.0810E-02,              6.7125E-02,              4.6652E-02,              3.1181E-02,              1.6332E-02,              7.9272E-03,              4.5778E-03,              3.0982E-03,              2.2288E-03,              1.6180E-03,         2.0,            1.1157E+02,            5.6032E+01,            2.4829E+01,            8.7267E+00,            7.8179E+00,            6.2831E+00,            4.9784E+00,            3.9745E+00,            3.0361E+00,            2.6442E+00,         2.0
2010-08-30T06:24:37.226,              1.2316E-01,              9.7728E-02,              6.2538E-02,              4.8683E-02,              3.9072E-02,              2.9947E-02,              2.1463E-02,              1.0714E-02,              5.4259E-03,              3.4791E-03,              2.4873E-03,              1.8525E-03,              1.3835E-03,         2.0,            8.7950E+01,            4.9378E+01,            2.9476E+01,            1.6364E+01,            8.3677E+00,            6.7136E+00,            5.3124E+00,            4.2366E+00,            3.2336E+00,            2.8144E+00,         2.0
2010-08-30T06:27:16.726,              1.5960E-01,              1.2667E-01,              7.8406E-02,              5.9143E-02,              4.6442E-02,              3.4008E-02,              2.3258E-02,              1.1746E-02,              5.7864E-03,              3.3969E-03,              2.3634E-03,              1.7706E-03,              1.3291E-03,         2.0,            8.8664E+01,            4.9257E+01,            2.8673E+01,            1.5039E+01,            7.7754E+00,            6.2350E+00,            4.9314E+00,            3.9313E+00,            2.9997E+00,            2.6103E+00,         2.0
2010-08-30T06:29:56.726,              1.7752E-01,              1.4088E-01,              9.0014E-02,              6.7274E-02,              5.2243E-02,              3.3677E-02,              2.2327E-02,              1.2647E-02,              6.3197E-03,              3.9946E-03,              2.8610E-03,              2.1215E-03,              1.5772E-03,         2.0,            4.9083E+01,            2.3779E+01,            9.7915E+00,            9.0198E+00,            8.0524E+00,            6.4524E+00,            5.1002E+00,            4.0638E+00,            3.0995E+00,            2.6962E+00,         2.0
2010-08-30T06:32:37.726,              1.1029E-01,              8.7534E-02,              5.3323E-02,              4.0443E-02,              3.2648E-02,              2.4372E-02,              1.7151E-02,              8.8337E-03,              4.4405E-03,              2.8321E-03,              2.0357E-03,              1.5331E-03,              1.1587E-03,         2.0,            8.1356E+01,            5.1317E+01,            2.7494E+01,            1.6042E+01,            8.3883E+00,            5.8289E+00,            4.6201E+00,            3.6895E+00,            2.8190E+00,            2.4555E+00,         2.0
2010-08-30T06:35:17.726,              1.7309E-01,              1.3733E-01,              7.7761E-02,              5.8975E-02,              4.4742E-02,              3.2977E-02,              2.3458E-02,              1.1787E-02,              6.1420E-03,              4.0582E-03,              2.9100E-03,              2.1443E-03,              1.5815E-03,         2.0,            8.2861E+01,            5.1772E+01,            2.7853E+01,            1.5925E+01,            9.1696E+00,            7.3564E+00,            5.8205E+00,            4.6415E+00,            3.5424E+00,            3.0830E+00,         2.0
2010-08-30T06:37:57.726,              1.8876E-01,              1.4981E-01,              9.9842E-02,              7.3987E-02,              5.4940E-02,              3.9018E-02,              2.6491E-02,              1.3426E-02,              6.5766E-03,              3.7216E-03,              2.5379E-03,              1.8776E-03,              1.4038E-03,         2.0,            8.9716E+01,            4.7396E+01,            2.4743E+01,            1.0176E+01,            7.9845E+00,            6.4094E+00,            5.0735E+00,            4.0472E+00,            3.0896E+00,            2.6894E+00,         2.0
2010-08-30T06:40:37.226,              1.6459E-01,              1.3063E-01,              7.8862E-02,              5.8544E-02,              4.5003E-02,              3.4173E-02,              2.2976E-02,              1.0910E-02,              5.3866E-03,              2.9349E-03,              2.0047E-03,              1.5290E-03,              1.1692E-03,         2.0,            1.3224E+02,            8.3245E+01,            4.4730E+01,            2.7008E+01,            1.6225E+01,            9.4216E+00,            5.9473E+00,            4.6771E+00,            3.2993E+00,            2.8710E+00,         2.0
2010-08-30T06:43:17.226,              1.9642E-01,              1.5587E-01,              9.9362E-02,              7.2655E-02,              5.6602E-02,              3.9676E-02,              2.7064E-02,              1.4112E-02,              6.9177E-03,              4.0678E-03,              2.7801E-03,              2.0209E-03,              1.4847E-03,         2.0,            8.0909E+01,            4.2704E+01,            2.2226E+01,            9.0436E+00,            7.8680E+00,            6.3131E+00,            4.9956E+00,            3.9840E+00,            3.0407E+00,            2.6465E+00,         2.0
2010-08-30T06:45:57.726,              1.8871E-01,              1.4978E-01,              9.7950E-02,              7.2966E-02,              5.1635E-02,              3.4877E-02,              2.3866E-02,              1.2981E-02,              6.4566E-03,              3.8356E-03,              2.6602E-03,              1.9611E-03,              1.4560E-03,         2.0,            8.7083E+01,            4.6258E+01,            2.4284E+01,            9.9287E+00,            8.0225E+00,            6.4345E+00,            5.0900E+00,            4.0582E+00,            3.0967E+00,            2.6948E+00,         2.0
2010-08-30T06:48:37.726,              1.5903E-01,              1.2623E-01,              8.8487E-02,              6.6406E-02,              5.0776E-02,              3.6680E-02,              2.5772E-02,              1.3080E-02,              6.4283E-03,              3.9094E-03,              2.7293E-03,              2.0186E-03,              1.5074E-03,         2.0,            6.2698E+01,            3.2212E+01,            1.6898E+01,            8.6693E+00,            7.7507E+00,            6.2184E+00,            4.9203E+00,            3.9238E+00,            2.9948E+00,            2.6065E+00,         2.0
2010-08-30T06:51:17.226,              1.4362E-01,              1.1390E-01,              6.2513E-02,              4.7820E-02,              3.8575E-02,              2.6340E-02,              1.7806E-02,              9.9075E-03,              5.1159E-03,              3.3397E-03,              2.4076E-03,              1.7862E-03,              1.3225E-03,         2.0,            1.6079E+02,            1.0227E+02,            5.4994E+01,            3.3850E+01,            1.7351E+01,            1.2826E+01,            8.5420E+00,            5.7584E+00,            3.7928E+00,            3.0045E+00,         2.0
2010-08-30T06:53:56.726,              1.9639E-01,              1.5587E-01,              1.0015E-01,              7.3812E-02,              5.7562E-02,              4.1757E-02,              2.8830E-02,              1.4495E-02,              7.1450E-03,              4.3193E-03,              2.9586E-03,              2.1295E-03,              1.5439E-03,         2.0,            9.6537E+01,            6.0225E+01,            3.2378E+01,            1.9034E+01,            1.0794E+01,            7.1683E+00,            5.6766E+00,            4.5298E+00,            3.4590E+00,            3.0117E+00,         2.0
2010-08-30T06:56:36.726,              1.7218E-01,              1.3665E-01,              8.7124E-02,              6.2679E-02,              4.7033E-02,              3.3235E-02,              2.3024E-02,              1.2215E-02,              5.9459E-03,              3.5708E-03,              2.4801E-03,              1.8220E-03,              1.3462E-03,         2.0,            1.2787E+02,            6.8543E+01,            3.6341E+01,            1.4794E+01,            7.4924E+00,            6.0194E+00,            4.7683E+00,            3.8061E+00,            2.9070E+00,            2.5316E+00,         2.0
2010-08-30T06:59:17.226,              1.8788E-01,              1.4910E-01,              9.6215E-02,              7.1528E-02,              5.4648E-02,              3.8574E-02,              2.6544E-02,              1.3846E-02,              6.8765E-03,              4.1711E-03,              2.8816E-03,              2.0902E-03,              1.5273E-03,         2.0,            8.4561E+01,            5.2294E+01,            2.8241E+01,            1.5995E+01,            8.6179E+00,            6.9096E+00,            5.4643E+00,            4.3557E+00,            3.3232E+00,            2.8916E+00,         2.0
2010-08-30T07:01:57.226,              1.8440E-01,              1.4635E-01,              9.2496E-02,              6.6728E-02,              5.0235E-02,              3.1123E-02,              2.0096E-02,              1.1420E-02,              5.7053E-03,              3.4524E-03,              2.4366E-03,              1.8053E-03,              1.3459E-03,         2.0,            7.2881E+01,            4.4933E+01,            2.4124E+01,            1.3899E+01,            7.5890E+00,            5.8704E+00,            4.6448E+00,            3.7040E+00,            2.8269E+00,            2.4602E+00,         2.0
