                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-15T06:19:48.990,              1.9433E-01,              1.5423E-01,              1.0174E-01,              7.5183E-02,              5.8680E-02,              4.2352E-02,              2.9201E-02,              1.4625E-02,              7.2244E-03,              4.3873E-03,              3.0369E-03,              2.2153E-03,              1.6241E-03,         2.0,            1.2429E+02,            6.7118E+01,            3.6662E+01,            1.7445E+01,            9.0431E+00,            7.2702E+00,            5.7622E+00,            4.6012E+00,            3.5154E+00,            3.0619E+00,         2.0
2010-07-15T06:22:28.990,              1.1556E-01,              9.1671E-02,              5.8362E-02,              4.6382E-02,              3.6672E-02,              2.7059E-02,              1.5806E-02,              6.8522E-03,              3.5054E-03,              1.6923E-03,              1.1935E-03,              9.8879E-04,              8.0817E-04,         2.0,            1.7298E+02,            1.0713E+02,            5.3726E+01,            3.6933E+01,            2.4504E+01,            1.5150E+01,            9.5872E+00,            6.2930E+00,            4.2175E+00,            3.3596E+00,         2.0
2010-07-15T06:25:08.990,              1.4852E-01,              1.1787E-01,              7.3238E-02,              5.4888E-02,              4.2477E-02,              3.0240E-02,              2.1058E-02,              1.1158E-02,              5.5899E-03,              3.4948E-03,              2.4824E-03,              1.8471E-03,              1.3812E-03,         2.0,            1.0240E+02,            5.7521E+01,            3.4377E+01,            1.9130E+01,            8.4578E+00,            6.6836E+00,            5.2963E+00,            4.2286E+00,            3.2304E+00,            2.8136E+00,         2.0
2010-07-15T06:27:48.990,              1.8744E-01,              1.4877E-01,              9.8121E-02,              7.0464E-02,              4.9060E-02,              3.2951E-02,              2.2085E-02,              1.1949E-02,              5.9250E-03,              3.4139E-03,              2.3691E-03,              1.7808E-03,              1.3504E-03,         2.0,            1.0463E+02,            5.6054E+01,            2.9837E+01,            1.2461E+01,            7.5928E+00,            6.0946E+00,            4.8242E+00,            3.8483E+00,            2.9378E+00,            2.5574E+00,         2.0
2010-07-15T06:30:28.490,              1.4571E-01,              1.1565E-01,              7.3860E-02,              5.6697E-02,              4.5723E-02,              3.3618E-02,              2.3141E-02,              1.1653E-02,              5.8355E-03,              3.6626E-03,              2.6045E-03,              1.9436E-03,              1.4527E-03,         2.0,            6.5283E+01,            3.5449E+01,            1.9993E+01,            1.0195E+01,            8.2703E+00,            6.6355E+00,            5.2503E+00,            4.1869E+00,            3.1955E+00,            2.7811E+00,         2.0
2010-07-15T06:33:08.990,              1.6049E-01,              1.2737E-01,              8.2536E-02,              6.3012E-02,              5.0261E-02,              3.8444E-02,              2.7203E-02,              1.3177E-02,              6.5456E-03,              3.9669E-03,              2.7594E-03,              2.0339E-03,              1.5006E-03,         2.0,            8.7675E+01,            4.8833E+01,            2.8798E+01,            1.5783E+01,            8.2777E+00,            6.6551E+00,            5.2748E+00,            4.2121E+00,            3.2182E+00,            2.8032E+00,         2.0
2010-07-15T06:35:48.990,              1.6008E-01,              1.2703E-01,              8.6186E-02,              6.5784E-02,              5.1356E-02,              3.8269E-02,              2.6393E-02,              1.2868E-02,              6.4619E-03,              3.8893E-03,              2.7065E-03,              2.0089E-03,              1.4949E-03,         2.0,            9.1104E+01,            4.9056E+01,            2.6396E+01,            1.1322E+01,            7.6333E+00,            6.1279E+00,            4.8511E+00,            3.8702E+00,            2.9548E+00,            2.5723E+00,         2.0
2010-07-15T06:38:28.990,              1.7772E-01,              1.4102E-01,              8.6712E-02,              6.3834E-02,              4.6127E-02,              3.2388E-02,              2.2458E-02,              1.1884E-02,              6.0409E-03,              3.6738E-03,              2.5421E-03,              1.8537E-03,              1.3595E-03,         2.0,            1.2637E+02,            7.9627E+01,            4.2857E+01,            2.5593E+01,            1.4631E+01,            7.8649E+00,            5.4481E+00,            4.3901E+00,            2.8964E+00,            2.2607E+00,         2.0
2010-07-15T06:41:08.990,              1.8167E-01,              1.4417E-01,              9.1427E-02,              6.7059E-02,              5.1441E-02,              3.6532E-02,              2.4805E-02,              1.2848E-02,              6.3873E-03,              3.8120E-03,              2.6145E-03,              1.9010E-03,              1.3937E-03,         2.0,            1.2116E+02,            7.6492E+01,            4.1180E+01,            2.4701E+01,            1.4186E+01,            7.5057E+00,            4.5888E+00,            3.6757E+00,            2.7926E+00,            2.1242E+00,         2.0
2010-07-15T06:43:48.490,              1.3346E-01,              1.0594E-01,              6.9317E-02,              5.2261E-02,              4.0290E-02,              2.6765E-02,              1.7981E-02,              9.9577E-03,              4.9888E-03,              3.1862E-03,              2.2984E-03,              1.7135E-03,              1.2790E-03,         2.0,            8.5339E+01,            5.3341E+01,            2.8621E+01,            1.6491E+01,            8.1566E+00,            6.4622E+00,            5.1200E+00,            4.0873E+00,            3.1220E+00,            2.7189E+00,         2.0
2010-07-15T06:46:28.990,              1.9977E-01,              1.5859E-01,              1.0708E-01,              7.8976E-02,              6.0418E-02,              4.2853E-02,              2.9806E-02,              1.5274E-02,              7.2656E-03,              4.3381E-03,              2.9687E-03,              2.1320E-03,              1.5393E-03,         2.0,            1.5736E+02,            8.4220E+01,            4.4449E+01,            1.7805E+01,            8.4700E+00,            6.7893E+00,            5.3683E+00,            4.2787E+00,            3.2643E+00,            2.8402E+00,         2.0
2010-07-15T06:49:08.990,              1.4123E-01,              1.1209E-01,              7.0199E-02,              5.3481E-02,              4.0338E-02,              2.6961E-02,              1.8521E-02,              1.0477E-02,              5.3014E-03,              3.4366E-03,              2.4975E-03,              1.8769E-03,              1.4059E-03,         2.0,            6.7932E+01,            3.7495E+01,            2.1547E+01,            1.1033E+01,            7.8232E+00,            6.2736E+00,            4.9620E+00,            3.9558E+00,            3.0184E+00,            2.6265E+00,         2.0
2010-07-15T06:51:48.990,              1.6406E-01,              1.3021E-01,              8.5055E-02,              6.3889E-02,              4.9612E-02,              3.6050E-02,              2.4550E-02,              1.2420E-02,              6.1441E-03,              3.5992E-03,              2.5096E-03,              1.8912E-03,              1.4325E-03,         2.0,            6.9348E+01,            3.7699E+01,            2.1086E+01,            1.0664E+01,            8.1428E+00,            6.5292E+00,            5.1637E+00,            4.1162E+00,            3.1406E+00,            2.7327E+00,         2.0
2010-07-15T06:54:28.990,              1.4897E-01,              1.1822E-01,              7.2307E-02,              5.5750E-02,              4.4710E-02,              3.4101E-02,              2.4657E-02,              1.2046E-02,              6.0100E-03,              3.7249E-03,              2.6110E-03,              1.9321E-03,              1.4393E-03,         2.0,            5.9794E+01,            3.1849E+01,            1.6918E+01,            8.8740E+00,            7.9402E+00,            6.3745E+00,            5.0464E+00,            4.0259E+00,            3.0735E+00,            2.6755E+00,         2.0
2010-07-15T06:57:08.490,              1.4903E-01,              1.1824E-01,              7.8882E-02,              6.1373E-02,              4.9261E-02,              3.6940E-02,              2.5810E-02,              1.2674E-02,              6.4805E-03,              4.0239E-03,              2.8074E-03,              2.0637E-03,              1.5250E-03,         2.0,            3.5919E+01,            2.1528E+01,            1.1489E+01,            8.7423E+00,            7.8278E+00,            6.2881E+00,            4.9803E+00,            3.9747E+00,            3.0353E+00,            2.6429E+00,         2.0
2010-07-15T07:01:53.490,              2.2181E-01,              1.7603E-01,              1.0586E-01,              7.6730E-02,              5.6665E-02,              4.0815E-02,              2.8171E-02,              1.4611E-02,              7.2486E-03,              4.2686E-03,              2.9073E-03,              2.1010E-03,              1.5254E-03,         2.0,            9.9774E+01,            6.1975E+01,            3.3377E+01,            1.9576E+01,            1.0862E+01,            5.9918E+00,            4.3356E+00,            3.4232E+00,            2.3298E+00,            2.0173E+00,         2.0
2010-07-15T07:04:33.490,              1.6389E-01,              1.3007E-01,              8.5756E-02,              6.4598E-02,              4.9986E-02,              3.7250E-02,              2.6511E-02,              1.3544E-02,              6.7278E-03,              4.1597E-03,              2.8954E-03,              2.1119E-03,              1.5558E-03,         2.0,            6.7624E+01,            3.5979E+01,            1.8796E+01,            8.6775E+00,            7.7669E+00,            6.2373E+00,            4.9391E+00,            3.9411E+00,            3.0094E+00,            2.6201E+00,         2.0
2010-07-15T07:07:12.490,              1.8399E-01,              1.4603E-01,              9.8756E-02,              7.4094E-02,              5.2722E-02,              3.6684E-02,              2.5586E-02,              1.3620E-02,              6.7598E-03,              4.0953E-03,              2.8429E-03,              2.0792E-03,              1.5337E-03,         2.0,            8.1629E+01,            4.0073E+01,            1.6446E+01,            9.0056E+00,            8.0484E+00,            6.4550E+00,            5.1061E+00,            4.0709E+00,            3.1064E+00,            2.7032E+00,         2.0
2010-07-15T07:09:48.990,              9.0858E-02,              7.2111E-02,              5.2700E-02,              4.2821E-02,              3.4634E-02,              2.8108E-02,              2.0693E-02,              9.7389E-03,              5.0112E-03,              3.3695E-03,              2.4246E-03,              1.8004E-03,              1.3362E-03,         2.0,            8.4385E+01,            5.3649E+01,            2.8739E+01,            1.7509E+01,            1.0755E+01,            6.4245E+00,            5.0859E+00,            4.0574E+00,            3.0977E+00,            2.6967E+00,         2.0
2010-07-15T07:12:29.490,              1.4344E-01,              1.1387E-01,              7.4299E-02,              5.6019E-02,              4.4721E-02,              3.2324E-02,              2.1043E-02,              1.0232E-02,              5.0247E-03,              2.8165E-03,              1.9725E-03,              1.5290E-03,              1.1860E-03,         2.0,            1.2454E+02,            7.0076E+01,            4.1883E+01,            2.3130E+01,            1.0294E+01,            6.4034E+00,            5.0724E+00,            4.0488E+00,            3.0924E+00,            2.6930E+00,         2.0
2010-07-15T07:15:09.490,              1.4739E-01,              1.1700E-01,              8.3461E-02,              6.3104E-02,              4.8592E-02,              3.6163E-02,              2.3829E-02,              1.1247E-02,              5.5354E-03,              3.0529E-03,              2.1194E-03,              1.6332E-03,              1.2636E-03,         2.0,            1.2748E+02,            6.9792E+01,            3.9179E+01,            2.0730E+01,            8.5306E+00,            6.8364E+00,            5.4045E+00,            4.3068E+00,            3.2853E+00,            2.8582E+00,         2.0
2010-07-15T07:17:45.490,              1.4168E-01,              1.1244E-01,              7.6429E-02,              5.8428E-02,              4.6575E-02,              3.4400E-02,              2.3560E-02,              1.1755E-02,              5.8678E-03,              3.5578E-03,              2.4804E-03,              1.8379E-03,              1.3637E-03,         2.0,            5.7814E+01,            3.5554E+01,            1.9138E+01,            1.0733E+01,            7.6147E+00,            6.1219E+00,            4.8520E+00,            3.8744E+00,            2.9600E+00,            2.5781E+00,         2.0
2010-07-15T07:20:24.990,              1.9076E-01,              1.5139E-01,              1.0044E-01,              7.4081E-02,              5.2641E-02,              3.6337E-02,              2.5177E-02,              1.3885E-02,              6.9269E-03,              4.1402E-03,              2.8395E-03,              2.0556E-03,              1.4965E-03,         2.0,            1.5181E+01,            1.0302E+01,            8.7133E+00,            8.0353E+00,            7.1806E+00,            5.7585E+00,            4.5547E+00,            3.6310E+00,            2.7705E+00,            2.4107E+00,         2.0
2010-07-15T07:23:05.490,              1.6696E-01,              1.3254E-01,              8.4878E-02,              6.1172E-02,              4.3191E-02,              3.0166E-02,              2.1061E-02,              1.1307E-02,              5.6682E-03,              3.4734E-03,              2.4038E-03,              1.7483E-03,              1.2861E-03,         2.0,            1.1359E+02,            7.1571E+01,            3.8519E+01,            2.2869E+01,            1.2691E+01,            6.4310E+00,            4.9244E+00,            3.9287E+00,            2.9995E+00,            2.6113E+00,         2.0
2010-07-15T07:25:45.490,              1.5348E-01,              1.2179E-01,              7.7023E-02,              5.8770E-02,              4.6216E-02,              3.0325E-02,              2.0109E-02,              1.1240E-02,              5.6804E-03,              3.6175E-03,              2.6017E-03,              1.9331E-03,              1.4340E-03,         2.0,            7.7403E+01,            4.3262E+01,            2.5471E+01,            1.3971E+01,            7.7767E+00,            6.2491E+00,            4.9510E+00,            3.9523E+00,            3.0189E+00,            2.6290E+00,         2.0
2010-07-15T07:28:24.990,              1.8505E-01,              1.4685E-01,              8.9730E-02,              6.6152E-02,              5.1083E-02,              3.5355E-02,              2.4174E-02,              1.2897E-02,              6.3359E-03,              3.8912E-03,              2.6990E-03,              1.9436E-03,              1.4086E-03,         2.0,            1.2545E+02,            6.9480E+01,            4.0259E+01,            2.1021E+01,            8.0293E+00,            6.4495E+00,            5.1081E+00,            4.0767E+00,            3.1134E+00,            2.7110E+00,         2.0
2010-07-15T07:31:04.990,              2.3097E-01,              1.8332E-01,              1.2035E-01,              8.7868E-02,              6.5067E-02,              2.6674E-02,              1.5075E-02,              1.0456E-02,              5.2929E-03,              3.3797E-03,              2.5635E-03,              1.9730E-03,              1.5005E-03,         2.0,            7.9681E+01,            4.5561E+01,            2.5673E+01,            1.3896E+01,            8.7182E+00,            7.0089E+00,            5.5550E+00,            4.4357E+00,            3.3888E+00,            2.9517E+00,         2.0
2010-07-15T07:33:44.490,              1.5347E-01,              1.2179E-01,              7.5453E-02,              5.7131E-02,              4.5304E-02,              3.2467E-02,              2.2602E-02,              1.1919E-02,              5.9983E-03,              3.8243E-03,              2.7206E-03,              2.0093E-03,              1.4920E-03,         2.0,            9.7819E+01,            6.1549E+01,            3.3033E+01,            1.9612E+01,            1.0959E+01,            7.4901E+00,            5.9256E+00,            4.7249E+00,            3.6058E+00,            3.1380E+00,         2.0
2010-07-15T07:36:24.990,              2.0308E-01,              1.6116E-01,              1.0315E-01,              7.6289E-02,              5.7895E-02,              3.9418E-02,              2.6802E-02,              1.4708E-02,              7.2095E-03,              4.4037E-03,              3.0593E-03,              2.2179E-03,              1.6254E-03,         2.0,            9.2197E+01,            4.5940E+01,            1.9607E+01,            8.7966E+00,            7.8567E+00,            6.2981E+00,            4.9800E+00,            3.9692E+00,            3.0282E+00,            2.6348E+00,         2.0
2010-07-15T07:39:04.990,              1.9811E-01,              1.5721E-01,              9.9513E-02,              7.4785E-02,              5.9075E-02,              4.1156E-02,              2.7659E-02,              1.4853E-02,              7.3735E-03,              4.4741E-03,              3.1039E-03,              2.2665E-03,              1.6713E-03,         2.0,            4.0472E+01,            2.0578E+01,            1.0543E+01,            9.2592E+00,            8.2976E+00,            6.6702E+00,            5.2861E+00,            4.2206E+00,            3.2243E+00,            2.8082E+00,         2.0
2010-07-15T07:41:44.990,              1.6859E-01,              1.3380E-01,              8.7412E-02,              6.5320E-02,              4.9538E-02,              3.4491E-02,              2.3232E-02,              1.2226E-02,              6.0268E-03,              3.5712E-03,              2.4742E-03,              1.8253E-03,              1.3558E-03,         2.0,            8.6544E+01,            4.6397E+01,            2.4858E+01,            1.0709E+01,            7.1883E+00,            5.7773E+00,            4.5777E+00,            3.6547E+00,            2.7917E+00,            2.4314E+00,         2.0
2010-07-15T07:44:24.490,              1.6288E-01,              1.2926E-01,              8.1580E-02,              6.1446E-02,              4.8106E-02,              3.4117E-02,              2.3155E-02,              1.1902E-02,              5.9689E-03,              3.6779E-03,              2.5869E-03,              1.9106E-03,              1.4175E-03,         2.0,            1.1259E+02,            6.9660E+01,            3.8895E+01,            2.2458E+01,            1.0740E+01,            6.7717E+00,            5.3636E+00,            4.2809E+00,            3.2695E+00,            2.8472E+00,         2.0
2010-07-15T07:47:00.490,              1.5314E-01,              1.2152E-01,              7.9937E-02,              6.1156E-02,              4.8622E-02,              3.7012E-02,              2.6146E-02,              1.3028E-02,              6.5431E-03,              4.0439E-03,              2.8160E-03,              2.0683E-03,              1.5336E-03,         2.0,            5.9684E+01,            3.1688E+01,            1.6565E+01,            8.6888E+00,            7.7808E+00,            6.2510E+00,            4.9515E+00,            3.9520E+00,            3.0182E+00,            2.6282E+00,         2.0
2010-07-15T07:49:40.990,              1.4667E-01,              1.1639E-01,              7.6256E-02,              5.9362E-02,              4.6775E-02,              3.5575E-02,              2.5174E-02,              1.1891E-02,              6.1181E-03,              3.9347E-03,              2.7835E-03,              2.0507E-03,              1.5191E-03,         2.0,            4.0787E+01,            2.1617E+01,            1.1288E+01,            8.6728E+00,            7.7504E+00,            6.2157E+00,            4.9165E+00,            3.9196E+00,            2.9909E+00,            2.6026E+00,         2.0
2010-07-15T07:52:20.990,              1.6559E-01,              1.3138E-01,              7.7093E-02,              5.8352E-02,              4.6209E-02,              3.3227E-02,              2.3082E-02,              1.2337E-02,              6.2834E-03,              3.9805E-03,              2.8242E-03,              2.0871E-03,              1.5485E-03,         2.0,            9.6563E+01,            6.0672E+01,            3.2539E+01,            1.9553E+01,            1.1793E+01,            7.4808E+00,            5.9184E+00,            4.7191E+00,            3.6014E+00,            3.1342E+00,         2.0
2010-07-15T07:55:00.990,              1.6304E-01,              1.2940E-01,              8.6157E-02,              6.3856E-02,              4.8400E-02,              3.4927E-02,              2.3510E-02,              1.1810E-02,              5.8905E-03,              3.4461E-03,              2.3954E-03,              1.7988E-03,              1.3579E-03,         2.0,            8.8774E+01,            4.9335E+01,            2.8906E+01,            1.5575E+01,            8.2407E+00,            6.6070E+00,            5.2249E+00,            4.1649E+00,            3.1776E+00,            2.7649E+00,         2.0
2010-07-15T07:57:40.490,              1.5991E-01,              1.2688E-01,              7.8128E-02,              5.8462E-02,              4.3032E-02,              2.9890E-02,              2.0713E-02,              1.1306E-02,              5.7534E-03,              3.5310E-03,              2.4727E-03,              1.8195E-03,              1.3447E-03,         2.0,            8.6125E+01,            5.3839E+01,            2.8987E+01,            1.7060E+01,            9.3947E+00,            6.2278E+00,            4.9302E+00,            3.9332E+00,            3.0028E+00,            2.6141E+00,         2.0
2010-07-15T08:00:20.490,              1.9324E-01,              1.5335E-01,              9.3449E-02,              6.9960E-02,              5.2259E-02,              2.3475E-02,              1.3728E-02,              9.3690E-03,              4.7998E-03,              3.1411E-03,              2.3901E-03,              1.8331E-03,              1.3891E-03,         2.0,            5.5756E+01,            3.3671E+01,            1.8063E+01,            9.7966E+00,            8.1972E+00,            6.5731E+00,            5.1986E+00,            4.1440E+00,            3.1618E+00,            2.7511E+00,         2.0
2010-07-15T08:03:00.990,              1.6551E-01,              1.3136E-01,              8.4494E-02,              6.3374E-02,              4.9587E-02,              3.4998E-02,              2.3419E-02,              1.1366E-02,              5.7412E-03,              3.5323E-03,              2.5050E-03,              1.8831E-03,              1.4196E-03,         2.0,            1.1902E+02,            6.4540E+01,            3.5402E+01,            1.6689E+01,            8.6796E+00,            6.9684E+00,            5.5168E+00,            4.4015E+00,            3.3605E+00,            2.9256E+00,         2.0
2010-07-15T08:05:40.990,              1.7685E-01,              1.4038E-01,              9.5618E-02,              7.1593E-02,              5.4073E-02,              3.7152E-02,              2.4777E-02,              1.2827E-02,              6.2963E-03,              3.6518E-03,              2.5324E-03,              1.8900E-03,              1.4148E-03,         2.0,            1.1537E+02,            6.3729E+01,            3.6617E+01,            1.8655E+01,            8.1159E+00,            6.5236E+00,            5.1696E+00,            4.1276E+00,            3.1533E+00,            2.7465E+00,         2.0
2010-07-15T08:08:20.990,              1.4768E-01,              1.1721E-01,              7.3985E-02,              5.5295E-02,              4.0773E-02,              2.8394E-02,              1.9748E-02,              1.0576E-02,              5.3326E-03,              3.3314E-03,              2.3695E-03,              1.7639E-03,              1.3182E-03,         2.0,            1.1954E+02,            6.5088E+01,            3.6145E+01,            1.8427E+01,            8.1198E+00,            6.5198E+00,            5.1624E+00,            4.1191E+00,            3.1452E+00,            2.7383E+00,         2.0
2010-07-15T08:11:00.490,              1.3511E-01,              1.0726E-01,              7.5856E-02,              5.7589E-02,              4.4190E-02,              3.3727E-02,              2.3695E-02,              1.1630E-02,              5.5793E-03,              3.3395E-03,              2.3305E-03,              1.7315E-03,              1.2952E-03,         2.0,            7.4660E+01,            3.8401E+01,            1.8177E+01,            8.0636E+00,            7.1992E+00,            5.7691E+00,            4.5605E+00,            3.6342E+00,            2.7722E+00,            2.4117E+00,         2.0
2010-07-15T08:13:40.490,              1.3625E-01,              1.0814E-01,              7.3194E-02,              5.5932E-02,              4.3965E-02,              3.1451E-02,              2.1876E-02,              1.1351E-02,              5.6673E-03,              3.5338E-03,              2.5068E-03,              1.8679E-03,              1.3956E-03,         2.0,            5.2132E+01,            2.7803E+01,            1.4859E+01,            8.4190E+00,            7.5316E+00,            6.0456E+00,            4.7854E+00,            3.8173E+00,            2.9140E+00,            2.5365E+00,         2.0
2010-07-15T08:16:20.990,              1.8013E-01,              1.4295E-01,              9.0797E-02,              6.6863E-02,              4.7863E-02,              2.9875E-02,              1.9571E-02,              1.0665E-02,              5.4945E-03,              3.4869E-03,              2.5017E-03,              1.8586E-03,              1.3779E-03,         2.0,            1.0609E+02,            6.5172E+01,            3.5244E+01,            2.0185E+01,            9.4295E+00,            6.9711E+00,            5.5212E+00,            4.4064E+00,            3.3651E+00,            2.9301E+00,         2.0
2010-07-15T08:19:00.990,              1.4892E-01,              1.1819E-01,              7.3248E-02,              5.5900E-02,              4.5043E-02,              3.2650E-02,              2.2808E-02,              1.1790E-02,              5.8560E-03,              3.6712E-03,              2.6181E-03,              1.9612E-03,              1.4712E-03,         2.0,            8.2718E+01,            4.4760E+01,            2.4497E+01,            1.2002E+01,            8.3757E+00,            6.7161E+00,            5.3117E+00,            4.2343E+00,            3.2308E+00,            2.8113E+00,         2.0
2010-07-15T08:21:40.990,              2.0265E-01,              1.6082E-01,              1.0180E-01,              7.5378E-02,              4.3106E-02,              2.8213E-02,              2.0383E-02,              1.2661E-02,              6.7107E-03,              4.2623E-03,              3.0144E-03,              2.2178E-03,              1.6387E-03,         2.0,            6.4586E+01,            3.4777E+01,            1.9001E+01,            9.4808E+00,            8.4843E+00,            6.8123E+00,            5.3936E+00,            4.3033E+00,            3.2856E+00,            2.8604E+00,         2.0
2010-07-15T08:24:20.490,              1.6023E-01,              1.2715E-01,              7.8153E-02,              5.9231E-02,              4.6184E-02,              3.3793E-02,              2.4001E-02,              1.2557E-02,              6.3225E-03,              4.0050E-03,              2.8102E-03,              2.0422E-03,              1.4950E-03,         2.0,            6.5207E+01,            4.0168E+01,            2.1540E+01,            1.2330E+01,            8.2729E+00,            6.6402E+00,            5.2558E+00,            4.1923E+00,            3.2002E+00,            2.7856E+00,         2.0
2010-07-15T08:27:00.490,              2.1979E-01,              1.7442E-01,              1.1003E-01,              8.0515E-02,              6.1121E-02,              4.2623E-02,              2.9261E-02,              1.5497E-02,              7.4903E-03,              4.4549E-03,              3.0342E-03,              2.1692E-03,              1.5663E-03,         2.0,            1.1254E+02,            5.9042E+01,            3.1136E+01,            1.2553E+01,            8.3167E+00,            6.6662E+00,            5.2707E+00,            4.2007E+00,            3.2046E+00,            2.7881E+00,         2.0
2010-07-15T08:31:45.490,              1.2455E-01,              9.8884E-02,              7.1041E-02,              5.4346E-02,              4.2484E-02,              3.2435E-02,              2.2017E-02,              1.0158E-02,              5.0288E-03,              2.8633E-03,              2.0099E-03,              1.5560E-03,              1.2074E-03,         2.0,            7.6450E+01,            4.1663E+01,            2.3113E+01,            1.1981E+01,            7.0143E+00,            5.6284E+00,            4.4541E+00,            3.5523E+00,            2.7115E+00,            2.3601E+00,         2.0
2010-07-15T08:34:25.490,              1.5489E-01,              1.2293E-01,              7.9811E-02,              5.8986E-02,              3.5852E-02,              2.3927E-02,              1.7268E-02,              1.0193E-02,              5.3135E-03,              3.3458E-03,              2.3789E-03,              1.7734E-03,              1.3253E-03,         2.0,            7.9454E+01,            4.2647E+01,            2.2971E+01,            1.0475E+01,            7.3476E+00,            5.9056E+00,            4.6797E+00,            3.7361E+00,            2.8540E+00,            2.4856E+00,         2.0
2010-07-15T08:37:04.990,              1.9830E-01,              1.5738E-01,              9.8352E-02,              7.3142E-02,              5.3103E-02,              3.8725E-02,              2.7908E-02,              1.4659E-02,              7.2922E-03,              4.4485E-03,              3.0497E-03,              2.1969E-03,              1.5935E-03,         2.0,            7.4695E+01,            4.5691E+01,            2.4624E+01,            1.3782E+01,            8.9612E+00,            7.1938E+00,            5.6947E+00,            4.5429E+00,            3.4681E+00,            3.0190E+00,         2.0
2010-07-15T08:39:44.990,              1.5174E-01,              1.2039E-01,              6.8198E-02,              5.0826E-02,              4.0142E-02,              2.8964E-02,              2.0230E-02,              1.0785E-02,              5.5174E-03,              3.5217E-03,              2.4977E-03,              1.8460E-03,              1.3704E-03,         2.0,            1.1358E+02,            7.1794E+01,            3.8543E+01,            2.3533E+01,            1.1879E+01,            9.3403E+00,            6.2117E+00,            4.1199E+00,            3.1443E+00,            2.7366E+00,         2.0
2010-07-15T08:42:24.990,              1.5791E-01,              1.2531E-01,              8.3868E-02,              6.4162E-02,              5.1044E-02,              3.6427E-02,              2.4071E-02,              1.2104E-02,              6.0461E-03,              3.5637E-03,              2.4961E-03,              1.8825E-03,              1.4182E-03,         2.0,            1.0335E+02,            5.7806E+01,            3.4233E+01,            1.8707E+01,            8.4826E+00,            6.8042E+00,            5.3830E+00,            4.2922E+00,            3.2757E+00,            2.8508E+00,         2.0
2010-07-15T08:45:04.991,              1.9848E-01,              1.5750E-01,              1.0001E-01,              7.4088E-02,              5.6715E-02,              3.8602E-02,              2.5211E-02,              1.3135E-02,              6.5326E-03,              3.8220E-03,              2.6287E-03,              1.9339E-03,              1.4338E-03,         2.0,            9.8756E+01,            5.4385E+01,            3.1298E+01,            1.6326E+01,            8.2836E+00,            6.6482E+00,            5.2618E+00,            4.1971E+00,            3.2038E+00,            2.7888E+00,         2.0
2010-07-15T08:47:44.991,              2.0564E-01,              1.6319E-01,              1.0339E-01,              7.6424E-02,              5.6822E-02,              4.0700E-02,              2.8088E-02,              1.4674E-02,              7.2869E-03,              4.3364E-03,              2.9535E-03,              2.1342E-03,              1.5551E-03,         2.0,            7.9693E+01,            4.8600E+01,            2.5972E+01,            1.4795E+01,            8.7401E+00,            7.0218E+00,            5.5620E+00,            4.4392E+00,            3.3902E+00,            2.9520E+00,         2.0
2010-07-15T08:50:20.491,              1.7104E-01,              1.3576E-01,              9.1060E-02,              6.6994E-02,              5.0891E-02,              3.6612E-02,              2.4949E-02,              1.1802E-02,              5.9523E-03,              3.6518E-03,              2.5393E-03,              1.8589E-03,              1.3721E-03,         2.0,            1.0885E+02,            6.0931E+01,            3.6221E+01,            2.0046E+01,            8.8564E+00,            6.6016E+00,            5.2307E+00,            4.1758E+00,            3.1898E+00,            2.7781E+00,         2.0
2010-07-15T08:53:00.991,              1.7163E-01,              1.3618E-01,              8.0996E-02,              6.0251E-02,              4.6113E-02,              3.3276E-02,              2.3096E-02,              1.2189E-02,              6.1490E-03,              3.7444E-03,              2.6055E-03,              1.9223E-03,              1.4274E-03,         2.0,            6.4056E+01,            3.9651E+01,            2.1209E+01,            1.2464E+01,            7.8176E+00,            6.2794E+00,            4.9732E+00,            3.9688E+00,            3.0308E+00,            2.6389E+00,         2.0
2010-07-15T08:55:40.991,              2.2227E-01,              1.7639E-01,              1.1167E-01,              8.1579E-02,              6.1561E-02,              4.2660E-02,              2.9000E-02,              1.5341E-02,              7.5258E-03,              4.4665E-03,              3.0317E-03,              2.1603E-03,              1.5471E-03,         2.0,            6.4045E+01,            3.7623E+01,            2.0407E+01,            1.1105E+01,            7.4426E+00,            5.9752E+00,            4.7304E+00,            3.7739E+00,            2.8812E+00,            2.5083E+00,         2.0
