                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-09T04:02:40.248,              1.7771E-01,              1.4102E-01,              9.2936E-02,              7.0533E-02,              5.5084E-02,              3.9679E-02,              2.7464E-02,              1.4200E-02,              7.0017E-03,              4.2258E-03,              2.9036E-03,              2.0978E-03,              1.5314E-03,         2.0,            4.3606E+01,            2.1690E+01,            9.5459E+00,            8.0278E+00,            7.1850E+00,            5.7696E+00,            4.5684E+00,            3.6451E+00,            2.7832E+00,            2.4231E+00,         2.0
2010-06-09T04:05:21.249,              1.7201E-01,              1.3647E-01,              8.0706E-02,              6.1002E-02,              4.8065E-02,              3.4930E-02,              2.4431E-02,              1.2802E-02,              6.4697E-03,              4.0190E-03,              2.8158E-03,              2.0674E-03,              1.5279E-03,         2.0,            8.2418E+01,            5.1499E+01,            2.7669E+01,            1.6086E+01,            8.6502E+00,            6.7145E+00,            5.3183E+00,            4.2445E+00,            3.2415E+00,            2.8226E+00,         2.0
2010-06-09T04:08:01.249,              1.3693E-01,              1.0868E-01,              6.8000E-02,              5.1660E-02,              4.0598E-02,              2.9413E-02,              2.0369E-02,              1.0660E-02,              5.3207E-03,              3.2885E-03,              2.3332E-03,              1.7505E-03,              1.3150E-03,         2.0,            5.8195E+01,            3.5774E+01,            1.9110E+01,            1.0823E+01,            7.7855E+00,            6.2582E+00,            4.9593E+00,            3.9595E+00,            3.0247E+00,            2.6342E+00,         2.0
2010-06-09T04:10:41.249,              1.8059E-01,              1.4334E-01,              9.7705E-02,              7.3067E-02,              5.5248E-02,              4.0253E-02,              2.7708E-02,              1.3065E-02,              6.5646E-03,              4.0749E-03,              2.8483E-03,              2.0911E-03,              1.5439E-03,         2.0,            1.0653E+02,            5.7214E+01,            3.0577E+01,            1.2849E+01,            8.2044E+00,            6.5897E+00,            5.2188E+00,            4.1648E+00,            3.1805E+00,            2.7694E+00,         2.0
2010-06-09T04:13:20.249,              1.5195E-01,              1.2061E-01,              8.4332E-02,              6.2434E-02,              4.5451E-02,              3.3424E-02,              2.3284E-02,              1.1842E-02,              5.8649E-03,              3.4330E-03,              2.3650E-03,              1.7474E-03,              1.2962E-03,         2.0,            5.4168E+01,            2.9413E+01,            1.6510E+01,            8.3073E+00,            7.1886E+00,            5.7704E+00,            4.5677E+00,            3.6437E+00,            2.7816E+00,            2.4213E+00,         2.0
2010-06-09T04:16:00.749,              1.5296E-01,              1.2138E-01,              7.6085E-02,              5.8389E-02,              4.5993E-02,              3.4001E-02,              2.3949E-02,              1.2304E-02,              6.1739E-03,              3.8417E-03,              2.6971E-03,              1.9898E-03,              1.4710E-03,         2.0,            6.2561E+01,            3.8848E+01,            2.0814E+01,            1.1917E+01,            8.4789E+00,            6.7969E+00,            5.3742E+00,            4.2833E+00,            3.2676E+00,            2.8429E+00,         2.0
2010-06-09T04:18:41.249,              1.5681E-01,              1.2446E-01,              8.3099E-02,              6.2432E-02,              4.8612E-02,              3.1547E-02,              2.0849E-02,              1.1348E-02,              5.5986E-03,              3.4494E-03,              2.4630E-03,              1.8457E-03,              1.3879E-03,         2.0,            6.2569E+01,            3.0970E+01,            1.2958E+01,            7.7037E+00,            6.9002E+00,            5.5447E+00,            4.3928E+00,            3.5067E+00,            2.6785E+00,            2.3326E+00,         2.0
2010-06-09T04:21:21.249,              1.3519E-01,              1.0734E-01,              7.4467E-02,              5.5567E-02,              4.2990E-02,              3.1915E-02,              2.2877E-02,              1.1687E-02,              5.7272E-03,              3.6250E-03,              2.5508E-03,              1.8624E-03,              1.3674E-03,         2.0,            1.2209E+02,            6.8314E+01,            4.0350E+01,            2.1769E+01,            9.4437E+00,            6.6309E+00,            5.2511E+00,            4.1905E+00,            3.2001E+00,            2.7864E+00,         2.0
2010-06-09T04:24:01.249,              1.2516E-01,              9.9316E-02,              6.4659E-02,              5.1221E-02,              4.0700E-02,              3.0785E-02,              2.2367E-02,              1.1511E-02,              5.9269E-03,              3.9338E-03,              2.8469E-03,              2.1265E-03,              1.5805E-03,         2.0,            4.2051E+01,            2.5904E+01,            1.3829E+01,            9.4784E+00,            8.4907E+00,            6.8231E+00,            5.4058E+00,            4.3153E+00,            3.2961E+00,            2.8704E+00,         2.0
2010-06-09T04:28:48.749,              1.4453E-01,              1.1469E-01,              7.1697E-02,              5.5280E-02,              4.4267E-02,              3.3875E-02,              2.4085E-02,              1.2002E-02,              6.0335E-03,              3.7612E-03,              2.6491E-03,              1.9621E-03,              1.4602E-03,         2.0,            8.2114E+01,            5.1602E+01,            2.7762E+01,            1.6292E+01,            8.7212E+00,            6.8125E+00,            5.3881E+00,            4.2954E+00,            3.2776E+00,            2.8521E+00,         2.0
2010-06-09T04:31:24.749,              1.2835E-01,              1.0189E-01,              6.8982E-02,              5.3162E-02,              4.1345E-02,              2.0730E-02,              1.2448E-02,              7.9961E-03,              4.0543E-03,              2.6864E-03,              2.0595E-03,              1.6009E-03,              1.2269E-03,         2.0,            7.5444E+01,            4.2057E+01,            2.4699E+01,            1.3238E+01,            7.5410E+00,            6.0452E+00,            4.7801E+00,            3.8099E+00,            2.9066E+00,            2.5290E+00,         2.0
2010-06-09T04:34:04.749,              1.7831E-01,              1.4150E-01,              9.0761E-02,              6.7938E-02,              4.9509E-02,              3.4893E-02,              2.4587E-02,              1.3420E-02,              6.7110E-03,              4.1433E-03,              2.8748E-03,              2.0837E-03,              1.5261E-03,         2.0,            4.4808E+01,            2.1811E+01,            8.9057E+00,            8.2114E+00,            7.3369E+00,            5.8833E+00,            4.6531E+00,            3.7094E+00,            2.8303E+00,            2.4628E+00,         2.0
2010-06-09T04:36:44.249,              1.5444E-01,              1.2258E-01,              8.2602E-02,              6.3124E-02,              4.9546E-02,              3.6531E-02,              2.5372E-02,              1.2619E-02,              6.3107E-03,              3.8991E-03,              2.7394E-03,              2.0266E-03,              1.5035E-03,         2.0,            6.9179E+01,            4.2854E+01,            2.3014E+01,            1.3024E+01,            8.5548E+00,            6.8723E+00,            5.4432E+00,            4.3442E+00,            3.3177E+00,            2.8888E+00,         2.0
2010-06-09T04:39:24.249,              2.0864E-01,              1.6557E-01,              1.0897E-01,              8.0864E-02,              6.0935E-02,              4.4219E-02,              2.9929E-02,              1.5151E-02,              7.4783E-03,              4.3070E-03,              2.9264E-03,              2.1413E-03,              1.5876E-03,         2.0,            7.6518E+01,            4.0331E+01,            2.0819E+01,            8.7741E+00,            7.8569E+00,            6.3119E+00,            4.9996E+00,            3.9903E+00,            3.0475E+00,            2.6536E+00,         2.0
2010-06-09T04:42:04.749,              1.1881E-01,              9.4336E-02,              6.6567E-02,              5.1630E-02,              4.0825E-02,              3.1180E-02,              2.2625E-02,              1.1292E-02,              5.6489E-03,              3.7019E-03,              2.6493E-03,              1.9549E-03,              1.4456E-03,         2.0,            9.4454E+01,            5.9596E+01,            3.1913E+01,            1.8655E+01,            9.6310E+00,            6.9754E+00,            5.5235E+00,            4.4076E+00,            3.3656E+00,            2.9304E+00,         2.0
2010-06-09T04:44:44.749,              1.7609E-01,              1.3975E-01,              8.9224E-02,              6.7078E-02,              5.2724E-02,              3.8825E-02,              2.6634E-02,              1.3504E-02,              6.6512E-03,              3.9792E-03,              2.7377E-03,              2.0041E-03,              1.4787E-03,         2.0,            5.5163E+01,            3.2145E+01,            1.7280E+01,            9.2767E+00,            8.0716E+00,            6.4831E+00,            5.1342E+00,            4.0971E+00,            3.1286E+00,            2.7240E+00,         2.0
2010-06-09T04:47:24.749,              1.6282E-01,              1.2921E-01,              8.1485E-02,              6.0381E-02,              4.5159E-02,              2.1107E-02,              1.2397E-02,              8.2228E-03,              4.2174E-03,              2.7108E-03,              2.0545E-03,              1.5955E-03,              1.2234E-03,         2.0,            1.0740E+02,            6.7722E+01,            3.6517E+01,            2.1566E+01,            1.1258E+01,            6.8400E+00,            5.4084E+00,            4.3106E+00,            3.2886E+00,            2.8613E+00,         2.0
2010-06-09T04:50:04.249,              1.6763E-01,              1.3301E-01,              7.6054E-02,              5.5673E-02,              4.0724E-02,              2.6165E-02,              1.7220E-02,              9.3247E-03,              4.8521E-03,              3.0310E-03,              2.1788E-03,              1.6417E-03,              1.2417E-03,         2.0,            1.0434E+02,            6.5989E+01,            3.5396E+01,            2.1364E+01,            1.2695E+01,            7.2188E+00,            4.7701E+00,            3.8060E+00,            2.9061E+00,            2.5301E+00,         2.0
2010-06-09T04:52:44.249,              1.3860E-01,              1.0998E-01,              6.8644E-02,              5.3126E-02,              4.1856E-02,              3.0819E-02,              2.1289E-02,              1.0486E-02,              5.4268E-03,              3.5422E-03,              2.5500E-03,              1.9053E-03,              1.4233E-03,         2.0,            4.5235E+01,            2.7827E+01,            1.4831E+01,            8.8041E+00,            7.8734E+00,            6.3181E+00,            4.9999E+00,            3.9876E+00,            3.0436E+00,            2.6491E+00,         2.0
2010-06-09T04:55:24.749,              1.5822E-01,              1.2559E-01,              8.6788E-02,              6.5084E-02,              5.0881E-02,              3.7410E-02,              2.6522E-02,              1.3559E-02,              6.6195E-03,              4.1068E-03,              2.8727E-03,              2.1014E-03,              1.5489E-03,         2.0,            6.2810E+01,            3.1590E+01,            1.3949E+01,            8.6681E+00,            7.7476E+00,            6.2145E+00,            4.9164E+00,            3.9201E+00,            2.9916E+00,            2.6035E+00,         2.0
2010-06-09T04:58:04.749,              1.4271E-01,              1.1325E-01,              7.2408E-02,              5.6532E-02,              4.5611E-02,              3.4596E-02,              2.4610E-02,              1.2447E-02,              6.2198E-03,              3.9600E-03,              2.8002E-03,              2.0639E-03,              1.5300E-03,         2.0,            7.6815E+01,            4.1084E+01,            2.1900E+01,            9.5900E+00,            8.5796E+00,            6.8871E+00,            5.4517E+00,            4.3490E+00,            3.3201E+00,            2.8901E+00,         2.0
2010-06-09T05:00:44.749,              1.4158E-01,              1.1236E-01,              7.0273E-02,              5.2853E-02,              4.0835E-02,              3.0475E-02,              2.1591E-02,              1.0790E-02,              5.4310E-03,              3.3863E-03,              2.3733E-03,              1.7487E-03,              1.3009E-03,         2.0,            1.3414E+02,            7.5680E+01,            4.5458E+01,            2.5309E+01,            1.1902E+01,            6.1997E+00,            4.9100E+00,            3.9187E+00,            2.9930E+00,            2.6064E+00,         2.0
2010-06-09T05:03:24.749,              9.1011E-02,              7.2205E-02,              4.3710E-02,              3.5298E-02,              2.8508E-02,              2.2635E-02,              1.6496E-02,              7.9821E-03,              4.1309E-03,              2.7144E-03,              1.9635E-03,              1.4870E-03,              1.1274E-03,         2.0,            1.0241E+02,            6.4998E+01,            3.4930E+01,            2.1119E+01,            1.2604E+01,            7.0595E+00,            4.8606E+00,            3.8759E+00,            2.9581E+00,            2.5744E+00,         2.0
2010-06-09T05:06:04.749,              1.4853E-01,              1.1789E-01,              7.5841E-02,              5.6793E-02,              4.4593E-02,              2.1577E-02,              1.2785E-02,              8.3407E-03,              4.2460E-03,              2.8022E-03,              2.1376E-03,              1.6431E-03,              1.2438E-03,         2.0,            8.3781E+01,            5.2776E+01,            2.8408E+01,            1.6663E+01,            8.1992E+00,            6.2566E+00,            4.9503E+00,            3.9476E+00,            3.0128E+00,            2.6222E+00,         2.0
2010-06-09T05:08:45.249,              2.2222E-01,              1.7635E-01,              1.0796E-01,              8.0280E-02,              6.0947E-02,              4.3621E-02,              2.9727E-02,              1.5093E-02,              7.4841E-03,              4.3589E-03,              2.9838E-03,              2.1899E-03,              1.6254E-03,         2.0,            5.9146E+01,            3.1145E+01,            1.6004E+01,            9.1546E+00,            8.1764E+00,            6.5542E+00,            5.1822E+00,            4.1302E+00,            3.1508E+00,            2.7413E+00,         2.0
2010-06-09T05:11:25.249,              1.8042E-01,              1.4318E-01,              8.8980E-02,              6.4831E-02,              5.0644E-02,              3.6485E-02,              2.5120E-02,              1.3045E-02,              6.4313E-03,              3.8712E-03,              2.6816E-03,              1.9723E-03,              1.4593E-03,         2.0,            7.6693E+01,            4.1549E+01,            2.3045E+01,            1.1729E+01,            7.6620E+00,            6.1541E+00,            4.8738E+00,            3.8895E+00,            2.9702E+00,            2.5862E+00,         2.0
2010-06-09T05:14:05.249,              1.5717E-01,              1.2471E-01,              7.0667E-02,              5.3611E-02,              4.3220E-02,              3.2515E-02,              2.3283E-02,              1.1983E-02,              6.0122E-03,              3.7625E-03,              2.6545E-03,              1.9639E-03,              1.4553E-03,         2.0,            6.7396E+01,            3.7242E+01,            2.1441E+01,            1.1004E+01,            7.6722E+00,            6.1539E+00,            4.8683E+00,            3.8817E+00,            2.9622E+00,            2.5779E+00,         2.0
2010-06-09T05:16:44.749,              1.7489E-01,              1.3879E-01,              8.8981E-02,              6.7604E-02,              5.2427E-02,              3.9700E-02,              2.7289E-02,              1.3331E-02,              6.5324E-03,              3.7391E-03,              2.5459E-03,              1.8714E-03,              1.3883E-03,         2.0,            7.5881E+01,            3.9960E+01,            2.0646E+01,            8.4717E+00,            7.5774E+00,            6.0814E+00,            4.8132E+00,            3.8391E+00,            2.9305E+00,            2.5507E+00,         2.0
2010-06-09T05:19:24.749,              1.7997E-01,              1.4280E-01,              8.6983E-02,              6.6099E-02,              4.8709E-02,              3.1221E-02,              2.0712E-02,              1.1942E-02,              6.0823E-03,              3.7745E-03,              2.6851E-03,              1.9990E-03,              1.4936E-03,         2.0,            6.7055E+01,            3.5470E+01,            1.8394E+01,            8.5459E+00,            7.6468E+00,            6.1393E+00,            4.8604E+00,            3.8777E+00,            2.9605E+00,            2.5773E+00,         2.0
2010-06-09T05:22:05.249,              2.4091E-01,              1.9117E-01,              1.1149E-01,              8.0468E-02,              5.9488E-02,              3.5736E-02,              2.2470E-02,              1.2913E-02,              6.4386E-03,              3.7720E-03,              2.6229E-03,              1.9353E-03,              1.4243E-03,         2.0,            1.2763E+02,            7.9552E+01,            4.2397E+01,            2.5521E+01,            1.2828E+01,            1.0318E+01,            6.7833E+00,            4.4861E+00,            3.1764E+00,            2.7665E+00,         2.0
2010-06-09T05:24:45.249,              1.4001E-01,              1.1108E-01,              6.7735E-02,              5.2286E-02,              4.1944E-02,              3.2149E-02,              2.2604E-02,              1.1020E-02,              5.5929E-03,              3.3815E-03,              2.3759E-03,              1.7894E-03,              1.3490E-03,         2.0,            8.2918E+01,            5.2208E+01,            2.8146E+01,            1.6457E+01,            8.4677E+00,            6.4468E+00,            5.1002E+00,            4.0666E+00,            3.1035E+00,            2.7009E+00,         2.0
2010-06-09T05:27:25.249,              2.0678E-01,              1.6410E-01,              1.0310E-01,              7.5724E-02,              5.6380E-02,              3.9434E-02,              2.7369E-02,              1.4573E-02,              7.1691E-03,              4.2945E-03,              2.9325E-03,              2.1026E-03,              1.5197E-03,         2.0,            8.1333E+01,            4.2920E+01,            2.2249E+01,            8.8541E+00,            7.3953E+00,            5.9460E+00,            4.7129E+00,            3.7635E+00,            2.8754E+00,            2.5045E+00,         2.0
2010-06-09T05:30:04.749,              1.5829E-01,              1.2562E-01,              8.1615E-02,              6.1871E-02,              4.8437E-02,              3.4160E-02,              2.3307E-02,              1.2288E-02,              6.0240E-03,              3.6876E-03,              2.5938E-03,              1.9239E-03,              1.4381E-03,         2.0,            7.4845E+01,            3.7659E+01,            1.6625E+01,            8.1305E+00,            7.2704E+00,            5.8340E+00,            4.6168E+00,            3.6822E+00,            2.8107E+00,            2.4464E+00,         2.0
2010-06-09T05:32:44.749,              1.2549E-01,              9.9603E-02,              6.0916E-02,              4.5970E-02,              3.5190E-02,              2.6182E-02,              1.8912E-02,              9.8846E-03,              5.0269E-03,              3.2389E-03,              2.3125E-03,              1.7221E-03,              1.2904E-03,         2.0,            1.1571E+02,            7.3344E+01,            3.9428E+01,            2.3555E+01,            1.3186E+01,            6.5948E+00,            5.2191E+00,            4.1628E+00,            3.1776E+00,            2.7660E+00,         2.0
2010-06-09T05:35:25.249,              2.0489E-01,              1.6261E-01,              1.0381E-01,              7.6089E-02,              5.8839E-02,              4.0044E-02,              2.6761E-02,              1.3972E-02,              6.8446E-03,              4.1321E-03,              2.8630E-03,              2.0762E-03,              1.5101E-03,         2.0,            1.6668E+02,            8.9999E+01,            4.8673E+01,            2.1094E+01,            8.7383E+00,            6.6877E+00,            5.2900E+00,            4.2176E+00,            3.2185E+00,            2.8010E+00,         2.0
2010-06-09T05:38:05.249,              1.4944E-01,              1.1858E-01,              7.3627E-02,              5.6131E-02,              4.5298E-02,              3.3829E-02,              2.3674E-02,              1.1953E-02,              6.0297E-03,              3.7773E-03,              2.6527E-03,              1.9457E-03,              1.4402E-03,         2.0,            7.8531E+01,            4.9068E+01,            2.6276E+01,            1.5826E+01,            8.3475E+00,            6.6944E+00,            5.2949E+00,            4.2212E+00,            3.2209E+00,            2.8027E+00,         2.0
2010-06-09T05:40:40.749,              1.3879E-01,              1.1013E-01,              6.7249E-02,              5.1230E-02,              3.2796E-02,              2.3230E-02,              1.7499E-02,              1.0267E-02,              5.4033E-03,              3.5476E-03,              2.5460E-03,              1.8893E-03,              1.4073E-03,         2.0,            3.9530E+01,            2.1377E+01,            1.1905E+01,            8.4383E+00,            7.5548E+00,            6.0682E+00,            4.8059E+00,            3.8352E+00,            2.9287E+00,            2.5499E+00,         2.0
2010-06-09T05:43:20.249,              2.2716E-01,              1.8028E-01,              1.2182E-01,              8.8590E-02,              6.6640E-02,              3.9424E-02,              2.5136E-02,              1.4544E-02,              7.2089E-03,              4.3056E-03,              2.9904E-03,              2.1782E-03,              1.5970E-03,         2.0,            3.1176E+01,            1.4890E+01,            9.6998E+00,            8.9474E+00,            7.9975E+00,            6.4148E+00,            5.0745E+00,            4.0458E+00,            3.0872E+00,            2.6864E+00,         2.0
2010-06-09T05:46:00.249,              1.5551E-01,              1.2339E-01,              7.6625E-02,              5.8553E-02,              4.7161E-02,              3.4782E-02,              2.4177E-02,              1.2337E-02,              6.1173E-03,              3.7356E-03,              2.6008E-03,              1.9101E-03,              1.4093E-03,         2.0,            7.6561E+01,            4.1255E+01,            2.2428E+01,            1.0457E+01,            7.4475E+00,            5.9757E+00,            4.7287E+00,            3.7712E+00,            2.8784E+00,            2.5052E+00,         2.0
2010-06-09T05:48:40.749,              1.3203E-01,              1.0479E-01,              7.1024E-02,              5.4617E-02,              4.2222E-02,              3.1592E-02,              2.2430E-02,              1.1056E-02,              5.5099E-03,              3.4339E-03,              2.4264E-03,              1.8045E-03,              1.3484E-03,         2.0,            1.2079E+02,            6.5391E+01,            3.5551E+01,            1.5637E+01,            8.0944E+00,            6.4890E+00,            5.1312E+00,            4.0900E+00,            3.1205E+00,            2.7152E+00,         2.0
2010-06-09T05:51:20.749,              2.0056E-01,              1.5915E-01,              9.7407E-02,              7.1689E-02,              5.5254E-02,              3.9796E-02,              2.7746E-02,              1.4473E-02,              7.1261E-03,              4.3150E-03,              2.9585E-03,              2.1258E-03,              1.5388E-03,         2.0,            1.0370E+02,            5.7559E+01,            3.3503E+01,            1.7645E+01,            7.5793E+00,            6.0874E+00,            4.8210E+00,            3.8474E+00,            2.9382E+00,            2.5585E+00,         2.0
2010-06-09T05:54:00.749,              1.0513E-01,              8.3443E-02,              5.4167E-02,              4.2316E-02,              3.3648E-02,              2.3633E-02,              1.6456E-02,              8.8186E-03,              4.5550E-03,              3.0473E-03,              2.2429E-03,              1.6893E-03,              1.2666E-03,         2.0,            7.3985E+01,            4.6578E+01,            2.4898E+01,            1.5174E+01,            9.7638E+00,            6.4720E+00,            5.0409E+00,            4.0242E+00,            3.0738E+00,            2.6768E+00,         2.0
2010-06-09T05:58:44.749,              1.3998E-01,              1.1111E-01,              7.8774E-02,              5.9469E-02,              4.3526E-02,              2.8055E-02,              1.8860E-02,              1.0610E-02,              5.2771E-03,              3.2764E-03,              2.3623E-03,              1.7897E-03,              1.3608E-03,         2.0,            2.2847E+01,            1.0257E+01,            8.1110E+00,            7.5027E+00,            6.7234E+00,            5.4048E+00,            4.2835E+00,            3.4204E+00,            2.6132E+00,            2.2761E+00,         2.0
2010-06-09T06:01:24.749,              1.3509E-01,              1.0719E-01,              6.1383E-02,              4.6475E-02,              3.7357E-02,              2.8452E-02,              2.0478E-02,              1.0306E-02,              5.1958E-03,              3.3045E-03,              2.3445E-03,              1.7373E-03,              1.2889E-03,         2.0,            8.5930E+01,            4.7973E+01,            2.8286E+01,            1.5313E+01,            7.6060E+00,            6.0996E+00,            4.8247E+00,            3.8464E+00,            2.9351E+00,            2.5542E+00,         2.0
2010-06-09T06:04:04.749,              1.2749E-01,              1.0116E-01,              6.6272E-02,              5.1668E-02,              4.1544E-02,              3.1106E-02,              2.1659E-02,              1.0240E-02,              5.2746E-03,              3.3684E-03,              2.3987E-03,              1.7913E-03,              1.3409E-03,         2.0,            5.6381E+01,            3.0779E+01,            1.7403E+01,            8.9307E+00,            7.5951E+00,            6.0926E+00,            4.8200E+00,            3.8433E+00,            2.9330E+00,            2.5525E+00,         2.0
2010-06-09T06:06:44.249,              1.6578E-01,              1.3160E-01,              8.9196E-02,              6.6552E-02,              5.3117E-02,              3.8954E-02,              2.7004E-02,              1.3507E-02,              6.6244E-03,              4.1147E-03,              2.8721E-03,              2.0971E-03,              1.5366E-03,         2.0,            7.2309E+01,            3.8980E+01,            2.1206E+01,            9.9267E+00,            8.3447E+00,            6.6903E+00,            5.2906E+00,            4.2171E+00,            3.2174E+00,            2.7994E+00,         2.0
2010-06-09T06:09:24.249,              1.8354E-01,              1.4567E-01,              9.2093E-02,              6.7784E-02,              5.2226E-02,              3.7278E-02,              2.3826E-02,              1.1436E-02,              5.6483E-03,              3.0501E-03,              2.0867E-03,              1.5912E-03,              1.2222E-03,         2.0,            1.0707E+02,            6.6652E+01,            3.5998E+01,            2.0984E+01,            1.1163E+01,            6.7235E+00,            5.3178E+00,            4.2394E+00,            3.2348E+00,            2.8148E+00,         2.0
2010-06-09T06:12:05.249,              1.8937E-01,              1.5028E-01,              9.1693E-02,              6.7380E-02,              5.2089E-02,              3.7371E-02,              2.5506E-02,              1.3057E-02,              6.4535E-03,              3.8155E-03,              2.6286E-03,              1.9351E-03,              1.4409E-03,         2.0,            7.8199E+01,            4.1730E+01,            2.2091E+01,            9.2039E+00,            7.5107E+00,            6.0265E+00,            4.7688E+00,            3.8032E+00,            2.9028E+00,            2.5265E+00,         2.0
2010-06-09T06:14:45.249,              1.6398E-01,              1.3014E-01,              8.5421E-02,              6.3473E-02,              4.8792E-02,              3.6276E-02,              2.5487E-02,              1.2646E-02,              6.2317E-03,              3.6783E-03,              2.5264E-03,              1.8591E-03,              1.3843E-03,         2.0,            8.4504E+01,            4.4777E+01,            2.3250E+01,            9.0716E+00,            7.4057E+00,            5.9424E+00,            4.7024E+00,            3.7503E+00,            2.8625E+00,            2.4914E+00,         2.0
2010-06-09T06:17:25.249,              1.5632E-01,              1.2403E-01,              7.6334E-02,              5.7253E-02,              4.4436E-02,              3.2387E-02,              2.2039E-02,              1.1132E-02,              5.6251E-03,              3.3253E-03,              2.3194E-03,              1.7354E-03,              1.3023E-03,         2.0,            1.2063E+02,            7.5666E+01,            4.0692E+01,            2.4266E+01,            1.4033E+01,            7.9375E+00,            5.4050E+00,            4.2918E+00,            3.2753E+00,            2.8504E+00,         2.0
2010-06-09T06:20:04.749,              1.5682E-01,              1.2444E-01,              7.7820E-02,              5.9163E-02,              4.7471E-02,              3.3906E-02,              2.3383E-02,              1.2153E-02,              6.1202E-03,              3.7938E-03,              2.6525E-03,              1.9451E-03,              1.4367E-03,         2.0,            3.5733E+01,            2.1332E+01,            1.1347E+01,            8.3933E+00,            7.5130E+00,            6.0336E+00,            4.7778E+00,            3.8123E+00,            2.9109E+00,            2.5343E+00,         2.0
2010-06-09T06:22:44.749,              1.7744E-01,              1.4082E-01,              8.3861E-02,              6.0958E-02,              4.6273E-02,              3.2090E-02,              2.1963E-02,              1.1921E-02,              5.9426E-03,              3.6648E-03,              2.5507E-03,              1.8567E-03,              1.3621E-03,         2.0,            8.8690E+01,            5.5345E+01,            2.9699E+01,            1.7658E+01,            1.0386E+01,            6.1869E+00,            4.8942E+00,            3.9021E+00,            2.9777E+00,            2.5912E+00,         2.0
2010-06-09T06:25:25.249,              1.5331E-01,              1.2164E-01,              7.2019E-02,              5.4021E-02,              4.2027E-02,              2.9847E-02,              2.0614E-02,              1.0975E-02,              5.5530E-03,              3.4545E-03,              2.4324E-03,              1.7963E-03,              1.3312E-03,         2.0,            8.4691E+01,            5.2950E+01,            2.8482E+01,            1.6572E+01,            8.8567E+00,            6.3437E+00,            5.0269E+00,            4.0134E+00,            3.0659E+00,            2.6702E+00,         2.0
2010-06-09T06:28:05.249,              2.0360E-01,              1.6156E-01,              1.0008E-01,              7.5488E-02,              5.9207E-02,              4.3697E-02,              3.0808E-02,              1.5731E-02,              7.7696E-03,              4.7271E-03,              3.2335E-03,              2.3182E-03,              1.6820E-03,         2.0,            5.4753E+01,            2.6424E+01,            1.0496E+01,            9.2336E+00,            8.2447E+00,            6.6073E+00,            5.2232E+00,            4.1621E+00,            3.1747E+00,            2.7617E+00,         2.0
2010-06-09T06:30:45.249,              1.9676E-01,              1.5612E-01,              8.8509E-02,              6.5342E-02,              5.0532E-02,              3.2071E-02,              1.9715E-02,              1.0380E-02,              5.2594E-03,              2.9072E-03,              2.0270E-03,              1.5664E-03,              1.2142E-03,         2.0,            1.4017E+02,            8.8577E+01,            4.6308E+01,            2.9812E+01,            1.9835E+01,            1.2251E+01,            7.6852E+00,            5.0669E+00,            3.4190E+00,            2.9758E+00,         2.0
2010-06-09T06:33:24.249,              2.0662E-01,              1.6394E-01,              9.1345E-02,              6.6879E-02,              4.8186E-02,              3.4353E-02,              2.3250E-02,              1.1423E-02,              5.9050E-03,              3.4824E-03,              2.4090E-03,              1.8045E-03,              1.3525E-03,         2.0,            1.3295E+02,            8.4024E+01,            4.4871E+01,            2.7556E+01,            1.7792E+01,            1.1241E+01,            7.1580E+00,            4.7113E+00,            3.4692E+00,            3.0195E+00,         2.0
2010-06-09T06:36:04.249,              9.8990E-02,              7.8513E-02,              4.3429E-02,              3.3651E-02,              2.3960E-02,              1.6627E-02,              1.1993E-02,              6.9168E-03,              3.7239E-03,              2.5286E-03,              1.8826E-03,              1.4447E-03,              1.1059E-03,         2.0,            9.0981E+01,            5.7675E+01,            3.0894E+01,            1.8780E+01,            1.1570E+01,            6.3533E+00,            4.9909E+00,            3.8568E+00,            2.9431E+00,            2.5611E+00,         2.0
2010-06-09T06:38:44.749,              1.5688E-01,              1.2447E-01,              7.3738E-02,              5.5510E-02,              4.1617E-02,              3.1053E-02,              2.2443E-02,              1.1590E-02,              5.9114E-03,              3.7004E-03,              2.5673E-03,              1.8560E-03,              1.3517E-03,         2.0,            7.6071E+01,            4.7517E+01,            2.5494E+01,            1.5148E+01,            8.9682E+00,            5.9512E+00,            4.7152E+00,            3.7641E+00,            2.8752E+00,            2.5039E+00,         2.0
