                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-18T04:09:20.510,              1.5043E-01,              1.1936E-01,              6.8334E-02,              5.1664E-02,              4.1348E-02,              2.7855E-02,              1.8951E-02,              1.0435E-02,              5.3123E-03,              3.4043E-03,              2.4595E-03,              1.8451E-03,              1.3826E-03,         2.0,            4.0306E+01,            2.2534E+01,            1.2627E+01,            8.1216E+00,            7.2744E+00,            5.8452E+00,            4.6307E+00,            3.6963E+00,            2.8232E+00,            2.4585E+00,         2.0
2010-07-18T04:12:01.010,              1.7275E-01,              1.3708E-01,              8.5575E-02,              6.3353E-02,              4.8415E-02,              3.4451E-02,              2.3862E-02,              1.2476E-02,              6.2649E-03,              3.8619E-03,              2.6961E-03,              1.9807E-03,              1.4635E-03,         2.0,            9.1384E+01,            4.9316E+01,            2.6838E+01,            1.2847E+01,            7.8304E+00,            6.2897E+00,            4.9814E+00,            3.9755E+00,            3.0360E+00,            2.6435E+00,         2.0
2010-07-18T04:14:41.010,              2.3727E-01,              1.8829E-01,              1.1517E-01,              8.4938E-02,              6.4152E-02,              2.6267E-02,              1.4780E-02,              1.0174E-02,              5.1745E-03,              3.2802E-03,              2.4762E-03,              1.9117E-03,              1.4611E-03,         2.0,            8.1997E+01,            5.0355E+01,            2.7135E+01,            1.5715E+01,            8.7385E+00,            7.0203E+00,            5.5608E+00,            4.4383E+00,            3.3896E+00,            2.9516E+00,         2.0
2010-07-18T04:17:21.010,              1.0581E-01,              8.4021E-02,              6.0985E-02,              4.7337E-02,              3.8235E-02,              2.9831E-02,              2.1855E-02,              1.0699E-02,              5.3260E-03,              3.5134E-03,              2.5491E-03,              1.9048E-03,              1.4231E-03,         2.0,            7.5024E+01,            4.2147E+01,            2.5125E+01,            1.3827E+01,            8.1390E+00,            6.5382E+00,            5.1787E+00,            4.1333E+00,            3.1567E+00,            2.7488E+00,         2.0
2010-07-18T04:20:00.510,              2.0249E-01,              1.6071E-01,              1.0954E-01,              7.9922E-02,              6.0075E-02,              4.4180E-02,              3.0724E-02,              1.5437E-02,              7.4360E-03,              4.3114E-03,              2.9135E-03,              2.1001E-03,              1.5323E-03,         2.0,            1.1016E+02,            5.8222E+01,            3.0183E+01,            1.1886E+01,            8.3963E+00,            6.7310E+00,            5.3224E+00,            4.2421E+00,            3.2363E+00,            2.8157E+00,         2.0
2010-07-18T04:22:40.510,              1.3169E-01,              1.0456E-01,              7.2237E-02,              5.5275E-02,              4.3450E-02,              2.9248E-02,              1.9686E-02,              1.0637E-02,              5.3685E-03,              3.5037E-03,              2.5464E-03,              1.8973E-03,              1.4151E-03,         2.0,            8.7951E+01,            5.5775E+01,            2.9961E+01,            1.8005E+01,            1.0365E+01,            6.4046E+00,            5.0752E+00,            4.0521E+00,            3.0956E+00,            2.6962E+00,         2.0
2010-07-18T04:25:21.010,              1.6904E-01,              1.3414E-01,              8.0954E-02,              5.9874E-02,              4.7213E-02,              3.5440E-02,              2.4211E-02,              1.1889E-02,              5.9013E-03,              3.4182E-03,              2.3635E-03,              1.7717E-03,              1.3352E-03,         2.0,            1.1518E+02,            7.1825E+01,            3.8807E+01,            2.2505E+01,            1.1309E+01,            7.0419E+00,            5.5710E+00,            4.4422E+00,            3.3901E+00,            2.9504E+00,         2.0
2010-07-18T04:28:01.010,              1.5049E-01,              1.1945E-01,              8.2499E-02,              6.2877E-02,              4.7909E-02,              3.5162E-02,              2.4984E-02,              1.2364E-02,              6.0614E-03,              3.6820E-03,              2.5526E-03,              1.8668E-03,              1.3791E-03,         2.0,            7.0432E+01,            3.5085E+01,            1.5015E+01,            7.7947E+00,            6.9851E+00,            5.6152E+00,            4.4502E+00,            3.5534E+00,            2.7147E+00,            2.3645E+00,         2.0
2010-07-18T04:30:41.010,              8.4758E-02,              6.7257E-02,              4.1524E-02,              3.2782E-02,              2.6494E-02,              2.0839E-02,              1.5452E-02,              7.7285E-03,              3.9874E-03,              2.6797E-03,              1.9671E-03,              1.4967E-03,              1.1452E-03,         2.0,            1.2321E+02,            7.8300E+01,            4.1779E+01,            2.4721E+01,            1.3111E+01,            6.6105E+00,            5.2355E+00,            4.1785E+00,            3.1913E+00,            2.7791E+00,         2.0
2010-07-18T04:33:20.510,              1.4734E-01,              1.1696E-01,              7.8175E-02,              5.7598E-02,              4.3216E-02,              3.1048E-02,              2.1608E-02,              1.1209E-02,              5.4967E-03,              3.3314E-03,              2.3244E-03,              1.7149E-03,              1.2759E-03,         2.0,            1.2758E+02,            7.1519E+01,            4.2434E+01,            2.3127E+01,            1.0163E+01,            6.4041E+00,            5.0686E+00,            4.0431E+00,            3.0865E+00,            2.6868E+00,         2.0
2010-07-18T04:36:00.510,              1.3869E-01,              1.1012E-01,              7.6127E-02,              5.7106E-02,              4.4577E-02,              3.1746E-02,              2.2090E-02,              1.1358E-02,              5.4740E-03,              3.4000E-03,              2.4078E-03,              1.7764E-03,              1.3144E-03,         2.0,            1.2445E+02,            6.7090E+01,            3.6053E+01,            1.5245E+01,            7.9901E+00,            6.4077E+00,            5.0684E+00,            4.0409E+00,            3.0836E+00,            2.6834E+00,         2.0
2010-07-18T04:38:41.010,              1.5455E-01,              1.2264E-01,              7.9704E-02,              6.1859E-02,              4.8416E-02,              3.4536E-02,              2.3698E-02,              1.1601E-02,              6.0068E-03,              3.8729E-03,              2.7620E-03,              2.0467E-03,              1.5170E-03,         2.0,            6.0798E+01,            3.7906E+01,            2.0402E+01,            1.1619E+01,            8.3886E+00,            6.7251E+00,            5.3179E+00,            4.2388E+00,            3.2339E+00,            2.8137E+00,         2.0
2010-07-18T04:41:21.010,              1.8676E-01,              1.4823E-01,              1.0157E-01,              7.4952E-02,              5.8532E-02,              4.2408E-02,              2.9296E-02,              1.5035E-02,              7.2336E-03,              4.3360E-03,              2.9832E-03,              2.1638E-03,              1.5819E-03,         2.0,            6.0763E+01,            2.9759E+01,            1.1897E+01,            8.4819E+00,            7.5803E+00,            6.0797E+00,            4.8093E+00,            3.8345E+00,            2.9261E+00,            2.5464E+00,         2.0
2010-07-18T04:44:01.510,              2.0392E-01,              1.6183E-01,              9.9784E-02,              7.2893E-02,              5.3900E-02,              2.3368E-02,              1.3488E-02,              9.1854E-03,              4.7055E-03,              3.0096E-03,              2.2921E-03,              1.7900E-03,              1.3788E-03,         2.0,            9.9187E+01,            6.1864E+01,            3.3438E+01,            1.9252E+01,            9.5352E+00,            7.3078E+00,            5.7853E+00,            4.6155E+00,            3.5238E+00,            3.0677E+00,         2.0
2010-07-18T04:46:41.010,              1.7710E-01,              1.4057E-01,              8.9343E-02,              6.5725E-02,              5.0272E-02,              3.6387E-02,              2.5044E-02,              1.2887E-02,              6.3012E-03,              3.7527E-03,              2.5970E-03,              1.9158E-03,              1.4242E-03,         2.0,            1.1030E+02,            5.9708E+01,            3.2662E+01,            1.6208E+01,            8.1875E+00,            6.5729E+00,            5.2035E+00,            4.1513E+00,            3.1694E+00,            2.7591E+00,         2.0
2010-07-18T04:49:21.010,              1.9046E-01,              1.5115E-01,              9.6559E-02,              7.1798E-02,              5.6140E-02,              4.2261E-02,              2.9719E-02,              1.4744E-02,              7.3618E-03,              4.5091E-03,              3.1133E-03,              2.2660E-03,              1.6613E-03,         2.0,            5.4362E+01,            3.3193E+01,            1.7896E+01,            1.0058E+01,            8.3137E+00,            6.6844E+00,            5.2982E+00,            4.2309E+00,            3.2325E+00,            2.8156E+00,         2.0
2010-07-18T04:52:01.510,              1.5221E-01,              1.2079E-01,              7.2050E-02,              5.4100E-02,              3.3815E-02,              2.2919E-02,              1.6770E-02,              1.0034E-02,              5.3407E-03,              3.4794E-03,              2.4984E-03,              1.8569E-03,              1.3869E-03,         2.0,            1.3497E+02,            8.5668E+01,            4.6086E+01,            2.8073E+01,            1.6988E+01,            9.6255E+00,            6.0427E+00,            4.7986E+00,            3.5040E+00,            3.0505E+00,         2.0
2010-07-18T04:54:41.510,              1.7752E-01,              1.4088E-01,              8.7918E-02,              6.4925E-02,              5.0592E-02,              3.7199E-02,              2.5939E-02,              1.2928E-02,              6.3670E-03,              3.8454E-03,              2.6523E-03,              1.9281E-03,              1.4092E-03,         2.0,            1.1516E+02,            6.2010E+01,            3.3324E+01,            1.4195E+01,            6.9828E+00,            5.6102E+00,            4.4443E+00,            3.5476E+00,            2.7097E+00,            2.3598E+00,         2.0
2010-07-18T04:57:21.510,              1.4047E-01,              1.1149E-01,              7.3005E-02,              5.4760E-02,              4.2718E-02,              3.1181E-02,              2.1697E-02,              1.0934E-02,              5.4338E-03,              3.3714E-03,              2.3546E-03,              1.7221E-03,              1.2698E-03,         2.0,            9.5180E+01,            5.9564E+01,            3.2054E+01,            1.8563E+01,            9.1875E+00,            6.1945E+00,            4.9084E+00,            3.9187E+00,            2.9936E+00,            2.6072E+00,         2.0
2010-07-18T05:00:01.010,              1.4811E-01,              1.1753E-01,              7.4334E-02,              5.6162E-02,              4.2168E-02,              3.1173E-02,              2.2240E-02,              1.1608E-02,              5.9295E-03,              3.7112E-03,              2.6075E-03,              1.9282E-03,              1.4330E-03,         2.0,            1.0895E+02,            6.8915E+01,            3.6971E+01,            2.2384E+01,            1.3376E+01,            7.6464E+00,            5.5792E+00,            4.4483E+00,            3.3945E+00,            2.9540E+00,         2.0
2010-07-18T05:02:41.010,              1.8157E-01,              1.4410E-01,              9.3119E-02,              7.1261E-02,              5.5519E-02,              4.1899E-02,              2.9700E-02,              1.4993E-02,              7.4309E-03,              4.5491E-03,              3.1355E-03,              2.2789E-03,              1.6682E-03,         2.0,            5.1545E+01,            3.1301E+01,            1.6785E+01,            9.9420E+00,            8.8860E+00,            7.1272E+00,            5.6380E+00,            4.4952E+00,            3.4302E+00,            2.9850E+00,         2.0
2010-07-18T05:05:21.010,              2.1473E-01,              1.7042E-01,              1.1372E-01,              8.4342E-02,              6.1336E-02,              2.5371E-02,              1.4476E-02,              9.9017E-03,              5.0257E-03,              3.2364E-03,              2.4601E-03,              1.8963E-03,              1.4452E-03,         2.0,            1.1507E+02,            6.1647E+01,            3.2813E+01,            1.3701E+01,            8.1887E+00,            6.5772E+00,            5.2090E+00,            4.1570E+00,            3.1746E+00,            2.7642E+00,         2.0
2010-07-18T05:08:01.010,              1.2895E-01,              1.0232E-01,              6.2378E-02,              4.8398E-02,              3.9057E-02,              3.0056E-02,              2.0915E-02,              1.0087E-02,              5.0983E-03,              3.1043E-03,              2.1894E-03,              1.6489E-03,              1.2449E-03,         2.0,            1.0607E+02,            6.5077E+01,            3.6923E+01,            2.1398E+01,            1.0517E+01,            6.6350E+00,            5.2473E+00,            4.1830E+00,            3.1917E+00,            2.7774E+00,         2.0
2010-07-18T05:10:41.010,              1.5907E-01,              1.2623E-01,              7.5561E-02,              5.7178E-02,              3.5660E-02,              2.5318E-02,              1.8955E-02,              1.1021E-02,              5.8385E-03,              3.7360E-03,              2.6489E-03,              1.9593E-03,              1.4521E-03,         2.0,            9.7773E+01,            6.1863E+01,            3.3175E+01,            1.9996E+01,            1.1885E+01,            7.1003E+00,            5.6158E+00,            4.4769E+00,            3.4160E+00,            2.9725E+00,         2.0
2010-07-18T05:13:20.510,              1.9843E-01,              1.5747E-01,              9.9262E-02,              7.3269E-02,              5.5723E-02,              4.0064E-02,              2.7035E-02,              1.3034E-02,              6.5716E-03,              4.0047E-03,              2.7769E-03,              2.0351E-03,              1.5066E-03,         2.0,            7.4273E+01,            3.9371E+01,            2.0466E+01,            8.3417E+00,            7.4689E+00,            5.9997E+00,            4.7520E+00,            3.7925E+00,            2.8963E+00,            2.5219E+00,         2.0
2010-07-18T05:16:00.510,              1.8118E-01,              1.4378E-01,              8.8066E-02,              6.6056E-02,              5.1670E-02,              2.3135E-02,              1.3442E-02,              9.0601E-03,              4.6293E-03,              3.0229E-03,              2.2978E-03,              1.7602E-03,              1.3260E-03,         2.0,            1.0092E+02,            6.3501E+01,            3.4115E+01,            2.0365E+01,            1.1906E+01,            6.7930E+00,            5.2492E+00,            4.1885E+00,            3.1983E+00,            2.7846E+00,         2.0
2010-07-18T05:18:41.010,              1.3346E-01,              1.0595E-01,              7.4793E-02,              5.7293E-02,              4.5140E-02,              3.3905E-02,              2.4244E-02,              1.1905E-02,              5.7647E-03,              3.5478E-03,              2.5103E-03,              1.8773E-03,              1.4127E-03,         2.0,            7.0718E+01,            3.5457E+01,            1.5486E+01,            8.5578E+00,            7.6510E+00,            6.1384E+00,            4.8571E+00,            3.8734E+00,            2.9563E+00,            2.5730E+00,         2.0
2010-07-18T05:21:21.010,              9.4238E-02,              7.4812E-02,              5.3724E-02,              4.1343E-02,              3.3182E-02,              1.8103E-02,              1.1187E-02,              6.8757E-03,              3.5246E-03,              2.3791E-03,              1.8360E-03,              1.4335E-03,              1.1051E-03,         2.0,            4.7406E+01,            2.9764E+01,            1.5936E+01,            9.3416E+00,            6.4797E+00,            5.2001E+00,            4.1155E+00,            3.2824E+00,            2.5055E+00,            2.1808E+00,         2.0
2010-07-18T05:24:01.010,              1.4865E-01,              1.1799E-01,              8.5463E-02,              6.5420E-02,              5.0959E-02,              3.7015E-02,              2.5654E-02,              1.3192E-02,              6.4364E-03,              3.9613E-03,              2.7682E-03,              2.0265E-03,              1.4983E-03,         2.0,            3.8913E+01,            1.8998E+01,            8.6297E+00,            7.9759E+00,            7.1421E+00,            5.7377E+00,            4.5449E+00,            3.6275E+00,            2.7704E+00,            2.4124E+00,         2.0
2010-07-18T05:26:40.510,              1.4306E-01,              1.1354E-01,              7.6390E-02,              5.8764E-02,              4.3168E-02,              2.8310E-02,              1.9117E-02,              1.0641E-02,              5.3516E-03,              3.4043E-03,              2.4659E-03,              1.8573E-03,              1.3973E-03,         2.0,            9.8601E+01,            5.2857E+01,            2.7926E+01,            1.1130E+01,            7.8476E+00,            6.2926E+00,            4.9769E+00,            3.9676E+00,            3.0274E+00,            2.6344E+00,         2.0
2010-07-18T05:31:25.010,              1.2894E-01,              1.0235E-01,              7.2308E-02,              5.4952E-02,              4.1861E-02,              2.7527E-02,              1.8418E-02,              1.0080E-02,              5.0589E-03,              3.1693E-03,              2.2764E-03,              1.7163E-03,              1.2945E-03,         2.0,            4.8771E+01,            2.6696E+01,            1.5172E+01,            8.1115E+00,            7.2541E+00,            5.8213E+00,            4.6068E+00,            3.6742E+00,            2.8045E+00,            2.4410E+00,         2.0
2010-07-18T05:34:05.010,              1.2696E-01,              1.0074E-01,              5.6493E-02,              4.4922E-02,              3.6261E-02,              2.8874E-02,              2.1140E-02,              1.0299E-02,              5.2086E-03,              3.3752E-03,              2.4241E-03,              1.8115E-03,              1.3614E-03,         2.0,            9.6606E+01,            6.1103E+01,            3.2742E+01,            1.9477E+01,            1.0831E+01,            6.7364E+00,            5.3387E+00,            4.2629E+00,            3.2568E+00,            2.8367E+00,         2.0
2010-07-18T05:36:40.510,              1.6008E-01,              1.2702E-01,              7.6010E-02,              5.6975E-02,              4.4974E-02,              3.2974E-02,              2.2662E-02,              1.1491E-02,              5.7763E-03,              3.4328E-03,              2.3981E-03,              1.8047E-03,              1.3598E-03,         2.0,            6.7520E+01,            4.1985E+01,            2.2589E+01,            1.2934E+01,            7.7372E+00,            6.2144E+00,            4.9214E+00,            3.9274E+00,            2.9991E+00,            2.6112E+00,         2.0
2010-07-18T05:39:21.010,              2.7607E-01,              2.1908E-01,              1.3605E-01,              9.6334E-02,              4.8392E-02,              2.9753E-02,              2.0670E-02,              1.2768E-02,              6.7820E-03,              3.9328E-03,              2.7133E-03,              2.0279E-03,              1.5109E-03,         2.0,            1.3797E+02,            8.4643E+01,            4.4656E+01,            2.6633E+01,            1.7203E+01,            1.1205E+01,            7.2522E+00,            4.7725E+00,            3.6021E+00,            3.1364E+00,         2.0
2010-07-18T05:42:01.510,              1.6649E-01,              1.3215E-01,              8.6078E-02,              6.4018E-02,              4.9731E-02,              3.7178E-02,              2.5919E-02,              1.2956E-02,              6.3578E-03,              3.7776E-03,              2.6056E-03,              1.9186E-03,              1.4213E-03,         2.0,            7.6122E+01,            4.6065E+01,            2.5343E+01,            1.4242E+01,            8.1633E+00,            6.5493E+00,            5.1821E+00,            4.1325E+00,            3.1540E+00,            2.7450E+00,         2.0
2010-07-18T05:44:41.510,              1.9930E-01,              1.5815E-01,              9.5433E-02,              6.9816E-02,              5.3271E-02,              3.9028E-02,              2.6822E-02,              1.3757E-02,              6.7159E-03,              3.9482E-03,              2.7007E-03,              1.9709E-03,              1.4509E-03,         2.0,            1.4270E+02,            7.6488E+01,            4.0558E+01,            1.6518E+01,            7.6180E+00,            6.1139E+00,            4.8391E+00,            3.8600E+00,            2.9467E+00,            2.5652E+00,         2.0
2010-07-18T05:47:21.510,              1.1447E-01,              9.0843E-02,              5.8928E-02,              4.4676E-02,              3.5554E-02,              2.5964E-02,              1.7708E-02,              8.8952E-03,              4.4807E-03,              2.7282E-03,              1.9379E-03,              1.4684E-03,              1.1143E-03,         2.0,            1.0679E+02,            6.7322E+01,            3.7379E+01,            2.1909E+01,            1.0995E+01,            5.8756E+00,            4.6528E+00,            3.7129E+00,            2.8354E+00,            2.4690E+00,         2.0
2010-07-18T05:50:01.010,              2.1594E-01,              1.7140E-01,              1.2084E-01,              8.7099E-02,              6.5798E-02,              3.9639E-02,              2.4792E-02,              1.3856E-02,              6.8225E-03,              4.0622E-03,              2.8353E-03,              2.0832E-03,              1.5394E-03,         2.0,            8.5784E+01,            4.5428E+01,            2.3796E+01,            9.8107E+00,            8.1163E+00,            6.5155E+00,            5.1578E+00,            4.1146E+00,            3.1412E+00,            2.7344E+00,         2.0
2010-07-18T05:52:41.010,              1.2472E-01,              9.9008E-02,              6.9312E-02,              5.3614E-02,              4.2550E-02,              3.2420E-02,              2.3586E-02,              1.1559E-02,              5.6655E-03,              3.6123E-03,              2.5815E-03,              1.9274E-03,              1.4406E-03,         2.0,            9.2369E+01,            4.9585E+01,            2.6318E+01,            1.0671E+01,            8.2861E+00,            6.6407E+00,            5.2499E+00,            4.1838E+00,            3.1916E+00,            2.7767E+00,         2.0
2010-07-18T05:55:21.510,              1.5617E-01,              1.2396E-01,              8.6957E-02,              6.4067E-02,              4.8678E-02,              3.4932E-02,              2.3934E-02,              1.2163E-02,              5.8473E-03,              3.4492E-03,              2.3781E-03,              1.7435E-03,              1.2907E-03,         2.0,            8.6036E+01,            4.3957E+01,            2.0713E+01,            8.2688E+00,            7.1560E+00,            5.7488E+00,            4.5536E+00,            3.6345E+00,            2.7758E+00,            2.4170E+00,         2.0
2010-07-18T05:58:01.510,              1.6346E-01,              1.2973E-01,              8.8462E-02,              6.6251E-02,              5.1000E-02,              3.6557E-02,              2.5791E-02,              1.3464E-02,              6.5817E-03,              4.0484E-03,              2.8286E-03,              2.0681E-03,              1.5242E-03,         2.0,            1.5077E+01,            1.0245E+01,            8.6806E+00,            8.0209E+00,            7.1807E+00,            5.7676E+00,            4.5678E+00,            3.6453E+00,            2.7837E+00,            2.4238E+00,         2.0
2010-07-18T06:00:37.510,              1.0535E-01,              8.3628E-02,              5.5429E-02,              4.3443E-02,              3.4776E-02,              2.6005E-02,              1.9116E-02,              9.8689E-03,              5.0189E-03,              3.3977E-03,              2.4915E-03,              1.8643E-03,              1.3889E-03,         2.0,            6.4430E+01,            4.0568E+01,            2.1943E+01,            1.2666E+01,            7.8715E+00,            6.3260E+00,            5.0124E+00,            4.0017E+00,            3.0568E+00,            2.6623E+00,         2.0
2010-07-18T06:03:16.510,              9.4711E-02,              7.5438E-02,              6.0387E-02,              4.6967E-02,              3.7313E-02,              2.8334E-02,              2.0350E-02,              9.9530E-03,              4.8615E-03,              3.1144E-03,              2.2468E-03,              1.6946E-03,              1.2753E-03,         2.0,            5.0615E+01,            2.7032E+01,            1.4231E+01,            7.8574E+00,            7.0383E+00,            5.6560E+00,            4.4812E+00,            3.5772E+00,            2.7324E+00,            2.3796E+00,         2.0
2010-07-18T06:05:56.510,              1.7915E-01,              1.4218E-01,              9.4756E-02,              7.1583E-02,              5.7113E-02,              3.6420E-02,              2.3902E-02,              1.3496E-02,              6.7377E-03,              4.2764E-03,              3.0528E-03,              2.2516E-03,              1.6595E-03,         2.0,            6.7804E+01,            3.7399E+01,            2.1475E+01,            1.0994E+01,            8.5627E+00,            6.8723E+00,            5.4394E+00,            4.3387E+00,            3.3120E+00,            2.8830E+00,         2.0
2010-07-18T06:08:37.010,              7.2049E-02,              5.7120E-02,              3.7697E-02,              3.0550E-02,              2.4671E-02,              1.9338E-02,              1.3585E-02,              6.4843E-03,              3.4800E-03,              2.2021E-03,              1.6056E-03,              1.2526E-03,              9.7336E-04,         2.0,            1.3241E+02,            8.4360E+01,            4.5246E+01,            2.8387E+01,            1.8904E+01,            1.1776E+01,            7.4272E+00,            4.9184E+00,            3.3004E+00,            2.7674E+00,         2.0
2010-07-18T06:11:17.010,              1.4513E-01,              1.1519E-01,              8.0189E-02,              6.0984E-02,              4.4456E-02,              3.2589E-02,              2.3403E-02,              1.2103E-02,              6.0148E-03,              3.7263E-03,              2.6034E-03,              1.9146E-03,              1.4119E-03,         2.0,            1.0471E+02,            5.6095E+01,            2.9616E+01,            1.1808E+01,            7.4519E+00,            5.9874E+00,            4.7433E+00,            3.7863E+00,            2.8921E+00,            2.5186E+00,         2.0
2010-07-18T06:13:57.010,              1.7798E-01,              1.4124E-01,              9.5316E-02,              7.0153E-02,              5.3313E-02,              3.8166E-02,              2.6143E-02,              1.3477E-02,              6.6143E-03,              3.8748E-03,              2.6699E-03,              1.9765E-03,              1.4792E-03,         2.0,            1.5024E+01,            1.0198E+01,            8.6264E+00,            7.9568E+00,            7.1119E+00,            5.7045E+00,            4.5127E+00,            3.5981E+00,            2.7457E+00,            2.3894E+00,         2.0
2010-07-18T06:16:36.510,              1.2860E-01,              1.0204E-01,              6.3943E-02,              5.0402E-02,              4.0666E-02,              3.0636E-02,              2.1823E-02,              1.0900E-02,              5.5090E-03,              3.5061E-03,              2.4981E-03,              1.8597E-03,              1.3872E-03,         2.0,            7.6614E+01,            4.2151E+01,            2.4144E+01,            1.2393E+01,            8.2398E+00,            6.6043E+00,            5.2214E+00,            4.1612E+00,            3.1743E+00,            2.7616E+00,         2.0
2010-07-18T06:19:16.510,              1.9320E-01,              1.5334E-01,              1.0425E-01,              7.7917E-02,              5.9527E-02,              4.3744E-02,              3.0068E-02,              1.5086E-02,              7.3182E-03,              4.3293E-03,              2.9568E-03,              2.1448E-03,              1.5723E-03,         2.0,            1.2044E+02,            6.4379E+01,            3.4137E+01,            1.4162E+01,            8.6775E+00,            6.9754E+00,            5.5279E+00,            4.4137E+00,            3.3719E+00,            2.9368E+00,         2.0
2010-07-18T06:21:57.010,              8.2204E-02,              6.5250E-02,              4.7566E-02,              3.8618E-02,              3.1198E-02,              2.4979E-02,              1.8595E-02,              8.7973E-03,              4.4530E-03,              3.0155E-03,              2.2282E-03,              1.6946E-03,              1.2889E-03,         2.0,            7.5042E+01,            4.0857E+01,            2.2500E+01,            1.1101E+01,            7.5758E+00,            6.0752E+00,            4.8052E+00,            3.8309E+00,            2.9233E+00,            2.5439E+00,         2.0
2010-07-18T06:24:37.010,              1.4469E-01,              1.1482E-01,              7.1916E-02,              5.5426E-02,              4.1475E-02,              2.9586E-02,              2.0777E-02,              1.1288E-02,              5.7321E-03,              3.6537E-03,              2.6007E-03,              1.9332E-03,              1.4430E-03,         2.0,            6.7844E+01,            3.6838E+01,            2.0664E+01,            1.0619E+01,            7.8964E+00,            6.3372E+00,            5.0155E+00,            4.0005E+00,            3.0537E+00,            2.6581E+00,         2.0
2010-07-18T06:27:17.010,              1.9538E-01,              1.5508E-01,              1.0285E-01,              7.5275E-02,              5.7031E-02,              4.2115E-02,              2.9695E-02,              1.4815E-02,              7.2264E-03,              4.3587E-03,              2.9881E-03,              2.1587E-03,              1.5758E-03,         2.0,            1.0054E+02,            5.3534E+01,            2.8034E+01,            1.1112E+01,            8.3825E+00,            6.7188E+00,            5.3120E+00,            4.2335E+00,            3.2295E+00,            2.8097E+00,         2.0
2010-07-18T06:29:56.510,              1.5829E-01,              1.2561E-01,              7.1562E-02,              5.3062E-02,              4.1471E-02,              3.1020E-02,              2.2190E-02,              1.1521E-02,              5.7834E-03,              3.6288E-03,              2.5441E-03,              1.8671E-03,              1.3804E-03,         2.0,            9.5477E+01,            6.0330E+01,            3.2397E+01,            1.9370E+01,            1.1197E+01,            6.5416E+00,            5.1778E+00,            4.1302E+00,            3.1529E+00,            2.7446E+00,         2.0
2010-07-18T06:32:36.510,              1.0521E-01,              8.3519E-02,              5.7612E-02,              4.4804E-02,              3.4797E-02,              2.4037E-02,              1.6537E-02,              8.8849E-03,              4.5268E-03,              2.9846E-03,              2.1943E-03,              1.6585E-03,              1.2559E-03,         2.0,            8.7849E+01,            5.5506E+01,            2.9652E+01,            1.7453E+01,            9.2990E+00,            6.6774E+00,            5.2878E+00,            4.2196E+00,            3.2221E+00,            2.8054E+00,         2.0
2010-07-18T06:35:17.010,              1.2523E-01,              9.9373E-02,              6.5075E-02,              5.1510E-02,              4.1565E-02,              3.2749E-02,              2.3635E-02,              1.1358E-02,              5.7398E-03,              3.6154E-03,              2.5335E-03,              1.8681E-03,              1.3783E-03,         2.0,            4.6400E+01,            2.8570E+01,            1.5240E+01,            8.7481E+00,            7.6836E+00,            6.1679E+00,            4.8824E+00,            3.8947E+00,            2.9732E+00,            2.5881E+00,         2.0
2010-07-18T06:37:57.010,              1.4099E-01,              1.1187E-01,              7.2280E-02,              5.6014E-02,              4.2193E-02,              2.7949E-02,              1.8959E-02,              1.0737E-02,              5.5526E-03,              3.6108E-03,              2.6012E-03,              1.9222E-03,              1.4170E-03,         2.0,            6.5039E+01,            4.0596E+01,            2.1776E+01,            1.2942E+01,            7.8074E+00,            6.2744E+00,            4.9713E+00,            3.9687E+00,            3.0314E+00,            2.6400E+00,         2.0
2010-07-18T06:40:37.010,              1.2378E-01,              9.8223E-02,              5.9157E-02,              4.5309E-02,              3.0225E-02,              2.1894E-02,              1.6513E-02,              9.2861E-03,              4.9379E-03,              3.2906E-03,              2.3781E-03,              1.7716E-03,              1.3197E-03,         2.0,            7.8158E+01,            4.9323E+01,            2.6509E+01,            1.6142E+01,            1.0004E+01,            6.2523E+00,            4.9447E+00,            3.9417E+00,            3.0075E+00,            2.6169E+00,         2.0
2010-07-18T06:43:16.510,              1.8345E-01,              1.4559E-01,              9.2519E-02,              6.8285E-02,              5.2830E-02,              3.7874E-02,              2.5928E-02,              1.3304E-02,              6.5656E-03,              3.8967E-03,              2.7072E-03,              2.0112E-03,              1.5060E-03,         2.0,            1.0179E+02,            5.4558E+01,            2.8905E+01,            1.1720E+01,            7.9668E+00,            6.3886E+00,            5.0530E+00,            4.0284E+00,            3.0739E+00,            2.6749E+00,         2.0
