                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-30T04:29:24.693,              1.7743E-01,              1.4082E-01,              9.2154E-02,              6.8860E-02,              5.2594E-02,              3.7988E-02,              2.6491E-02,              1.3646E-02,              6.6886E-03,              4.1030E-03,              2.8472E-03,              2.0655E-03,              1.5129E-03,         2.0,            6.7075E+01,            3.3123E+01,            1.3932E+01,            8.3404E+00,            7.4731E+00,            6.0067E+00,            4.7599E+00,            3.8002E+00,            2.9030E+00,            2.5283E+00,         2.0
2010-05-30T04:34:08.193,              2.0783E-01,              1.6494E-01,              1.0818E-01,              8.0902E-02,              6.0611E-02,              4.3757E-02,              2.9836E-02,              1.5155E-02,              7.5504E-03,              4.4309E-03,              3.0345E-03,              2.2291E-03,              1.6520E-03,         2.0,            4.2286E+01,            2.0825E+01,            9.8510E+00,            9.0802E+00,            8.1109E+00,            6.5023E+00,            5.1415E+00,            4.0980E+00,            3.1263E+00,            2.7200E+00,         2.0
2010-05-30T04:36:48.693,              2.1172E-01,              1.6803E-01,              1.0595E-01,              7.8251E-02,              5.9105E-02,              4.1675E-02,              2.8599E-02,              1.4809E-02,              7.3248E-03,              4.4312E-03,              3.0532E-03,              2.2197E-03,              1.6249E-03,         2.0,            9.1094E+01,            4.9639E+01,            2.7960E+01,            1.4185E+01,            9.1131E+00,            7.3095E+00,            5.7822E+00,            4.6102E+00,            3.5181E+00,            3.0615E+00,         2.0
2010-05-30T04:39:28.693,              1.3420E-01,              1.0652E-01,              6.8588E-02,              5.1771E-02,              3.8899E-02,              2.7671E-02,              1.8494E-02,              9.3984E-03,              4.7330E-03,              2.6992E-03,              1.9042E-03,              1.4871E-03,              1.1643E-03,         2.0,            1.0518E+02,            6.6068E+01,            3.5597E+01,            2.0992E+01,            1.1298E+01,            6.8998E+00,            5.4656E+00,            4.3624E+00,            3.3318E+00,            2.9013E+00,         2.0
2010-05-30T04:42:08.693,              1.9833E-01,              1.5739E-01,              9.8846E-02,              7.1517E-02,              5.4705E-02,              3.8151E-02,              2.6344E-02,              1.4076E-02,              6.9466E-03,              4.1958E-03,              2.8800E-03,              2.0862E-03,              1.5250E-03,         2.0,            6.2310E+01,            3.3435E+01,            1.8294E+01,            9.0524E+00,            8.0897E+00,            6.4878E+00,            5.1317E+00,            4.0911E+00,            3.1217E+00,            2.7164E+00,         2.0
2010-05-30T04:44:48.693,              1.5359E-01,              1.2189E-01,              7.6309E-02,              5.7793E-02,              4.4101E-02,              2.1152E-02,              1.2616E-02,              8.3099E-03,              4.2343E-03,              2.7647E-03,              2.1071E-03,              1.6344E-03,              1.2496E-03,         2.0,            8.7321E+01,            4.8844E+01,            2.8958E+01,            1.5896E+01,            7.8623E+00,            6.3174E+00,            5.0048E+00,            3.9951E+00,            3.0515E+00,            2.6573E+00,         2.0
2010-05-30T04:47:32.193,              1.4728E-01,              1.1689E-01,              7.5192E-02,              5.5193E-02,              4.1597E-02,              1.9790E-02,              1.1766E-02,              7.6727E-03,              3.8963E-03,              2.5316E-03,              1.9360E-03,              1.5137E-03,              1.1699E-03,         2.0,            1.2388E+02,            6.8183E+01,            3.9951E+01,            2.1320E+01,            9.2163E+00,            6.3532E+00,            5.0335E+00,            4.0183E+00,            3.0695E+00,            2.6733E+00,         2.0
2010-05-30T04:50:08.693,              1.8957E-01,              1.5046E-01,              9.4541E-02,              6.9774E-02,              5.3911E-02,              3.8353E-02,              2.6348E-02,              1.3620E-02,              6.6658E-03,              4.0288E-03,              2.7779E-03,              2.0078E-03,              1.4620E-03,         2.0,            1.4220E+02,            7.9281E+01,            4.6533E+01,            2.4860E+01,            1.0103E+01,            6.7133E+00,            5.3214E+00,            4.2498E+00,            3.2474E+00,            2.8289E+00,         2.0
2010-05-30T04:52:48.693,              1.2113E-01,              9.6066E-02,              6.1024E-02,              4.9474E-02,              3.9954E-02,              3.1579E-02,              2.2675E-02,              1.0950E-02,              5.6936E-03,              3.6795E-03,              2.6079E-03,              1.9357E-03,              1.4363E-03,         2.0,            1.3788E+02,            8.7681E+01,            4.7057E+01,            2.9024E+01,            1.8646E+01,            1.1786E+01,            7.5224E+00,            4.9727E+00,            3.6055E+00,            3.1396E+00,         2.0
2010-05-30T04:55:28.693,              2.0465E-01,              1.6240E-01,              9.7000E-02,              7.2399E-02,              5.5430E-02,              4.0672E-02,              2.8449E-02,              1.4879E-02,              7.2812E-03,              4.4035E-03,              3.0196E-03,              2.1833E-03,              1.5964E-03,         2.0,            9.7682E+01,            5.2300E+01,            2.7686E+01,            1.1254E+01,            8.2198E+00,            6.5878E+00,            5.2082E+00,            4.1505E+00,            3.1662E+00,            2.7546E+00,         2.0
2010-05-30T04:58:12.693,              2.0047E-01,              1.5910E-01,              1.0828E-01,              8.1135E-02,              6.2662E-02,              4.5057E-02,              3.0730E-02,              1.5689E-02,              7.5570E-03,              4.4583E-03,              3.0334E-03,              2.1774E-03,              1.5822E-03,         2.0,            1.0479E+02,            5.1665E+01,            2.1138E+01,            8.3419E+00,            7.4548E+00,            5.9788E+00,            4.7294E+00,            3.7708E+00,            2.8775E+00,            2.5041E+00,         2.0
2010-05-30T05:00:48.193,              1.3813E-01,              1.0957E-01,              6.2916E-02,              4.7173E-02,              3.7182E-02,              2.6763E-02,              1.8637E-02,              9.8877E-03,              5.0876E-03,              3.2273E-03,              2.2894E-03,              1.6990E-03,              1.2707E-03,         2.0,            1.1536E+02,            7.2975E+01,            3.9161E+01,            2.3724E+01,            1.4290E+01,            8.3216E+00,            5.2556E+00,            4.1565E+00,            3.0507E+00,            2.6561E+00,         2.0
2010-05-30T05:03:29.193,              1.6741E-01,              1.3287E-01,              8.9748E-02,              6.5858E-02,              5.0717E-02,              3.7679E-02,              2.6346E-02,              1.3281E-02,              6.5084E-03,              3.8792E-03,              2.6815E-03,              1.9699E-03,              1.4611E-03,         2.0,            2.3631E+01,            1.0217E+01,            8.6627E+00,            8.0094E+00,            7.1744E+00,            5.7652E+00,            4.5675E+00,            3.6460E+00,            2.7848E+00,            2.4251E+00,         2.0
2010-05-30T05:06:09.193,              2.2005E-01,              1.7461E-01,              1.0327E-01,              7.6688E-02,              5.6218E-02,              2.4073E-02,              1.3862E-02,              9.6307E-03,              4.9448E-03,              3.1831E-03,              2.4065E-03,              1.8561E-03,              1.4020E-03,         2.0,            9.6007E+01,            6.0163E+01,            3.2006E+01,            1.9512E+01,            1.3346E+01,            8.4551E+00,            5.4822E+00,            4.3718E+00,            3.3366E+00,            2.9039E+00,         2.0
2010-05-30T05:08:52.693,              1.5875E-01,              1.2600E-01,              8.4255E-02,              6.2442E-02,              4.6670E-02,              2.9688E-02,              1.9563E-02,              1.0812E-02,              5.3834E-03,              3.2982E-03,              2.3343E-03,              1.7364E-03,              1.2967E-03,         2.0,            7.4225E+01,            4.0030E+01,            2.1772E+01,            1.0312E+01,            6.9127E+00,            5.5564E+00,            4.4032E+00,            3.5156E+00,            2.6857E+00,            2.3391E+00,         2.0
2010-05-30T05:11:29.193,              1.6866E-01,              1.3383E-01,              7.8684E-02,              5.9183E-02,              4.7492E-02,              3.4048E-02,              2.3772E-02,              1.2670E-02,              6.3740E-03,              4.0590E-03,              2.8697E-03,              2.0855E-03,              1.5248E-03,         2.0,            7.9539E+01,            5.0171E+01,            2.7000E+01,            1.5977E+01,            8.7016E+00,            6.3764E+00,            5.0515E+00,            4.0323E+00,            3.0800E+00,            2.6822E+00,         2.0
2010-05-30T05:14:08.693,              1.4883E-01,              1.1810E-01,              6.7119E-02,              5.0053E-02,              3.9668E-02,              2.8552E-02,              1.9759E-02,              1.0369E-02,              5.2180E-03,              3.2750E-03,              2.3117E-03,              1.7026E-03,              1.2608E-03,         2.0,            8.4801E+01,            5.2992E+01,            2.8369E+01,            1.6895E+01,            1.0078E+01,            6.2398E+00,            4.9421E+00,            3.9441E+00,            3.0119E+00,            2.6224E+00,         2.0
2010-05-30T05:16:49.193,              2.3532E-01,              1.8674E-01,              1.1451E-01,              8.2890E-02,              6.1860E-02,              4.2801E-02,              2.9376E-02,              1.5824E-02,              7.7743E-03,              4.6629E-03,              3.1731E-03,              2.2715E-03,              1.6412E-03,         2.0,            6.7147E+01,            3.5710E+01,            1.9179E+01,            8.8022E+00,            7.8879E+00,            6.3407E+00,            5.0248E+00,            4.0120E+00,            3.0649E+00,            2.6694E+00,         2.0
2010-05-30T05:19:29.193,              1.1653E-01,              9.2544E-02,              6.8665E-02,              5.2004E-02,              4.0415E-02,              2.7149E-02,              1.8350E-02,              9.9070E-03,              4.8874E-03,              3.1268E-03,              2.2737E-03,              1.7102E-03,              1.2861E-03,         2.0,            7.9245E+01,            4.4157E+01,            2.5861E+01,            1.3725E+01,            7.6126E+00,            6.1132E+00,            4.8407E+00,            3.8626E+00,            2.9494E+00,            2.5679E+00,         2.0
2010-05-30T05:22:09.193,              1.2115E-01,              9.6151E-02,              6.1803E-02,              4.7459E-02,              3.8301E-02,              2.9555E-02,              2.1279E-02,              1.0624E-02,              5.2769E-03,              3.3268E-03,              2.3647E-03,              1.7666E-03,              1.3214E-03,         2.0,            6.0546E+01,            3.2712E+01,            1.7840E+01,            8.6518E+00,            7.2915E+00,            5.8526E+00,            4.6325E+00,            3.6952E+00,            2.8209E+00,            2.4555E+00,         2.0
2010-05-30T05:24:48.693,              7.2801E-02,              5.8576E-02,              4.7539E-02,              3.8706E-02,              3.1646E-02,              2.5662E-02,              1.8378E-02,              8.1531E-03,              4.3039E-03,              2.8240E-03,              2.0637E-03,              1.5818E-03,              1.2091E-03,         2.0,            6.5659E+01,            4.1333E+01,            2.2062E+01,            1.2963E+01,            7.7659E+00,            6.2359E+00,            4.9376E+00,            3.9397E+00,            3.0081E+00,            2.6189E+00,         2.0
2010-05-30T05:27:28.193,              1.7886E-01,              1.4193E-01,              8.9509E-02,              6.8398E-02,              5.4042E-02,              3.4783E-02,              2.2597E-02,              1.2661E-02,              6.3496E-03,              3.9310E-03,              2.7785E-03,              2.0431E-03,              1.5013E-03,         2.0,            5.9368E+01,            3.6429E+01,            1.9594E+01,            1.1151E+01,            8.2174E+00,            6.5866E+00,            5.2076E+00,            4.1503E+00,            3.1660E+00,            2.7544E+00,         2.0
2010-05-30T05:30:13.193,              1.3805E-01,              1.0958E-01,              7.3419E-02,              5.4950E-02,              4.3143E-02,              3.2530E-02,              2.2796E-02,              1.1240E-02,              5.4931E-03,              3.3121E-03,              2.3114E-03,              1.7179E-03,              1.2820E-03,         2.0,            9.2249E+01,            5.0092E+01,            2.7512E+01,            1.3128E+01,            7.2527E+00,            5.8217E+00,            4.6084E+00,            3.6763E+00,            2.8066E+00,            2.4433E+00,         2.0
2010-05-30T05:32:48.693,              1.9267E-01,              1.5290E-01,              9.4394E-02,              7.0174E-02,              5.0917E-02,              3.4834E-02,              2.3998E-02,              1.3003E-02,              6.6219E-03,              4.0636E-03,              2.8404E-03,              2.0843E-03,              1.5345E-03,         2.0,            8.8795E+01,            5.5912E+01,            2.9992E+01,            1.8240E+01,            9.1456E+00,            7.3781E+00,            5.2551E+00,            4.1951E+00,            3.2044E+00,            2.7907E+00,         2.0
2010-05-30T05:35:28.693,              1.3377E-01,              1.0614E-01,              6.2253E-02,              4.7326E-02,              3.6779E-02,              2.7367E-02,              1.9871E-02,              1.0323E-02,              5.2559E-03,              3.4151E-03,              2.4573E-03,              1.8384E-03,              1.3779E-03,         2.0,            8.6391E+01,            4.8197E+01,            2.8256E+01,            1.4972E+01,            7.9463E+00,            6.3817E+00,            5.0537E+00,            4.0328E+00,            3.0796E+00,            2.6814E+00,         2.0
2010-05-30T05:38:08.693,              2.2828E-01,              1.8118E-01,              1.2214E-01,              8.8691E-02,              6.6702E-02,              4.4126E-02,              2.9244E-02,              1.5706E-02,              7.6959E-03,              4.5535E-03,              3.1380E-03,              2.2925E-03,              1.6930E-03,         2.0,            1.0258E+02,            5.4391E+01,            2.8216E+01,            1.0895E+01,            8.4182E+00,            6.7586E+00,            5.3507E+00,            4.2689E+00,            3.2592E+00,            2.8374E+00,         2.0
2010-05-30T05:40:52.193,              2.2682E-01,              1.8001E-01,              1.2005E-01,              8.9677E-02,              6.9841E-02,              5.0174E-02,              3.4227E-02,              1.7552E-02,              8.6201E-03,              5.1985E-03,              3.5654E-03,              2.5751E-03,              1.8785E-03,         2.0,            9.8456E+01,            5.2379E+01,            2.7414E+01,            1.0898E+01,            8.7989E+00,            7.0729E+00,            5.6052E+00,            4.4755E+00,            3.4192E+00,            2.9781E+00,         2.0
2010-05-30T05:43:28.693,              2.0384E-01,              1.6176E-01,              1.0223E-01,              7.6882E-02,              5.9607E-02,              4.2492E-02,              2.9059E-02,              1.5139E-02,              7.4705E-03,              4.4455E-03,              3.0517E-03,              2.2210E-03,              1.6305E-03,         2.0,            4.9807E+01,            2.6544E+01,            1.4318E+01,            9.1531E+00,            8.1774E+00,            6.5565E+00,            5.1851E+00,            4.1331E+00,            3.1534E+00,            2.7437E+00,         2.0
2010-05-30T05:46:08.693,              1.2900E-01,              1.0241E-01,              7.4460E-02,              5.7233E-02,              4.4841E-02,              3.3039E-02,              2.4031E-02,              1.2235E-02,              6.0098E-03,              3.8640E-03,              2.7462E-03,              2.0214E-03,              1.4919E-03,         2.0,            6.3746E+01,            3.3846E+01,            1.7628E+01,            8.8768E+00,            7.9464E+00,            6.3822E+00,            5.0542E+00,            4.0333E+00,            3.0799E+00,            2.6816E+00,         2.0
2010-05-30T05:48:48.693,              1.9653E-01,              1.5595E-01,              9.3820E-02,              6.9001E-02,              5.2803E-02,              3.7097E-02,              2.5069E-02,              1.3008E-02,              6.3948E-03,              3.7230E-03,              2.5484E-03,              1.8678E-03,              1.3770E-03,         2.0,            1.1263E+02,            6.0527E+01,            3.2863E+01,            1.5702E+01,            7.8683E+00,            6.3110E+00,            4.9924E+00,            3.9805E+00,            3.0376E+00,            2.6434E+00,         2.0
2010-05-30T05:51:28.693,              1.7750E-01,              1.4084E-01,              8.4669E-02,              6.3269E-02,              4.8322E-02,              3.4606E-02,              2.3685E-02,              1.2358E-02,              6.1940E-03,              3.6872E-03,              2.5473E-03,              1.8737E-03,              1.3824E-03,         2.0,            9.7044E+01,            6.0578E+01,            3.2631E+01,            1.9190E+01,            1.0629E+01,            6.6066E+00,            5.2299E+00,            4.1722E+00,            3.1852E+00,            2.7728E+00,         2.0
2010-05-30T05:54:08.193,              2.1204E-01,              1.6829E-01,              1.0993E-01,              7.9756E-02,              5.9090E-02,              4.2290E-02,              2.9199E-02,              1.4877E-02,              7.3183E-03,              4.3402E-03,              2.9619E-03,              2.1509E-03,              1.5735E-03,         2.0,            1.2695E+02,            6.7883E+01,            3.5951E+01,            1.4783E+01,            8.0685E+00,            6.4761E+00,            5.1261E+00,            4.0891E+00,            3.1216E+00,            2.7174E+00,         2.0
2010-05-30T05:56:48.693,              1.1168E-01,              8.8663E-02,              5.5811E-02,              4.2363E-02,              3.4236E-02,              2.5372E-02,              1.7794E-02,              9.0440E-03,              4.4983E-03,              2.8378E-03,              2.0469E-03,              1.5563E-03,              1.1876E-03,         2.0,            1.2031E+02,            7.6093E+01,            4.0735E+01,            2.3838E+01,            1.2394E+01,            6.8489E+00,            5.4280E+00,            4.3344E+00,            3.3116E+00,            2.8846E+00,         2.0
2010-05-30T05:59:28.693,              1.4331E-01,              1.1376E-01,              7.3797E-02,              5.5288E-02,              4.3734E-02,              3.2842E-02,              2.1987E-02,              1.0463E-02,              5.1817E-03,              2.8846E-03,              1.9996E-03,              1.5426E-03,              1.1929E-03,         2.0,            1.0893E+02,            6.8393E+01,            3.6664E+01,            2.1999E+01,            1.3312E+01,            7.5039E+00,            5.8533E+00,            4.4091E+00,            3.3645E+00,            2.9279E+00,         2.0
2010-05-30T06:04:16.193,              1.5844E-01,              1.2570E-01,              7.4151E-02,              5.6077E-02,              4.4111E-02,              2.1044E-02,              1.2442E-02,              8.2110E-03,              4.2384E-03,              2.8009E-03,              2.1565E-03,              1.6742E-03,              1.2838E-03,         2.0,            1.2766E+02,            8.0730E+01,            4.3534E+01,            2.5877E+01,            1.4163E+01,            7.2872E+00,            5.7665E+00,            4.5990E+00,            3.5104E+00,            3.0555E+00,         2.0
2010-05-30T06:06:52.693,              1.1469E-01,              9.1003E-02,              5.5189E-02,              4.2367E-02,              3.3484E-02,              2.5329E-02,              1.7996E-02,              9.0404E-03,              4.6568E-03,              2.9203E-03,              2.0917E-03,              1.5881E-03,              1.2056E-03,         2.0,            9.7761E+01,            6.1762E+01,            3.3113E+01,            2.0098E+01,            1.2459E+01,            7.8493E+00,            5.3987E+00,            4.2537E+00,            3.2477E+00,            2.8274E+00,         2.0
2010-05-30T06:09:33.193,              1.1140E-01,              8.8409E-02,              5.8045E-02,              4.5597E-02,              3.0657E-02,              2.2015E-02,              1.6253E-02,              8.6427E-03,              4.6547E-03,              3.1323E-03,              2.2947E-03,              1.7335E-03,              1.3044E-03,         2.0,            8.2313E+01,            5.1765E+01,            2.7637E+01,            1.6464E+01,            9.6586E+00,            6.8490E+00,            5.4274E+00,            4.3332E+00,            3.3101E+00,            2.8828E+00,         2.0
2010-05-30T06:12:12.693,              1.8660E-01,              1.4808E-01,              9.3192E-02,              6.9862E-02,              5.2947E-02,              3.8744E-02,              2.6920E-02,              1.3609E-02,              6.7991E-03,              4.0861E-03,              2.8176E-03,              2.0661E-03,              1.5244E-03,         2.0,            8.9084E+01,            5.1293E+01,            2.8703E+01,            1.5660E+01,            8.8276E+00,            7.0920E+00,            5.6177E+00,            4.4838E+00,            3.4244E+00,            2.9819E+00,         2.0
2010-05-30T06:14:49.193,              2.0040E-01,              1.5902E-01,              1.0005E-01,              7.4731E-02,              5.6883E-02,              3.8953E-02,              2.6482E-02,              1.4610E-02,              7.2802E-03,              4.4669E-03,              3.0984E-03,              2.2368E-03,              1.6237E-03,         2.0,            1.5852E+01,            1.0759E+01,            9.1019E+00,            8.3957E+00,            7.5043E+00,            6.0194E+00,            4.7619E+00,            3.7967E+00,            2.8973E+00,            2.5213E+00,         2.0
2010-05-30T06:17:28.693,              1.2669E-01,              1.0056E-01,              6.8115E-02,              5.2549E-02,              4.1106E-02,              2.9590E-02,              2.0842E-02,              1.0838E-02,              5.4357E-03,              3.4479E-03,              2.4523E-03,              1.8185E-03,              1.3498E-03,         2.0,            4.0827E+01,            2.5209E+01,            1.3438E+01,            8.1694E+00,            7.3083E+00,            5.8663E+00,            4.6434E+00,            3.7040E+00,            2.8275E+00,            2.4612E+00,         2.0
2010-05-30T06:20:09.193,              1.9666E-01,              1.5609E-01,              1.0308E-01,              7.6104E-02,              5.7435E-02,              3.9020E-02,              2.6012E-02,              1.3590E-02,              6.7056E-03,              4.0086E-03,              2.7764E-03,              2.0375E-03,              1.5026E-03,         2.0,            1.0993E+02,            6.0983E+01,            3.5577E+01,            1.8981E+01,            8.7627E+00,            7.0348E+00,            5.5692E+00,            4.4431E+00,            3.3922E+00,            2.9531E+00,         2.0
2010-05-30T06:22:49.193,              2.0691E-01,              1.6420E-01,              1.0033E-01,              7.3227E-02,              5.1172E-02,              3.4129E-02,              2.1640E-02,              1.0620E-02,              5.4221E-03,              2.9857E-03,              2.0736E-03,              1.6048E-03,              1.2545E-03,         2.0,            1.3055E+02,            7.0522E+01,            3.8509E+01,            1.8306E+01,            7.9763E+00,            6.4013E+00,            5.0663E+00,            4.0410E+00,            3.0847E+00,            2.6851E+00,         2.0
2010-05-30T06:25:29.193,              2.1989E-01,              1.7450E-01,              1.1699E-01,              8.6903E-02,              6.5051E-02,              4.5336E-02,              3.0461E-02,              1.5959E-02,              7.7361E-03,              4.4938E-03,              3.0702E-03,              2.2329E-03,              1.6346E-03,         2.0,            3.4936E+01,            1.4064E+01,            9.1285E+00,            8.4207E+00,            7.5272E+00,            6.0381E+00,            4.7771E+00,            3.8091E+00,            2.9070E+00,            2.5299E+00,         2.0
2010-05-30T06:28:08.693,              2.3584E-01,              1.8715E-01,              1.1873E-01,              8.5741E-02,              6.1845E-02,              4.0729E-02,              2.7495E-02,              1.5573E-02,              7.6966E-03,              4.5976E-03,              3.1348E-03,              2.2452E-03,              1.6268E-03,         2.0,            4.5246E+01,            2.2605E+01,            1.1234E+01,            8.5727E+00,            7.6574E+00,            6.1385E+00,            4.8538E+00,            3.8686E+00,            2.9513E+00,            2.5677E+00,         2.0
2010-05-30T06:30:48.193,              1.2623E-01,              1.0023E-01,              7.2289E-02,              5.5052E-02,              3.4205E-02,              2.1854E-02,              1.5283E-02,              8.6484E-03,              4.5698E-03,              2.9832E-03,              2.2017E-03,              1.6894E-03,              1.2912E-03,         2.0,            9.0997E+01,            5.2371E+01,            3.1028E+01,            1.7495E+01,            8.1634E+00,            6.5509E+00,            5.1872E+00,            4.1391E+00,            3.1606E+00,            2.7519E+00,         2.0
2010-05-30T06:33:28.693,              1.4266E-01,              1.1323E-01,              6.8108E-02,              5.1164E-02,              3.9115E-02,              2.9177E-02,              2.1160E-02,              1.0830E-02,              5.4115E-03,              3.3931E-03,              2.4089E-03,              1.8009E-03,              1.3512E-03,         2.0,            1.0679E+02,            5.9312E+01,            3.4434E+01,            1.7873E+01,            8.3654E+00,            6.7130E+00,            5.3126E+00,            4.2373E+00,            3.2344E+00,            2.8153E+00,         2.0
2010-05-30T06:36:08.693,              1.9353E-01,              1.5357E-01,              9.5434E-02,              7.2489E-02,              5.6446E-02,              3.9282E-02,              2.6299E-02,              1.3584E-02,              6.8198E-03,              4.1002E-03,              2.8665E-03,              2.1315E-03,              1.5890E-03,         2.0,            8.1091E+01,            4.7940E+01,            2.6097E+01,            1.4552E+01,            9.4334E+00,            7.5639E+00,            5.9819E+00,            4.7684E+00,            3.6382E+00,            3.1656E+00,         2.0
2010-05-30T06:38:48.693,              1.5332E-01,              1.2167E-01,              7.5850E-02,              5.6786E-02,              4.3960E-02,              3.1498E-02,              2.1892E-02,              1.1650E-02,              5.8315E-03,              3.6782E-03,              2.5979E-03,              1.9081E-03,              1.4071E-03,         2.0,            7.7552E+01,            4.2293E+01,            2.3544E+01,            1.2111E+01,            7.4136E+00,            5.9560E+00,            4.7179E+00,            3.7657E+00,            2.8761E+00,            2.5046E+00,         2.0
2010-05-30T06:41:28.693,              1.7779E-01,              1.4109E-01,              9.2671E-02,              6.8556E-02,              5.2508E-02,              3.7809E-02,              2.6227E-02,              1.3345E-02,              6.5482E-03,              3.9611E-03,              2.7260E-03,              1.9749E-03,              1.4428E-03,         2.0,            9.4292E+01,            5.0246E+01,            2.6386E+01,            1.0579E+01,            7.6170E+00,            6.1056E+00,            4.8275E+00,            3.8475E+00,            2.9351E+00,            2.5537E+00,         2.0
2010-05-30T06:44:08.193,              1.8970E-01,              1.5052E-01,              8.5570E-02,              6.3108E-02,              4.9524E-02,              3.1576E-02,              2.0547E-02,              1.1628E-02,              5.8547E-03,              3.6271E-03,              2.5728E-03,              1.8984E-03,              1.4030E-03,         2.0,            1.1850E+02,            7.4253E+01,            3.9830E+01,            2.3933E+01,            1.4469E+01,            8.0280E+00,            6.3174E+00,            4.2127E+00,            3.1759E+00,            2.7653E+00,         2.0
2010-05-30T06:46:48.693,              1.7536E-01,              1.3916E-01,              8.4187E-02,              6.2175E-02,              4.8915E-02,              3.4150E-02,              2.2663E-02,              1.1689E-02,              5.8202E-03,              3.3897E-03,              2.3534E-03,              1.7650E-03,              1.3274E-03,         2.0,            1.1479E+02,            7.1776E+01,            3.8573E+01,            2.2826E+01,            1.3165E+01,            7.7362E+00,            6.0078E+00,            4.5147E+00,            3.4463E+00,            2.9998E+00,         2.0
2010-05-30T06:49:28.693,              2.2031E-01,              1.7483E-01,              1.0763E-01,              7.7599E-02,              5.7488E-02,              3.4647E-02,              2.2143E-02,              1.2923E-02,              6.4531E-03,              3.9061E-03,              2.7378E-03,              2.0076E-03,              1.4796E-03,         2.0,            1.0113E+02,            6.3151E+01,            3.3984E+01,            1.9900E+01,            1.1012E+01,            6.6712E+00,            5.2828E+00,            4.2155E+00,            3.2190E+00,            2.8027E+00,         2.0
2010-05-30T06:52:08.693,              1.3046E-01,              1.0357E-01,              7.0128E-02,              5.2951E-02,              4.1014E-02,              3.0282E-02,              2.1630E-02,              1.1104E-02,              5.5218E-03,              3.5459E-03,              2.5172E-03,              1.8536E-03,              1.3729E-03,         2.0,            9.5173E+01,            5.3300E+01,            3.1596E+01,            1.7237E+01,            7.9156E+00,            6.3543E+00,            5.0302E+00,            4.0130E+00,            3.0638E+00,            2.6672E+00,         2.0
2010-05-30T06:54:48.693,              1.9199E-01,              1.5238E-01,              1.0226E-01,              7.6182E-02,              5.3833E-02,              3.8734E-02,              2.7828E-02,              1.4863E-02,              7.3708E-03,              4.4901E-03,              3.0930E-03,              2.2392E-03,              1.6332E-03,         2.0,            8.9507E+01,            4.8114E+01,            2.6008E+01,            1.1924E+01,            8.5921E+00,            6.8928E+00,            5.4535E+00,            4.3486E+00,            3.3188E+00,            2.8883E+00,         2.0
2010-05-30T06:57:28.193,              1.9197E-01,              1.5235E-01,              9.6479E-02,              7.0866E-02,              5.5027E-02,              3.4195E-02,              2.2079E-02,              1.2323E-02,              6.1357E-03,              3.7652E-03,              2.6645E-03,              1.9754E-03,              1.4656E-03,         2.0,            1.1116E+02,            6.0436E+01,            3.4453E+01,            1.7665E+01,            8.5114E+00,            6.8284E+00,            5.4028E+00,            4.3084E+00,            3.2882E+00,            2.8618E+00,         2.0
2010-05-30T07:00:08.693,              2.1362E-01,              1.6956E-01,              1.1539E-01,              8.4820E-02,              6.5003E-02,              4.7233E-02,              3.1985E-02,              1.4804E-02,              7.3716E-03,              4.5007E-03,              3.0927E-03,              2.2312E-03,              1.6251E-03,         2.0,            1.4633E+02,            7.7838E+01,            4.0638E+01,            1.5938E+01,            8.6453E+00,            6.9466E+00,            5.5032E+00,            4.3929E+00,            3.3554E+00,            2.9220E+00,         2.0
2010-05-30T07:02:48.693,              1.7928E-01,              1.4226E-01,              8.8161E-02,              6.6368E-02,              5.0805E-02,              3.7272E-02,              2.5405E-02,              1.2702E-02,              6.3806E-03,              3.7232E-03,              2.5843E-03,              1.9448E-03,              1.4678E-03,         2.0,            1.1119E+02,            6.9851E+01,            3.7789E+01,            2.2147E+01,            1.1284E+01,            7.3291E+00,            5.8046E+00,            4.6325E+00,            3.5377E+00,            3.0805E+00,         2.0
2010-05-30T07:05:28.693,              2.1050E-01,              1.6708E-01,              1.1681E-01,              8.5737E-02,              6.6654E-02,              4.5277E-02,              3.0308E-02,              1.6112E-02,              7.7991E-03,              4.6342E-03,              3.1799E-03,              2.2959E-03,              1.6750E-03,         2.0,            7.0364E+01,            3.5218E+01,            1.5594E+01,            9.2362E+00,            8.2740E+00,            6.6493E+00,            5.2683E+00,            4.2057E+00,            3.2125E+00,            2.7977E+00,         2.0
