                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-11T06:04:32.962,              1.8138E-01,              1.4391E-01,              8.9176E-02,              6.7913E-02,              5.2664E-02,              3.9041E-02,              2.7209E-02,              1.3693E-02,              6.8982E-03,              4.1127E-03,              2.8419E-03,              2.1012E-03,              1.5590E-03,         2.0,            9.2842E+01,            5.7763E+01,            3.1197E+01,            1.7895E+01,            9.3721E+00,            7.5208E+00,            5.9518E+00,            4.7470E+00,            3.6234E+00,            3.1538E+00,         2.0
2010-07-11T06:07:13.462,              1.4586E-01,              1.1573E-01,              6.6643E-02,              4.9966E-02,              3.7713E-02,              2.5031E-02,              1.6942E-02,              9.6307E-03,              4.9407E-03,              3.1333E-03,              2.2611E-03,              1.6964E-03,              1.2758E-03,         2.0,            1.3339E+02,            8.4230E+01,            4.5313E+01,            2.7322E+01,            1.6067E+01,            8.8939E+00,            6.0141E+00,            4.7628E+00,            3.4768E+00,            3.0275E+00,         2.0
2010-07-11T06:09:53.462,              1.7223E-01,              1.3666E-01,              8.3254E-02,              6.1767E-02,              4.5439E-02,              3.1321E-02,              2.1709E-02,              1.1735E-02,              5.9651E-03,              3.6984E-03,              2.5937E-03,              1.8961E-03,              1.3900E-03,         2.0,            8.0626E+01,            5.0021E+01,            2.7047E+01,            1.5566E+01,            7.6559E+00,            6.1501E+00,            4.8712E+00,            3.8877E+00,            2.9691E+00,            2.5854E+00,         2.0
2010-07-11T06:12:32.962,              1.0958E-01,              8.7001E-02,              5.6651E-02,              4.3967E-02,              3.5510E-02,              2.7565E-02,              1.9018E-02,              8.9004E-03,              4.4050E-03,              2.5709E-03,              1.8318E-03,              1.4373E-03,              1.1317E-03,         2.0,            9.7014E+01,            6.1222E+01,            3.2902E+01,            1.9444E+01,            1.0541E+01,            6.7426E+00,            5.3311E+00,            4.2488E+00,            3.2413E+00,            2.8200E+00,         2.0
2010-07-11T06:15:12.962,              1.9362E-01,              1.5364E-01,              9.5858E-02,              7.2420E-02,              5.3131E-02,              3.7681E-02,              2.6468E-02,              1.4152E-02,              7.2104E-03,              4.4966E-03,              3.1424E-03,              2.2988E-03,              1.6909E-03,         2.0,            4.7727E+01,            2.5800E+01,            1.4388E+01,            9.3982E+00,            8.4168E+00,            6.7623E+00,            5.3567E+00,            4.2756E+00,            3.2654E+00,            2.8435E+00,         2.0
2010-07-11T06:17:53.463,              1.3763E-01,              1.0921E-01,              7.1370E-02,              5.6045E-02,              4.5214E-02,              3.4777E-02,              2.4670E-02,              1.2212E-02,              6.2533E-03,              4.0643E-03,              2.8917E-03,              2.1359E-03,              1.5768E-03,         2.0,            4.9891E+01,            2.7093E+01,            1.5010E+01,            8.8276E+00,            7.9006E+00,            6.3442E+00,            5.0234E+00,            4.0082E+00,            3.0605E+00,            2.6646E+00,         2.0
2010-07-11T06:20:33.463,              1.9949E-01,              1.5834E-01,              1.0312E-01,              7.5831E-02,              5.7280E-02,              4.1688E-02,              2.8515E-02,              1.4685E-02,              7.1297E-03,              4.2095E-03,              2.8745E-03,              2.0894E-03,              1.5315E-03,         2.0,            1.0008E+02,            5.3885E+01,            2.9097E+01,            1.2993E+01,            7.8277E+00,            6.2853E+00,            4.9765E+00,            3.9707E+00,            3.0318E+00,            2.6396E+00,         2.0
2010-07-11T06:23:13.463,              1.1679E-01,              9.2682E-02,              5.7755E-02,              4.4141E-02,              3.3903E-02,              2.4531E-02,              1.7303E-02,              9.0340E-03,              4.6578E-03,              3.0011E-03,              2.1675E-03,              1.6386E-03,              1.2459E-03,         2.0,            1.4830E+02,            9.3888E+01,            5.0446E+01,            3.0085E+01,            1.6611E+01,            7.8769E+00,            6.0594E+00,            4.8321E+00,            3.6881E+00,            3.2100E+00,         2.0
2010-07-11T06:25:52.963,              1.9388E-01,              1.5387E-01,              9.8977E-02,              7.1447E-02,              5.0341E-02,              3.3527E-02,              2.3133E-02,              1.2993E-02,              6.5414E-03,              3.9994E-03,              2.7690E-03,              2.0024E-03,              1.4595E-03,         2.0,            5.3874E+01,            3.3064E+01,            1.7712E+01,            1.0142E+01,            6.9950E+00,            5.6196E+00,            4.4512E+00,            3.5526E+00,            2.7132E+00,            2.3625E+00,         2.0
2010-07-11T06:28:32.463,              1.6333E-01,              1.2963E-01,              8.5336E-02,              6.4168E-02,              5.0712E-02,              3.5836E-02,              2.4749E-02,              1.3327E-02,              6.5777E-03,              4.0689E-03,              2.8455E-03,              2.0677E-03,              1.4960E-03,         2.0,            1.4793E+01,            1.0038E+01,            8.4869E+00,            7.8243E+00,            6.9902E+00,            5.6045E+00,            4.4321E+00,            3.5328E+00,            2.6952E+00,            2.3450E+00,         2.0
2010-07-11T06:31:12.963,              1.8920E-01,              1.5015E-01,              9.7803E-02,              7.2182E-02,              5.4745E-02,              3.8876E-02,              2.6750E-02,              1.3955E-02,              6.8432E-03,              4.1269E-03,              2.8159E-03,              2.0113E-03,              1.4467E-03,         2.0,            9.8317E+01,            5.3464E+01,            2.9927E+01,            1.5282E+01,            7.9985E+00,            6.4215E+00,            5.0837E+00,            4.0558E+00,            3.0965E+00,            2.6957E+00,         2.0
2010-07-11T06:33:52.963,              1.6473E-01,              1.3073E-01,              8.1287E-02,              6.0827E-02,              3.7012E-02,              2.4645E-02,              1.7906E-02,              1.0941E-02,              5.7667E-03,              3.6943E-03,              2.6368E-03,              1.9617E-03,              1.4597E-03,         2.0,            5.1575E+01,            2.7962E+01,            1.5561E+01,            8.5983E+00,            7.6827E+00,            6.1605E+00,            4.8724E+00,            3.8841E+00,            2.9636E+00,            2.5787E+00,         2.0
2010-07-11T06:36:32.963,              1.5442E-01,              1.2253E-01,              7.2657E-02,              5.5466E-02,              4.2077E-02,              3.0365E-02,              2.1420E-02,              1.1393E-02,              5.7928E-03,              3.6870E-03,              2.6255E-03,              1.9481E-03,              1.4442E-03,         2.0,            5.9324E+01,            3.2623E+01,            1.8763E+01,            9.8849E+00,            8.2008E+00,            6.5771E+00,            5.2026E+00,            4.1478E+00,            3.1650E+00,            2.7542E+00,         2.0
2010-07-11T06:39:12.463,              2.0347E-01,              1.6149E-01,              1.0550E-01,              7.7992E-02,              5.9231E-02,              4.3120E-02,              2.9881E-02,              1.5130E-02,              7.4141E-03,              4.3686E-03,              2.9856E-03,              2.1765E-03,              1.6028E-03,         2.0,            8.5665E+01,            4.5768E+01,            2.4384E+01,            1.0696E+01,            8.0381E+00,            6.4616E+00,            5.1208E+00,            4.0888E+00,            3.1237E+00,            2.7207E+00,         2.0
2010-07-11T06:41:52.463,              1.4138E-01,              1.1218E-01,              6.6040E-02,              5.0031E-02,              3.9739E-02,              2.8935E-02,              1.9899E-02,              9.7343E-03,              5.0557E-03,              3.2214E-03,              2.3194E-03,              1.7559E-03,              1.3309E-03,         2.0,            1.1940E+02,            7.5666E+01,            4.0612E+01,            2.4607E+01,            1.4668E+01,            8.2411E+00,            5.6357E+00,            4.4951E+00,            3.4312E+00,            2.9867E+00,         2.0
2010-07-11T06:44:32.963,              1.5400E-01,              1.2223E-01,              7.8992E-02,              5.7859E-02,              3.4056E-02,              2.2811E-02,              1.6564E-02,              9.7501E-03,              5.0248E-03,              3.0793E-03,              2.1898E-03,              1.6535E-03,              1.2539E-03,         2.0,            1.6898E+02,            9.3833E+01,            5.4940E+01,            2.8797E+01,            1.2002E+01,            6.9909E+00,            5.5405E+00,            4.4243E+00,            3.3805E+00,            2.9447E+00,         2.0
2010-07-11T06:47:12.963,              1.6925E-01,              1.3434E-01,              8.8516E-02,              6.7986E-02,              5.2856E-02,              3.8480E-02,              2.6960E-02,              1.3888E-02,              6.8344E-03,              4.2628E-03,              2.9789E-03,              2.1686E-03,              1.5861E-03,         2.0,            8.3937E+01,            4.4848E+01,            2.3676E+01,            9.6078E+00,            8.3064E+00,            6.6579E+00,            5.2640E+00,            4.1953E+00,            3.2004E+00,            2.7844E+00,         2.0
2010-07-11T06:49:52.963,              1.5231E-01,              1.2089E-01,              7.8372E-02,              5.9001E-02,              4.6817E-02,              3.5920E-02,              2.5636E-02,              1.2700E-02,              6.2584E-03,              3.8865E-03,              2.7354E-03,              2.0297E-03,              1.5101E-03,         2.0,            8.5180E+01,            4.5825E+01,            2.4439E+01,            1.0039E+01,            7.7487E+00,            6.2285E+00,            4.9360E+00,            3.9412E+00,            3.0111E+00,            2.6227E+00,         2.0
2010-07-11T06:52:32.463,              1.7681E-01,              1.4031E-01,              9.6665E-02,              7.3423E-02,              5.7253E-02,              4.1317E-02,              2.8435E-02,              1.4559E-02,              7.2364E-03,              4.4301E-03,              3.0678E-03,              2.2297E-03,              1.6363E-03,         2.0,            6.3105E+01,            3.1691E+01,            1.4896E+01,            9.5030E+00,            8.5065E+00,            6.8316E+00,            5.4098E+00,            4.3168E+00,            3.2962E+00,            2.8697E+00,         2.0
2010-07-11T06:55:12.463,              1.7466E-01,              1.3861E-01,              9.1879E-02,              7.0410E-02,              5.5093E-02,              4.0912E-02,              2.8990E-02,              1.4754E-02,              7.2763E-03,              4.4644E-03,              3.0924E-03,              2.2491E-03,              1.6335E-03,         2.0,            1.5490E+01,            1.0528E+01,            8.9235E+00,            8.2482E+00,            7.3863E+00,            5.9341E+00,            4.7005E+00,            3.7516E+00,            2.8651E+00,            2.4948E+00,         2.0
2010-07-11T06:57:52.963,              2.0771E-01,              1.6486E-01,              1.0994E-01,              8.0595E-02,              5.6065E-02,              3.8480E-02,              2.6371E-02,              1.4046E-02,              7.0129E-03,              4.1134E-03,              2.8216E-03,              2.0691E-03,              1.5313E-03,         2.0,            7.8712E+01,            4.2059E+01,            2.2608E+01,            1.0145E+01,            8.3541E+00,            6.6981E+00,            5.2970E+00,            4.2223E+00,            3.2214E+00,            2.8030E+00,         2.0
2010-07-11T07:00:32.963,              2.2680E-01,              1.7999E-01,              1.1716E-01,              8.8247E-02,              6.4184E-02,              4.2875E-02,              2.9182E-02,              1.5735E-02,              7.7995E-03,              4.7505E-03,              3.2691E-03,              2.3411E-03,              1.6897E-03,         2.0,            8.5578E+01,            4.3354E+01,            2.1660E+01,            9.3734E+00,            8.3806E+00,            6.7239E+00,            5.3204E+00,            4.2428E+00,            3.2382E+00,            2.8183E+00,         2.0
2010-07-11T07:03:12.963,              7.5429E-02,              5.9792E-02,              4.1398E-02,              3.3565E-02,              2.7116E-02,              2.0189E-02,              1.4337E-02,              7.3712E-03,              3.9952E-03,              2.8267E-03,              2.1148E-03,              1.6026E-03,              1.2051E-03,         2.0,            1.0599E+02,            6.7392E+01,            3.6256E+01,            2.2589E+01,            1.4965E+01,            9.4188E+00,            6.0150E+00,            4.0887E+00,            3.1226E+00,            2.7191E+00,         2.0
2010-07-11T07:07:57.463,              1.8746E-01,              1.4876E-01,              9.2222E-02,              6.8160E-02,              5.1859E-02,              3.7397E-02,              2.5573E-02,              1.3406E-02,              6.6741E-03,              3.9497E-03,              2.7181E-03,              1.9954E-03,              1.4751E-03,         2.0,            5.8437E+01,            3.2032E+01,            1.8367E+01,            9.6683E+00,            7.7093E+00,            6.1886E+00,            4.8989E+00,            3.9080E+00,            2.9835E+00,            2.5971E+00,         2.0
2010-07-11T07:10:37.463,              1.1968E-01,              9.5008E-02,              6.1500E-02,              4.7364E-02,              3.8261E-02,              2.9202E-02,              2.0804E-02,              1.0225E-02,              5.1419E-03,              3.2961E-03,              2.3677E-03,              1.7728E-03,              1.3345E-03,         2.0,            9.5590E+01,            6.0039E+01,            3.2193E+01,            1.9071E+01,            1.0543E+01,            6.9382E+00,            5.4989E+00,            4.3908E+00,            3.3545E+00,            2.9217E+00,         2.0
2010-07-11T07:13:13.463,              1.8637E-01,              1.4790E-01,              9.2460E-02,              6.9428E-02,              5.3849E-02,              3.7511E-02,              2.5623E-02,              1.3659E-02,              6.7677E-03,              4.1636E-03,              2.9114E-03,              2.1325E-03,              1.5716E-03,         2.0,            8.0292E+01,            4.2909E+01,            2.2847E+01,            9.7129E+00,            8.4112E+00,            6.7407E+00,            5.3287E+00,            4.2463E+00,            3.2390E+00,            2.8177E+00,         2.0
2010-07-11T07:15:52.963,              5.5661E-02,              4.4118E-02,              2.6535E-02,              2.1827E-02,              1.7897E-02,              1.4555E-02,              1.1350E-02,              5.4604E-03,              2.9370E-03,              2.1475E-03,              1.6581E-03,              1.3088E-03,              1.0279E-03,         2.0,            1.5089E+02,            9.6353E+01,            5.1713E+01,            3.2131E+01,            2.0404E+01,            1.2428E+01,            8.2038E+00,            5.5489E+00,            3.7100E+00,            3.0404E+00,         2.0
2010-07-11T07:18:32.963,              1.1790E-01,              9.3567E-02,              5.4993E-02,              4.4591E-02,              3.5991E-02,              2.8811E-02,              2.1021E-02,              9.8720E-03,              4.9489E-03,              3.1029E-03,              2.2338E-03,              1.7116E-03,              1.3103E-03,         2.0,            6.7516E+01,            3.7273E+01,            2.1534E+01,            1.1286E+01,            8.1399E+00,            6.5328E+00,            5.1704E+00,            4.1240E+00,            3.1480E+00,            2.7401E+00,         2.0
2010-07-11T07:21:13.463,              2.2647E-01,              1.7974E-01,              1.1535E-01,              8.4131E-02,              5.6993E-02,              3.9918E-02,              2.8345E-02,              1.5490E-02,              7.6801E-03,              4.6095E-03,              3.1514E-03,              2.2714E-03,              1.6551E-03,         2.0,            1.2767E+02,            6.8425E+01,            3.6352E+01,            1.4984E+01,            8.2976E+00,            6.6603E+00,            5.2721E+00,            4.2057E+00,            3.2108E+00,            2.7951E+00,         2.0
2010-07-11T07:23:49.463,              1.0824E-01,              8.5880E-02,              4.9013E-02,              3.6963E-02,              2.8791E-02,              1.9997E-02,              1.3840E-02,              7.5872E-03,              3.8876E-03,              2.5384E-03,              1.8614E-03,              1.4133E-03,              1.0770E-03,         2.0,            1.1324E+02,            7.1453E+01,            3.8329E+01,            2.2379E+01,            1.1304E+01,            6.3665E+00,            5.0417E+00,            4.0234E+00,            3.0725E+00,            2.6753E+00,         2.0
2010-07-11T07:26:29.463,              1.8124E-01,              1.4382E-01,              8.5897E-02,              6.4070E-02,              3.8487E-02,              2.5694E-02,              1.8685E-02,              1.1509E-02,              6.1064E-03,              3.9191E-03,              2.7865E-03,              2.0613E-03,              1.5245E-03,         2.0,            5.3792E+01,            3.3127E+01,            1.7590E+01,            1.0276E+01,            8.2900E+00,            6.6471E+00,            5.2568E+00,            4.1904E+00,            3.1971E+00,            2.7818E+00,         2.0
2010-07-11T07:29:08.963,              1.2822E-01,              1.0179E-01,              7.0139E-02,              5.2765E-02,              4.2416E-02,              3.2404E-02,              2.1573E-02,              9.9911E-03,              4.9013E-03,              2.7467E-03,              1.9157E-03,              1.4804E-03,              1.1456E-03,         2.0,            1.1209E+02,            6.6681E+01,            3.8269E+01,            2.1769E+01,            1.0097E+01,            6.5624E+00,            5.2003E+00,            4.1521E+00,            3.1720E+00,            2.7627E+00,         2.0
2010-07-11T07:31:48.963,              8.8987E-02,              7.0674E-02,              5.2118E-02,              4.2384E-02,              3.4271E-02,              2.6880E-02,              2.0160E-02,              9.7389E-03,              4.8347E-03,              3.3110E-03,              2.4519E-03,              1.8554E-03,              1.4025E-03,         2.0,            5.5381E+01,            3.0844E+01,            1.8026E+01,            9.4999E+00,            7.8635E+00,            6.3178E+00,            5.0048E+00,            3.9948E+00,            3.0511E+00,            2.6570E+00,         2.0
2010-07-11T07:34:29.463,              1.3406E-01,              1.0637E-01,              6.6728E-02,              5.3483E-02,              4.3171E-02,              3.3494E-02,              2.3775E-02,              1.1405E-02,              5.8012E-03,              3.6447E-03,              2.5734E-03,              1.9055E-03,              1.4116E-03,         2.0,            9.4467E+01,            5.9338E+01,            3.1766E+01,            1.9155E+01,            1.1785E+01,            7.1836E+00,            5.6857E+00,            4.5352E+00,            3.4619E+00,            3.0134E+00,         2.0
2010-07-11T07:37:09.463,              1.7272E-01,              1.3706E-01,              9.0923E-02,              6.8094E-02,              5.2043E-02,              2.3122E-02,              1.3422E-02,              9.0498E-03,              4.6262E-03,              2.9812E-03,              2.2544E-03,              1.7345E-03,              1.3226E-03,         2.0,            6.2198E+01,            3.7961E+01,            2.0485E+01,            1.1412E+01,            7.9845E+00,            6.4021E+00,            5.0631E+00,            4.0360E+00,            3.0793E+00,            2.6793E+00,         2.0
2010-07-11T07:39:49.463,              2.1095E-01,              1.6741E-01,              1.0568E-01,              7.7932E-02,              5.9532E-02,              4.1974E-02,              2.8540E-02,              1.4746E-02,              7.2548E-03,              4.3318E-03,              2.9571E-03,              2.1293E-03,              1.5498E-03,         2.0,            7.9538E+01,            4.2472E+01,            2.2733E+01,            1.0157E+01,            7.7342E+00,            6.2177E+00,            4.9277E+00,            3.9347E+00,            3.0061E+00,            2.6183E+00,         2.0
2010-07-11T07:42:28.963,              1.2121E-01,              9.6211E-02,              6.9449E-02,              5.4307E-02,              4.2229E-02,              3.2033E-02,              2.2528E-02,              1.1027E-02,              5.4882E-03,              3.4022E-03,              2.4165E-03,              1.8161E-03,              1.3707E-03,         2.0,            5.2031E+01,            2.6300E+01,            1.1881E+01,            8.1152E+00,            7.2680E+00,            5.8397E+00,            4.6261E+00,            3.6926E+00,            2.8204E+00,            2.4560E+00,         2.0
2010-07-11T07:45:08.963,              1.1960E-01,              9.4875E-02,              5.1457E-02,              4.1703E-02,              3.3664E-02,              2.6213E-02,              1.8997E-02,              9.7338E-03,              4.9809E-03,              3.3549E-03,              2.4555E-03,              1.8506E-03,              1.3907E-03,         2.0,            1.1496E+02,            7.3031E+01,            3.9178E+01,            2.3562E+01,            1.3731E+01,            7.2522E+00,            5.6781E+00,            4.5291E+00,            3.4574E+00,            3.0096E+00,         2.0
2010-07-11T07:47:49.463,              1.7109E-01,              1.3576E-01,              7.7678E-02,              5.7027E-02,              4.4063E-02,              2.8551E-02,              1.8559E-02,              1.0167E-02,              5.1556E-03,              3.0871E-03,              2.1836E-03,              1.6465E-03,              1.2390E-03,         2.0,            1.0694E+02,            6.6905E+01,            3.5694E+01,            1.6196E+01,            1.4403E+01,            9.1629E+00,            5.8522E+00,            4.0554E+00,            3.0973E+00,            2.6971E+00,         2.0
2010-07-11T07:50:29.463,              1.6011E-01,              1.2708E-01,              8.0349E-02,              6.0451E-02,              4.7644E-02,              3.4914E-02,              2.4603E-02,              1.2654E-02,              6.2570E-03,              3.8728E-03,              2.7006E-03,              1.9692E-03,              1.4438E-03,         2.0,            9.1081E+01,            5.7040E+01,            3.0578E+01,            1.8163E+01,            1.0693E+01,            6.8723E+00,            5.4468E+00,            4.3493E+00,            3.3228E+00,            2.8941E+00,         2.0
2010-07-11T07:53:09.463,              1.6113E-01,              1.2785E-01,              7.8488E-02,              5.9237E-02,              4.6804E-02,              3.5134E-02,              2.3182E-02,              1.1080E-02,              5.5466E-03,              3.0591E-03,              2.1145E-03,              1.6284E-03,              1.2628E-03,         2.0,            8.2489E+01,            5.1096E+01,            2.7761E+01,            1.5956E+01,            8.1019E+00,            6.4939E+00,            5.1343E+00,            4.0918E+00,            3.1215E+00,            2.7157E+00,         2.0
2010-07-11T07:55:48.963,              1.6771E-01,              1.3309E-01,              8.3980E-02,              6.3672E-02,              4.6810E-02,              3.3527E-02,              2.3692E-02,              1.1881E-02,              6.1250E-03,              3.9580E-03,              2.8263E-03,              2.0965E-03,              1.5593E-03,         2.0,            8.7259E+01,            4.6657E+01,            2.4549E+01,            9.7218E+00,            8.1965E+00,            6.5690E+00,            5.1932E+00,            4.1386E+00,            3.1570E+00,            2.7466E+00,         2.0
2010-07-11T07:58:28.963,              2.2836E-01,              1.8122E-01,              1.1115E-01,              8.0248E-02,              5.9225E-02,              3.9361E-02,              2.6263E-02,              1.4520E-02,              7.1121E-03,              4.1880E-03,              2.8757E-03,              2.0967E-03,              1.5425E-03,         2.0,            1.1214E+02,            5.9609E+01,            3.1269E+01,            1.2671E+01,            8.1395E+00,            6.5305E+00,            5.1674E+00,            4.1209E+00,            3.1452E+00,            2.7374E+00,         2.0
2010-07-11T08:01:09.463,              1.4544E-01,              1.1540E-01,              6.7244E-02,              5.1418E-02,              3.9131E-02,              2.9621E-02,              2.1451E-02,              1.0964E-02,              5.6070E-03,              3.5355E-03,              2.5002E-03,              1.8548E-03,              1.3811E-03,         2.0,            7.2209E+01,            4.5084E+01,            2.4214E+01,            1.4069E+01,            8.0296E+00,            6.4408E+00,            5.0954E+00,            4.0628E+00,            3.1005E+00,            2.6982E+00,         2.0
2010-07-11T08:03:49.463,              1.9882E-01,              1.5777E-01,              9.6858E-02,              7.0765E-02,              5.4223E-02,              3.3632E-02,              2.1609E-02,              1.2386E-02,              6.1992E-03,              3.8031E-03,              2.6783E-03,              1.9628E-03,              1.4419E-03,         2.0,            1.0843E+02,            6.8014E+01,            3.6493E+01,            2.1864E+01,            1.3040E+01,            7.1080E+00,            5.6902E+00,            3.8365E+00,            2.5280E+00,            1.9933E+00,         2.0
2010-07-11T08:06:29.463,              1.7973E-01,              1.4263E-01,              9.3047E-02,              7.0654E-02,              5.6008E-02,              4.1438E-02,              2.8780E-02,              1.3518E-02,              6.8813E-03,              4.3311E-03,              3.0184E-03,              2.1940E-03,              1.6086E-03,         2.0,            4.1320E+01,            2.1658E+01,            1.1057E+01,            8.6334E+00,            7.7215E+00,            6.1967E+00,            4.9042E+00,            3.9115E+00,            2.9857E+00,            2.5987E+00,         2.0
2010-07-11T08:09:08.963,              1.7025E-01,              1.3512E-01,              8.5301E-02,              6.3643E-02,              4.9605E-02,              3.6282E-02,              2.5284E-02,              1.2985E-02,              6.4332E-03,              3.9708E-03,              2.7768E-03,              2.0349E-03,              1.5001E-03,         2.0,            1.0771E+02,            5.8542E+01,            3.2318E+01,            1.6413E+01,            8.4375E+00,            6.7707E+00,            5.3581E+00,            4.2735E+00,            3.2620E+00,            2.8393E+00,         2.0
2010-07-11T08:11:48.963,              2.0389E-01,              1.6182E-01,              1.0441E-01,              7.9070E-02,              5.9899E-02,              4.3632E-02,              3.0633E-02,              1.5896E-02,              7.7368E-03,              4.6787E-03,              3.2051E-03,              2.3092E-03,              1.6829E-03,         2.0,            7.4759E+01,            3.8085E+01,            1.9167E+01,            9.4344E+00,            8.4334E+00,            6.7650E+00,            5.3521E+00,            4.2676E+00,            3.2568E+00,            2.8343E+00,         2.0
2010-07-11T08:14:29.463,              2.1484E-01,              1.7050E-01,              1.1022E-01,              7.9956E-02,              5.5034E-02,              3.7212E-02,              2.5931E-02,              1.4402E-02,              7.1525E-03,              4.2984E-03,              2.9394E-03,              2.1071E-03,              1.5227E-03,         2.0,            1.0145E+02,            5.4334E+01,            2.9090E+01,            1.2841E+01,            7.1877E+00,            5.7788E+00,            4.5803E+00,            3.6576E+00,            2.7945E+00,            2.4342E+00,         2.0
2010-07-11T08:17:09.463,              2.1364E-01,              1.6955E-01,              1.1555E-01,              8.5876E-02,              6.1546E-02,              4.3951E-02,              3.0864E-02,              1.6165E-02,              7.8677E-03,              4.7439E-03,              3.2365E-03,              2.3028E-03,              1.6453E-03,         2.0,            1.5631E+01,            1.0620E+01,            8.9971E+00,            8.3119E+00,            7.4401E+00,            5.9752E+00,            4.7317E+00,            3.7758E+00,            2.8832E+00,            2.5103E+00,         2.0
2010-07-11T08:19:49.463,              1.8270E-01,              1.4501E-01,              9.1585E-02,              6.7624E-02,              5.0748E-02,              3.1865E-02,              2.0837E-02,              1.1803E-02,              5.9453E-03,              3.7390E-03,              2.6814E-03,              1.9919E-03,              1.4814E-03,         2.0,            1.1872E+02,            7.4512E+01,            4.0218E+01,            2.3479E+01,            1.1635E+01,            7.2866E+00,            5.7730E+00,            4.6086E+00,            3.5203E+00,            3.0659E+00,         2.0
2010-07-11T08:22:28.963,              1.3345E-01,              1.0593E-01,              7.5214E-02,              5.7309E-02,              4.2975E-02,              3.1119E-02,              2.2264E-02,              1.1703E-02,              5.8439E-03,              3.7158E-03,              2.6430E-03,              1.9658E-03,              1.4671E-03,         2.0,            4.0800E+01,            2.0707E+01,            9.8315E+00,            8.3811E+00,            7.5022E+00,            6.0251E+00,            4.7712E+00,            3.8072E+00,            2.9071E+00,            2.5311E+00,         2.0
2010-07-11T08:25:08.963,              2.4425E-01,              1.9384E-01,              1.2626E-01,              9.1259E-02,              6.4848E-02,              2.5788E-02,              1.4525E-02,              1.0118E-02,              5.1691E-03,              3.2210E-03,              2.4204E-03,              1.8745E-03,              1.4383E-03,         2.0,            8.2429E+01,            5.0328E+01,            2.7005E+01,            1.5414E+01,            8.8137E+00,            6.9159E+00,            5.4798E+00,            4.3747E+00,            3.3416E+00,            2.9101E+00,         2.0
2010-07-11T08:27:49.463,              1.3579E-01,              1.0776E-01,              6.7297E-02,              5.0780E-02,              4.0466E-02,              3.0150E-02,              2.1214E-02,              1.0708E-02,              5.3388E-03,              3.3180E-03,              2.3311E-03,              1.7237E-03,              1.2817E-03,         2.0,            8.7797E+01,            4.6573E+01,            2.4214E+01,            9.4489E+00,            7.0757E+00,            5.6868E+00,            4.5061E+00,            3.5975E+00,            2.7480E+00,            2.3933E+00,         2.0
2010-07-11T08:30:29.463,              1.1256E-01,              8.9316E-02,              5.4094E-02,              4.1463E-02,              3.2549E-02,              2.3987E-02,              1.6993E-02,              8.4790E-03,              4.4173E-03,              2.9157E-03,              2.1121E-03,              1.5819E-03,              1.1847E-03,         2.0,            9.5451E+01,            6.0377E+01,            3.2420E+01,            1.9297E+01,            1.0653E+01,            6.1219E+00,            4.8441E+00,            3.8632E+00,            2.9486E+00,            2.5664E+00,         2.0
2010-07-11T08:33:09.463,              1.6462E-01,              1.3061E-01,              7.7276E-02,              5.7730E-02,              4.5458E-02,              3.2187E-02,              2.1974E-02,              1.1669E-02,              5.8956E-03,              3.6184E-03,              2.5375E-03,              1.8735E-03,              1.3894E-03,         2.0,            1.2696E+02,            8.0023E+01,            4.3095E+01,            2.5907E+01,            1.5087E+01,            8.2308E+00,            5.6608E+00,            4.5176E+00,            3.4500E+00,            3.0040E+00,         2.0
2010-07-11T08:37:52.963,              2.0572E-01,              1.6326E-01,              1.0289E-01,              7.5065E-02,              5.5051E-02,              3.8979E-02,              2.6813E-02,              1.4158E-02,              6.9977E-03,              4.1504E-03,              2.8418E-03,              2.0682E-03,              1.5186E-03,         2.0,            8.7794E+01,            4.7690E+01,            2.6645E+01,            1.3356E+01,            8.3639E+00,            6.7136E+00,            5.3141E+00,            4.2390E+00,            3.2360E+00,            2.8169E+00,         2.0
2010-07-11T08:40:32.963,              1.7666E-01,              1.4022E-01,              9.9745E-02,              7.3712E-02,              5.2393E-02,              3.6571E-02,              2.5101E-02,              1.3173E-02,              6.5593E-03,              3.9163E-03,              2.7267E-03,              2.0254E-03,              1.5142E-03,         2.0,            9.8980E+01,            5.2907E+01,            2.7888E+01,            1.1185E+01,            8.1606E+00,            6.5411E+00,            5.1718E+00,            4.1219E+00,            3.1445E+00,            2.7358E+00,         2.0
