                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-19T04:40:56.633,              1.0220E-01,              8.1074E-02,              5.0289E-02,              4.0104E-02,              3.2210E-02,              2.4430E-02,              1.7538E-02,              8.9341E-03,              4.6496E-03,              3.0493E-03,              2.2133E-03,              1.6665E-03,              1.2507E-03,         2.0,            8.7928E+01,            5.5431E+01,            2.9727E+01,            1.7970E+01,            9.1183E+00,            7.3583E+00,            5.1939E+00,            4.1413E+00,            3.1603E+00,            2.7502E+00,         2.0
2010-05-19T04:43:36.633,              1.2417E-01,              9.8530E-02,              6.0684E-02,              4.8664E-02,              3.9280E-02,              3.1063E-02,              2.2276E-02,              1.0585E-02,              5.3419E-03,              3.3618E-03,              2.3931E-03,              1.7937E-03,              1.3467E-03,         2.0,            9.1144E+01,            5.0947E+01,            3.0055E+01,            1.6209E+01,            8.0400E+00,            6.4518E+00,            5.1059E+00,            4.0724E+00,            3.1085E+00,            2.7057E+00,         2.0
2010-05-19T04:46:16.633,              1.3438E-01,              1.0668E-01,              7.1446E-02,              5.3853E-02,              4.3215E-02,              3.1236E-02,              2.1595E-02,              1.0422E-02,              5.2894E-03,              3.4049E-03,              2.4419E-03,              1.8167E-03,              1.3523E-03,         2.0,            7.5480E+01,            4.7481E+01,            2.5494E+01,            1.4730E+01,            7.9687E+00,            6.3929E+00,            5.0582E+00,            4.0336E+00,            3.0785E+00,            2.6793E+00,         2.0
2010-05-19T04:48:56.633,              2.1555E-01,              1.7107E-01,              1.1662E-01,              8.4587E-02,              5.8984E-02,              4.1797E-02,              2.9001E-02,              1.4229E-02,              7.2221E-03,              4.3412E-03,              3.0004E-03,              2.1991E-03,              1.6217E-03,         2.0,            4.8968E+01,            2.1191E+01,            1.0259E+01,            9.4501E+00,            8.4365E+00,            6.7602E+00,            5.3435E+00,            4.2577E+00,            3.2474E+00,            2.8249E+00,         2.0
2010-05-19T04:51:36.633,              2.4691E-01,              1.9595E-01,              1.2902E-01,              9.3516E-02,              6.8597E-02,              4.8187E-02,              3.2862E-02,              1.6948E-02,              8.3512E-03,              4.9101E-03,              3.3210E-03,              2.3856E-03,              1.7363E-03,         2.0,            6.1454E+01,            3.0464E+01,            1.3477E+01,            9.6116E+00,            8.5901E+00,            6.8895E+00,            5.4497E+00,            4.3448E+00,            3.3153E+00,            2.8849E+00,         2.0
2010-05-19T04:54:16.133,              1.7590E-01,              1.3956E-01,              8.7183E-02,              6.5823E-02,              5.0772E-02,              3.5340E-02,              2.3878E-02,              1.2678E-02,              6.4102E-03,              3.8816E-03,              2.6934E-03,              1.9767E-03,              1.4600E-03,         2.0,            8.7698E+01,            5.4530E+01,            2.9049E+01,            1.7430E+01,            1.1360E+01,            7.4453E+00,            5.4858E+00,            4.3729E+00,            3.3363E+00,            2.9029E+00,         2.0
2010-05-19T04:56:56.633,              1.4577E-01,              1.1565E-01,              6.5477E-02,              4.8306E-02,              3.7396E-02,              2.4953E-02,              1.6564E-02,              9.2336E-03,              4.7316E-03,              2.9403E-03,              2.1042E-03,              1.5798E-03,              1.1880E-03,         2.0,            1.0704E+02,            6.7427E+01,            3.6067E+01,            1.6544E+01,            1.4559E+01,            9.3072E+00,            5.9309E+00,            3.9526E+00,            2.9893E+00,            2.6017E+00,         2.0
2010-05-19T04:59:36.633,              1.4578E-01,              1.1568E-01,              7.6320E-02,              5.8865E-02,              4.6275E-02,              3.3114E-02,              2.3142E-02,              1.2260E-02,              6.1772E-03,              3.9563E-03,              2.8052E-03,              2.0584E-03,              1.5090E-03,         2.0,            6.4441E+01,            3.5346E+01,            2.0146E+01,            1.0277E+01,            7.8685E+00,            6.3240E+00,            5.0110E+00,            4.0005E+00,            3.0559E+00,            2.6614E+00,         2.0
2010-05-19T05:02:16.633,              1.6126E-01,              1.2801E-01,              8.9618E-02,              6.9403E-02,              5.4046E-02,              4.0930E-02,              2.8696E-02,              1.4050E-02,              6.9222E-03,              4.2263E-03,              2.9480E-03,              2.1792E-03,              1.6145E-03,         2.0,            1.0385E+02,            5.6087E+01,            3.0389E+01,            1.3280E+01,            8.7543E+00,            7.0385E+00,            5.5789E+00,            4.4552E+00,            3.4040E+00,            2.9651E+00,         2.0
2010-05-19T05:04:56.633,              1.5075E-01,              1.1962E-01,              7.6201E-02,              5.8333E-02,              4.3638E-02,              3.2245E-02,              2.3236E-02,              1.2095E-02,              6.1540E-03,              3.8628E-03,              2.7014E-03,              1.9780E-03,              1.4529E-03,         2.0,            6.7363E+01,            4.1583E+01,            2.2262E+01,            1.2724E+01,            8.3748E+00,            6.7240E+00,            5.3233E+00,            4.2470E+00,            3.2424E+00,            2.8226E+00,         2.0
2010-05-19T05:07:36.133,              1.9687E-01,              1.5624E-01,              1.0396E-01,              7.7596E-02,              5.8690E-02,              4.1143E-02,              2.7636E-02,              1.3336E-02,              6.7511E-03,              4.1576E-03,              2.8987E-03,              2.1271E-03,              1.5740E-03,         2.0,            1.2195E+02,            6.5204E+01,            3.4533E+01,            1.4202E+01,            8.7545E+00,            7.0169E+00,            5.5477E+00,            4.4213E+00,            3.3728E+00,            2.9344E+00,         2.0
2010-05-19T05:10:16.633,              1.7497E-01,              1.3883E-01,              8.0337E-02,              6.0120E-02,              4.7372E-02,              3.5577E-02,              2.5126E-02,              1.2799E-02,              6.4049E-03,              3.9091E-03,              2.7039E-03,              1.9772E-03,              1.4517E-03,         2.0,            9.4465E+01,            5.9087E+01,            3.1783E+01,            1.8736E+01,            1.0488E+01,            6.9708E+00,            5.5205E+00,            4.4055E+00,            3.3642E+00,            2.9292E+00,         2.0
2010-05-19T05:12:56.634,              1.8213E-01,              1.4452E-01,              8.7142E-02,              6.5603E-02,              4.8487E-02,              2.2583E-02,              1.2880E-02,              8.2238E-03,              4.2138E-03,              2.4770E-03,              1.8285E-03,              1.4546E-03,              1.1554E-03,         2.0,            5.2441E+01,            3.1647E+01,            1.6611E+01,            8.1786E+00,            7.3025E+00,            5.8521E+00,            4.6261E+00,            3.6862E+00,            2.8117E+00,            2.4459E+00,         2.0
2010-05-19T05:15:36.634,              1.4664E-01,              1.1638E-01,              7.3444E-02,              5.5148E-02,              4.0925E-02,              2.8724E-02,              2.0200E-02,              1.0917E-02,              5.5105E-03,              3.4775E-03,              2.4514E-03,              1.7952E-03,              1.3232E-03,         2.0,            9.0124E+01,            5.6348E+01,            3.0293E+01,            1.7699E+01,            9.2546E+00,            6.5032E+00,            5.1454E+00,            4.1030E+00,            3.1314E+00,            2.7253E+00,         2.0
2010-05-19T05:18:16.634,              2.0773E-01,              1.6487E-01,              1.1345E-01,              8.1795E-02,              6.1377E-02,              4.2190E-02,              2.8801E-02,              1.5223E-02,              7.4116E-03,              4.3623E-03,              2.9718E-03,              2.1446E-03,              1.5598E-03,         2.0,            8.5902E+01,            4.5499E+01,            2.3934E+01,            1.0092E+01,            8.3737E+00,            6.7114E+00,            5.3059E+00,            4.2283E+00,            3.2254E+00,            2.8060E+00,         2.0
2010-05-19T05:20:56.134,              1.3858E-01,              1.1001E-01,              7.5151E-02,              5.7435E-02,              4.5935E-02,              3.5540E-02,              2.5441E-02,              1.2275E-02,              6.0942E-03,              3.7445E-03,              2.6204E-03,              1.9415E-03,              1.4472E-03,         2.0,            8.0374E+01,            5.0629E+01,            2.7182E+01,            1.6245E+01,            9.2821E+00,            6.7458E+00,            5.3412E+00,            4.2616E+00,            3.2539E+00,            2.8329E+00,         2.0
2010-05-19T05:23:36.634,              1.7106E-01,              1.3577E-01,              8.8703E-02,              6.6248E-02,              5.1712E-02,              3.7653E-02,              2.5924E-02,              1.3351E-02,              6.6262E-03,              4.0504E-03,              2.8200E-03,              2.0638E-03,              1.5194E-03,         2.0,            9.4273E+01,            5.8865E+01,            3.1648E+01,            1.8444E+01,            9.8623E+00,            7.1463E+00,            5.6616E+00,            4.5194E+00,            3.4519E+00,            3.0061E+00,         2.0
2010-05-19T05:26:16.634,              1.3340E-01,              1.0591E-01,              7.1219E-02,              5.3355E-02,              4.1880E-02,              3.1997E-02,              2.2780E-02,              1.1161E-02,              5.4735E-03,              3.3743E-03,              2.3798E-03,              1.7703E-03,              1.3252E-03,         2.0,            9.7821E+01,            5.4617E+01,            3.2048E+01,            1.6978E+01,            7.6754E+00,            6.1709E+00,            4.8911E+00,            3.9059E+00,            2.9844E+00,            2.5996E+00,         2.0
2010-05-19T05:28:56.634,              1.0671E-01,              8.4669E-02,              5.6901E-02,              4.5917E-02,              3.7073E-02,              2.8318E-02,              2.0017E-02,              9.7590E-03,              4.9690E-03,              3.1654E-03,              2.2556E-03,              1.6791E-03,              1.2526E-03,         2.0,            9.3969E+01,            5.2957E+01,            3.1768E+01,            1.7685E+01,            8.1025E+00,            5.9587E+00,            4.7229E+00,            3.7715E+00,            2.8817E+00,            2.5102E+00,         2.0
2010-05-19T05:31:36.634,              5.4421E-02,              4.3157E-02,              2.4633E-02,              1.9918E-02,              1.6228E-02,              1.3161E-02,              1.0366E-02,              5.2260E-03,              2.8232E-03,              2.0985E-03,              1.6208E-03,              1.2670E-03,              9.8136E-04,         2.0,            9.0580E+01,            5.7659E+01,            3.0841E+01,            1.8647E+01,            1.1271E+01,            6.2042E+00,            4.7658E+00,            3.7996E+00,            2.8994E+00,            2.5231E+00,         2.0
2010-05-19T05:34:16.134,              1.6017E-01,              1.2710E-01,              7.3074E-02,              5.6720E-02,              4.5784E-02,              3.5601E-02,              2.5510E-02,              1.2471E-02,              6.2423E-03,              3.9649E-03,              2.7884E-03,              2.0305E-03,              1.4818E-03,         2.0,            1.2104E+02,            7.6204E+01,            4.1105E+01,            2.4150E+01,            1.2873E+01,            7.3289E+00,            5.8090E+00,            4.6389E+00,            3.5444E+00,            3.0875E+00,         2.0
2010-05-19T05:36:56.634,              2.4705E-01,              1.9603E-01,              1.2095E-01,              8.8086E-02,              6.4908E-02,              4.2510E-02,              2.7994E-02,              1.5490E-02,              7.6460E-03,              4.4928E-03,              3.0415E-03,              2.1739E-03,              1.5703E-03,         2.0,            6.7845E+01,            3.9260E+01,            2.0576E+01,            1.0793E+01,            8.2668E+00,            6.6389E+00,            5.2569E+00,            4.1946E+00,            3.2027E+00,            2.7883E+00,         2.0
2010-05-19T05:39:36.634,              1.7827E-01,              1.4149E-01,              9.4900E-02,              7.0598E-02,              5.2575E-02,              3.7307E-02,              2.6037E-02,              1.3582E-02,              6.6587E-03,              4.0143E-03,              2.7809E-03,              2.0367E-03,              1.5044E-03,         2.0,            1.1668E+02,            6.2446E+01,            3.2854E+01,            1.2920E+01,            8.0646E+00,            6.4661E+00,            5.1137E+00,            4.0764E+00,            3.1104E+00,            2.7065E+00,         2.0
2010-05-19T05:42:16.634,              1.9691E-01,              1.5625E-01,              9.8210E-02,              7.3401E-02,              5.2835E-02,              3.7021E-02,              2.5285E-02,              1.3466E-02,              6.7937E-03,              3.9306E-03,              2.7204E-03,              2.0412E-03,              1.5439E-03,         2.0,            8.3047E+01,            4.5004E+01,            2.4827E+01,            1.2490E+01,            8.1295E+00,            6.5359E+00,            5.1804E+00,            4.1367E+00,            3.1606E+00,            2.7530E+00,         2.0
2010-05-19T05:44:56.634,              1.5972E-01,              1.2672E-01,              7.3925E-02,              5.5811E-02,              4.4895E-02,              3.3789E-02,              2.3640E-02,              1.2042E-02,              6.0449E-03,              3.7069E-03,              2.5906E-03,              1.9204E-03,              1.4302E-03,         2.0,            5.2596E+01,            3.2241E+01,            1.7344E+01,            9.7379E+00,            7.5188E+00,            6.0401E+00,            4.7841E+00,            3.8182E+00,            2.9159E+00,            2.5390E+00,         2.0
2010-05-19T05:47:36.134,              1.3064E-01,              1.0368E-01,              6.6692E-02,              5.0918E-02,              4.0126E-02,              2.9815E-02,              2.1197E-02,              1.0682E-02,              5.3582E-03,              3.4256E-03,              2.4605E-03,              1.8401E-03,              1.3807E-03,         2.0,            1.0426E+02,            5.7207E+01,            3.2672E+01,            1.7369E+01,            8.1723E+00,            6.5684E+00,            5.2050E+00,            4.1557E+00,            3.1748E+00,            2.7652E+00,         2.0
2010-05-19T05:50:16.634,              2.2772E-01,              1.8071E-01,              1.1179E-01,              8.0912E-02,              5.9614E-02,              4.0914E-02,              2.7928E-02,              1.4944E-02,              7.3536E-03,              4.3730E-03,              2.9936E-03,              2.1583E-03,              1.5691E-03,         2.0,            1.6016E+02,            8.8481E+01,            5.0941E+01,            2.6173E+01,            9.3507E+00,            7.1241E+00,            5.6419E+00,            4.5024E+00,            3.4383E+00,            2.9939E+00,         2.0
2010-05-19T05:52:56.634,              1.7248E-01,              1.3688E-01,              8.5826E-02,              6.4380E-02,              4.9043E-02,              3.1461E-02,              2.0659E-02,              1.1653E-02,              5.8473E-03,              3.5956E-03,              2.5371E-03,              1.8706E-03,              1.3767E-03,         2.0,            7.2426E+01,            4.4895E+01,            2.4053E+01,            1.4011E+01,            8.0346E+00,            6.3834E+00,            5.0531E+00,            4.0310E+00,            3.0773E+00,            2.6788E+00,         2.0
2010-05-19T05:55:36.634,              2.0920E-01,              1.6602E-01,              1.0695E-01,              7.9609E-02,              6.0908E-02,              4.1773E-02,              2.7817E-02,              1.4673E-02,              7.2085E-03,              4.2304E-03,              2.9279E-03,              2.1642E-03,              1.6126E-03,         2.0,            8.9739E+01,            4.7406E+01,            2.4468E+01,            9.4251E+00,            8.4385E+00,            6.7783E+00,            5.3684E+00,            4.2844E+00,            3.2718E+00,            2.8488E+00,         2.0
2010-05-19T06:00:21.134,              2.1346E-01,              1.6940E-01,              1.0833E-01,              7.7831E-02,              5.9697E-02,              4.1965E-02,              2.7690E-02,              1.4162E-02,              6.9276E-03,              3.8846E-03,              2.6401E-03,              1.9527E-03,              1.4600E-03,         2.0,            7.4907E+01,            4.0368E+01,            2.2347E+01,            1.0978E+01,            8.0072E+00,            6.4190E+00,            5.0757E+00,            4.0455E+00,            3.0863E+00,            2.6852E+00,         2.0
2010-05-19T06:03:00.634,              1.7085E-01,              1.3560E-01,              8.3244E-02,              6.1551E-02,              4.7179E-02,              3.3928E-02,              2.2773E-02,              1.0904E-02,              5.5367E-03,              3.2948E-03,              2.2977E-03,              1.7251E-03,              1.2994E-03,         2.0,            8.4465E+01,            5.2398E+01,            2.8185E+01,            1.6392E+01,            8.9294E+00,            6.4417E+00,            5.0993E+00,            4.0678E+00,            3.1054E+00,            2.7033E+00,         2.0
2010-05-19T06:05:40.634,              1.1941E-01,              9.4787E-02,              6.4488E-02,              4.9005E-02,              3.6694E-02,              2.6831E-02,              1.8941E-02,              9.2794E-03,              4.8035E-03,              3.1084E-03,              2.2229E-03,              1.6601E-03,              1.2434E-03,         2.0,            1.0755E+02,            6.8144E+01,            3.6635E+01,            2.1886E+01,            1.1927E+01,            6.2602E+00,            4.9596E+00,            3.9592E+00,            3.0242E+00,            2.6338E+00,         2.0
2010-05-19T06:08:20.634,              1.5840E-01,              1.2570E-01,              7.7163E-02,              5.8296E-02,              4.3043E-02,              3.0008E-02,              2.0743E-02,              1.1332E-02,              5.6788E-03,              3.4984E-03,              2.4793E-03,              1.8551E-03,              1.4025E-03,         2.0,            5.4092E+01,            2.7312E+01,            1.2291E+01,            8.0049E+00,            7.1670E+00,            5.7571E+00,            4.5598E+00,            3.6391E+00,            2.7791E+00,            2.4199E+00,         2.0
2010-05-19T06:11:00.134,              1.7356E-01,              1.3775E-01,              8.4294E-02,              6.1979E-02,              4.6646E-02,              3.2228E-02,              2.1990E-02,              1.1760E-02,              5.8833E-03,              3.6355E-03,              2.5593E-03,              1.8862E-03,              1.4037E-03,         2.0,            9.6082E+01,            6.0328E+01,            3.2879E+01,            1.8937E+01,            9.2172E+00,            6.7500E+00,            5.3406E+00,            4.2588E+00,            3.2504E+00,            2.8289E+00,         2.0
2010-05-19T06:13:40.634,              1.7247E-01,              1.3684E-01,              8.5127E-02,              6.4570E-02,              4.9988E-02,              3.5228E-02,              2.4197E-02,              1.2878E-02,              6.5051E-03,              4.0773E-03,              2.8505E-03,              2.0590E-03,              1.4926E-03,         2.0,            9.9892E+01,            6.2753E+01,            3.3891E+01,            1.9880E+01,            1.0315E+01,            6.6630E+00,            5.2780E+00,            4.2128E+00,            3.2176E+00,            2.8020E+00,         2.0
2010-05-19T06:16:20.634,              1.7874E-01,              1.4183E-01,              8.9581E-02,              6.6453E-02,              3.8642E-02,              2.5302E-02,              1.8141E-02,              1.1025E-02,              5.8221E-03,              3.5758E-03,              2.5234E-03,              1.8959E-03,              1.4275E-03,         2.0,            7.6490E+01,            4.2501E+01,            2.4889E+01,            1.3391E+01,            7.8697E+00,            6.3267E+00,            5.0143E+00,            4.0039E+00,            3.0590E+00,            2.6645E+00,         2.0
2010-05-19T06:19:00.634,              2.2595E-01,              1.7931E-01,              1.1089E-01,              7.8742E-02,              5.4541E-02,              3.5929E-02,              2.3914E-02,              1.2412E-02,              6.3636E-03,              3.8087E-03,              2.6607E-03,              1.9867E-03,              1.4976E-03,         2.0,            9.5158E+01,            5.1194E+01,            2.8013E+01,            1.3155E+01,            8.7726E+00,            7.0408E+00,            5.5726E+00,            4.4449E+00,            3.3930E+00,            2.9534E+00,         2.0
2010-05-19T06:21:40.634,              1.4035E-01,              1.1135E-01,              6.8083E-02,              5.2521E-02,              3.3198E-02,              1.6808E-02,              1.0621E-02,              7.2582E-03,              3.9202E-03,              2.6717E-03,              2.0803E-03,              1.6282E-03,              1.2509E-03,         2.0,            1.1935E+02,            7.5531E+01,            4.0554E+01,            2.4666E+01,            1.5234E+01,            8.3021E+00,            6.5035E+00,            4.6133E+00,            3.5194E+00,            3.0620E+00,         2.0
2010-05-19T06:24:20.134,              1.0467E-01,              8.3020E-02,              4.9658E-02,              3.9061E-02,              3.1526E-02,              2.4313E-02,              1.7389E-02,              8.6426E-03,              4.4975E-03,              2.9327E-03,              2.1123E-03,              1.5873E-03,              1.1996E-03,         2.0,            1.2246E+02,            7.7671E+01,            4.1722E+01,            2.5379E+01,            1.5414E+01,            8.9536E+00,            5.6366E+00,            4.4341E+00,            3.2387E+00,            2.8207E+00,         2.0
2010-05-19T06:27:00.634,              1.2817E-01,              1.0173E-01,              7.1014E-02,              5.4585E-02,              4.2936E-02,              2.8491E-02,              1.8938E-02,              1.0365E-02,              5.1893E-03,              3.2955E-03,              2.3799E-03,              1.7885E-03,              1.3443E-03,         2.0,            7.4487E+01,            3.9861E+01,            2.1094E+01,            8.5868E+00,            7.4096E+00,            5.9407E+00,            4.6980E+00,            3.7449E+00,            2.8572E+00,            2.4861E+00,         2.0
2010-05-19T06:29:40.634,              1.4143E-01,              1.1223E-01,              6.8160E-02,              5.2092E-02,              4.1014E-02,              3.0754E-02,              2.0665E-02,              9.9064E-03,              4.9660E-03,              2.7958E-03,              1.9482E-03,              1.5049E-03,              1.1663E-03,         2.0,            1.0130E+02,            6.3683E+01,            3.4387E+01,            2.0184E+01,            1.0566E+01,            6.4012E+00,            5.0715E+00,            4.0485E+00,            3.0924E+00,            2.6931E+00,         2.0
2010-05-19T06:32:20.634,              1.5495E-01,              1.2294E-01,              7.1922E-02,              5.4649E-02,              4.1914E-02,              3.1356E-02,              2.2064E-02,              1.1323E-02,              5.7936E-03,              3.4898E-03,              2.4343E-03,              1.8228E-03,              1.3648E-03,         2.0,            6.9105E+01,            4.3293E+01,            2.2946E+01,            1.4050E+01,            9.7175E+00,            6.4216E+00,            5.0792E+00,            4.0493E+00,            3.0897E+00,            2.6885E+00,         2.0
2010-05-19T06:35:00.634,              1.9300E-01,              1.5316E-01,              1.0186E-01,              7.7760E-02,              6.0415E-02,              4.4360E-02,              3.0528E-02,              1.5399E-02,              7.5507E-03,              4.4158E-03,              3.0298E-03,              2.2209E-03,              1.6397E-03,         2.0,            3.5960E+01,            1.7472E+01,            9.5530E+00,            8.8116E+00,            7.8760E+00,            6.3175E+00,            4.9977E+00,            3.9849E+00,            3.0409E+00,            2.6464E+00,         2.0
2010-05-19T06:37:40.134,              2.1173E-01,              1.6803E-01,              1.1091E-01,              8.2107E-02,              6.3621E-02,              4.6035E-02,              3.2262E-02,              1.6712E-02,              8.1149E-03,              4.9076E-03,              3.3462E-03,              2.3834E-03,              1.7134E-03,         2.0,            8.5864E+01,            4.2643E+01,            1.8426E+01,            9.4509E+00,            8.4554E+00,            6.7876E+00,            5.3731E+00,            4.2863E+00,            3.2722E+00,            2.8484E+00,         2.0
2010-05-19T06:40:20.634,              1.4160E-01,              1.1237E-01,              7.1342E-02,              5.4766E-02,              3.4562E-02,              2.3763E-02,              1.7434E-02,              1.0298E-02,              5.4402E-03,              3.5665E-03,              2.5652E-03,              1.9024E-03,              1.4120E-03,         2.0,            4.6893E+01,            2.8800E+01,            1.5449E+01,            8.7180E+00,            7.7937E+00,            6.2523E+00,            4.9467E+00,            3.9445E+00,            3.0103E+00,            2.6198E+00,         2.0
2010-05-19T06:43:00.634,              1.5410E-01,              1.2227E-01,              7.3066E-02,              5.5258E-02,              4.4297E-02,              2.9473E-02,              1.9605E-02,              1.0833E-02,              5.5109E-03,              3.5067E-03,              2.5260E-03,              1.8850E-03,              1.4066E-03,         2.0,            8.9566E+01,            5.6149E+01,            3.0170E+01,            1.7807E+01,            9.9474E+00,            6.6647E+00,            5.2813E+00,            4.2166E+00,            3.2212E+00,            2.8055E+00,         2.0
2010-05-19T06:45:40.634,              1.4675E-01,              1.1644E-01,              7.1803E-02,              5.4052E-02,              4.2881E-02,              2.8360E-02,              1.8774E-02,              1.0270E-02,              5.2105E-03,              3.3061E-03,              2.3663E-03,              1.7513E-03,              1.2967E-03,         2.0,            7.9344E+01,            4.9579E+01,            2.6610E+01,            1.5574E+01,            8.4884E+00,            6.0325E+00,            4.7720E+00,            3.8046E+00,            2.9033E+00,            2.5265E+00,         2.0
2010-05-19T06:48:20.634,              1.1464E-01,              9.0978E-02,              6.0849E-02,              4.7929E-02,              3.8687E-02,              3.0062E-02,              2.1360E-02,              1.0169E-02,              5.1047E-03,              3.2021E-03,              2.2790E-03,              1.7143E-03,              1.2898E-03,         2.0,            7.7193E+01,            4.2045E+01,            2.3342E+01,            1.1961E+01,            7.4385E+00,            5.9782E+00,            4.7369E+00,            3.7817E+00,            2.8888E+00,            2.5159E+00,         2.0
2010-05-19T06:51:00.134,              1.9978E-01,              1.5855E-01,              1.0121E-01,              7.5644E-02,              5.7232E-02,              4.1693E-02,              2.9418E-02,              1.5579E-02,              7.6555E-03,              4.6454E-03,              3.1906E-03,              2.3010E-03,              1.6734E-03,         2.0,            1.8729E+01,            1.1347E+01,            9.5933E+00,            8.8434E+00,            7.9001E+00,            6.3338E+00,            5.0087E+00,            3.9923E+00,            3.0459E+00,            2.6501E+00,         2.0
2010-05-19T06:53:40.634,              1.8380E-01,              1.4589E-01,              9.5478E-02,              7.0533E-02,              5.2770E-02,              3.6042E-02,              2.4792E-02,              1.3354E-02,              6.6309E-03,              4.0858E-03,              2.8549E-03,              2.0844E-03,              1.5282E-03,         2.0,            7.1440E+01,            4.0414E+01,            2.2800E+01,            1.2211E+01,            8.3795E+00,            6.7226E+00,            5.3190E+00,            4.2415E+00,            3.2370E+00,            2.8172E+00,         2.0
2010-05-19T06:56:20.634,              1.9250E-01,              1.5278E-01,              1.0868E-01,              8.0380E-02,              5.9305E-02,              4.3727E-02,              3.0967E-02,              1.6069E-02,              7.8864E-03,              4.7691E-03,              3.2768E-03,              2.3701E-03,              1.6866E-03,         2.0,            1.5684E+01,            1.0651E+01,            9.0168E+00,            8.3238E+00,            7.4456E+00,            5.9760E+00,            4.7300E+00,            3.7729E+00,            2.8801E+00,            2.5070E+00,         2.0
2010-05-19T06:59:00.634,              1.3937E-01,              1.1061E-01,              6.9750E-02,              5.2293E-02,              3.9829E-02,              2.9195E-02,              2.0933E-02,              1.1063E-02,              5.5490E-03,              3.5037E-03,              2.4777E-03,              1.8328E-03,              1.3559E-03,         2.0,            5.8725E+01,            3.6347E+01,            1.9481E+01,            1.1007E+01,            7.6983E+00,            6.1851E+00,            4.8995E+00,            3.9107E+00,            2.9868E+00,            2.6008E+00,         2.0
2010-05-19T07:01:40.634,              1.8468E-01,              1.4658E-01,              9.9910E-02,              7.4559E-02,              5.7017E-02,              4.1148E-02,              2.8945E-02,              1.4614E-02,              7.0825E-03,              4.2461E-03,              2.9278E-03,              2.1343E-03,              1.5737E-03,         2.0,            1.0461E+02,            5.2613E+01,            2.3375E+01,            9.3350E+00,            8.3624E+00,            6.7204E+00,            5.3248E+00,            4.2509E+00,            3.2471E+00,            2.8279E+00,         2.0
2010-05-19T07:04:20.134,              1.6780E-01,              1.3320E-01,              9.1091E-02,              6.8173E-02,              5.1647E-02,              3.7485E-02,              2.6031E-02,              1.3129E-02,              6.4765E-03,              3.9409E-03,              2.7235E-03,              1.9756E-03,              1.4449E-03,         2.0,            1.0424E+02,            5.7879E+01,            3.3644E+01,            1.7586E+01,            7.5209E+00,            6.0438E+00,            4.7886E+00,            3.8229E+00,            2.9202E+00,            2.5433E+00,         2.0
2010-05-19T07:07:00.634,              1.5814E-01,              1.2551E-01,              8.4022E-02,              6.3427E-02,              4.9550E-02,              3.4864E-02,              2.3639E-02,              1.2234E-02,              6.0684E-03,              3.6475E-03,              2.5397E-03,              1.8751E-03,              1.3844E-03,         2.0,            5.9281E+01,            3.5959E+01,            1.9384E+01,            1.0614E+01,            7.5670E+00,            6.0822E+00,            4.8197E+00,            3.8479E+00,            2.9394E+00,            2.5600E+00,         2.0
2010-05-19T07:09:40.634,              1.7401E-01,              1.3810E-01,              9.1836E-02,              6.9273E-02,              5.4725E-02,              3.5216E-02,              2.2895E-02,              1.2718E-02,              6.3799E-03,              4.0021E-03,              2.8706E-03,              2.1444E-03,              1.5969E-03,         2.0,            8.8355E+01,            4.9468E+01,            2.9356E+01,            1.6109E+01,            8.8931E+00,            7.1482E+00,            5.6646E+00,            4.5227E+00,            3.4551E+00,            3.0093E+00,         2.0
2010-05-19T07:12:20.634,              1.4857E-01,              1.1793E-01,              8.4763E-02,              6.3524E-02,              4.8434E-02,              3.1398E-02,              2.0696E-02,              1.1260E-02,              5.5435E-03,              3.4435E-03,              2.4690E-03,              1.8508E-03,              1.3919E-03,         2.0,            6.6922E+01,            3.3485E+01,            1.4382E+01,            7.6932E+00,            6.8837E+00,            5.5267E+00,            4.3756E+00,            3.4911E+00,            2.6656E+00,            2.3207E+00,         2.0
2010-05-19T07:15:00.634,              8.4909E-02,              6.7424E-02,              4.8497E-02,              3.8253E-02,              3.0923E-02,              2.4243E-02,              1.7599E-02,              8.4691E-03,              4.2339E-03,              2.7718E-03,              2.0203E-03,              1.5318E-03,              1.1681E-03,         2.0,            1.0478E+02,            5.8933E+01,            3.5112E+01,            1.9167E+01,            8.8891E+00,            6.1578E+00,            4.8775E+00,            3.8931E+00,            2.9734E+00,            2.5893E+00,         2.0
