                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-02T06:44:09.241,              9.8446E-02,              7.8116E-02,              5.3569E-02,              4.3435E-02,              3.5058E-02,              2.6899E-02,              1.9284E-02,              9.5514E-03,              4.8735E-03,              3.2333E-03,              2.3647E-03,              1.7907E-03,              1.3483E-03,         2.0,            6.2242E+01,            3.3849E+01,            1.8741E+01,            9.4757E+00,            7.7639E+00,            6.2322E+00,            4.9333E+00,            3.9354E+00,            3.0044E+00,            2.6153E+00,         2.0
2010-09-02T06:46:49.241,              1.3555E-01,              1.0757E-01,              6.9999E-02,              5.3541E-02,              4.2167E-02,              3.1577E-02,              2.2520E-02,              1.1290E-02,              5.6369E-03,              3.5270E-03,              2.4811E-03,              1.8227E-03,              1.3450E-03,         2.0,            9.9762E+01,            5.5648E+01,            3.2763E+01,            1.7698E+01,            8.0194E+00,            6.4439E+00,            5.1051E+00,            4.0753E+00,            3.1128E+00,            2.7108E+00,         2.0
2010-09-02T06:49:28.741,              2.1728E-01,              1.7244E-01,              1.2269E-01,              9.0720E-02,              6.7014E-02,              4.6584E-02,              3.0401E-02,              1.5547E-02,              7.5412E-03,              4.1851E-03,              2.8538E-03,              2.1146E-03,              1.5793E-03,         2.0,            3.9772E+01,            1.5423E+01,            9.1249E+00,            8.4360E+00,            7.5559E+00,            6.0714E+00,            4.8099E+00,            3.8394E+00,            2.9325E+00,            2.5536E+00,         2.0
2010-09-02T06:52:09.241,              1.0382E-01,              8.2404E-02,              5.6821E-02,              4.5424E-02,              3.6664E-02,              2.8245E-02,              2.0487E-02,              1.0003E-02,              5.0037E-03,              3.2173E-03,              2.3044E-03,              1.7213E-03,              1.2856E-03,         2.0,            4.1468E+01,            2.0810E+01,            9.1050E+00,            7.0343E+00,            6.3016E+00,            5.0644E+00,            4.0127E+00,            3.2036E+00,            2.4472E+00,            2.1313E+00,         2.0
2010-09-02T06:54:49.241,              1.7110E-01,              1.3579E-01,              8.8667E-02,              6.7141E-02,              5.2283E-02,              3.3529E-02,              2.2217E-02,              1.2339E-02,              6.1755E-03,              3.9397E-03,              2.8465E-03,              2.1217E-03,              1.5880E-03,         2.0,            6.2281E+01,            3.1686E+01,            1.4595E+01,            8.9092E+00,            7.9612E+00,            6.3845E+00,            5.0500E+00,            4.0261E+00,            3.0722E+00,            2.6734E+00,         2.0
2010-09-02T06:57:29.241,              1.9522E-01,              1.5494E-01,              1.0141E-01,              7.4532E-02,              5.7021E-02,              4.1438E-02,              2.8818E-02,              1.4794E-02,              7.1784E-03,              4.2408E-03,              2.8962E-03,              2.1063E-03,              1.5479E-03,         2.0,            9.9095E+01,            5.2686E+01,            2.7478E+01,            1.0746E+01,            7.8144E+00,            6.2668E+00,            4.9569E+00,            3.9519E+00,            3.0155E+00,            2.6241E+00,         2.0
2010-09-02T07:00:09.741,              1.7603E-01,              1.3971E-01,              9.0619E-02,              6.5186E-02,              4.9449E-02,              3.3912E-02,              2.2898E-02,              1.2432E-02,              6.0600E-03,              3.6313E-03,              2.4984E-03,              1.8114E-03,              1.3266E-03,         2.0,            7.5618E+01,            4.0362E+01,            2.1606E+01,            9.5220E+00,            7.5545E+00,            6.0594E+00,            4.7934E+00,            3.8218E+00,            2.9163E+00,            2.5378E+00,         2.0
2010-09-02T07:02:49.241,              1.2899E-01,              1.0237E-01,              6.6831E-02,              5.1287E-02,              4.0800E-02,              2.9684E-02,              2.0810E-02,              1.0778E-02,              5.3915E-03,              3.4249E-03,              2.4439E-03,              1.8203E-03,              1.3632E-03,         2.0,            4.5787E+01,            2.2775E+01,            9.8048E+00,            7.8442E+00,            7.0265E+00,            5.6464E+00,            4.4735E+00,            3.5711E+00,            2.7277E+00,            2.3754E+00,         2.0
2010-09-02T07:05:29.741,              1.6018E-01,              1.2713E-01,              8.5558E-02,              6.5298E-02,              5.1212E-02,              3.7963E-02,              2.6770E-02,              1.3477E-02,              6.6755E-03,              4.0858E-03,              2.8425E-03,              2.0875E-03,              1.5437E-03,         2.0,            9.3081E+01,            5.0402E+01,            2.7755E+01,            1.4050E+01,            8.6707E+00,            6.9673E+00,            5.5198E+00,            4.4062E+00,            3.3655E+00,            2.9308E+00,         2.0
2010-09-02T07:08:09.741,              1.4306E-01,              1.1355E-01,              8.0878E-02,              6.1214E-02,              4.8577E-02,              3.6920E-02,              2.5989E-02,              1.2770E-02,              6.2687E-03,              3.8019E-03,              2.6458E-03,              1.9514E-03,              1.4540E-03,         2.0,            5.8771E+01,            3.1228E+01,            1.6264E+01,            8.2376E+00,            7.3692E+00,            5.9153E+00,            4.6823E+00,            3.7351E+00,            2.8514E+00,            2.4821E+00,         2.0
2010-09-02T07:10:49.741,              1.8775E-01,              1.4897E-01,              9.0557E-02,              6.6382E-02,              3.8115E-02,              2.3145E-02,              1.6111E-02,              1.0366E-02,              5.5403E-03,              3.5512E-03,              2.5557E-03,              1.8937E-03,              1.4074E-03,         2.0,            1.0603E+02,            6.6594E+01,            3.5745E+01,            2.1287E+01,            1.2563E+01,            7.1077E+00,            5.6270E+00,            4.2480E+00,            3.2456E+00,            2.8270E+00,         2.0
2010-09-02T07:15:33.241,              1.9467E-01,              1.5451E-01,              1.0092E-01,              7.4554E-02,              5.5874E-02,              4.0537E-02,              2.7927E-02,              1.4061E-02,              6.9627E-03,              4.1244E-03,              2.8595E-03,              2.1271E-03,              1.5938E-03,         2.0,            1.0187E+02,            5.5169E+01,            3.0175E+01,            1.4009E+01,            8.6209E+00,            6.9265E+00,            5.4871E+00,            4.3798E+00,            3.3453E+00,            2.9132E+00,         2.0
2010-09-02T07:18:13.241,              1.5180E-01,              1.2046E-01,              8.0838E-02,              6.2614E-02,              5.0424E-02,              3.7908E-02,              2.6380E-02,              1.3272E-02,              6.6844E-03,              4.2652E-03,              3.0030E-03,              2.1926E-03,              1.6116E-03,         2.0,            3.8465E+01,            1.9447E+01,            9.9148E+00,            8.8001E+00,            7.8780E+00,            6.3273E+00,            5.0108E+00,            3.9985E+00,            3.0533E+00,            2.6584E+00,         2.0
2010-09-02T07:20:53.241,              1.5546E-01,              1.2338E-01,              7.8663E-02,              5.9928E-02,              4.7046E-02,              3.3725E-02,              2.2961E-02,              1.1684E-02,              5.8301E-03,              3.5595E-03,              2.5079E-03,              1.8736E-03,              1.4041E-03,         2.0,            7.1408E+01,            3.9636E+01,            2.2972E+01,            1.1867E+01,            7.5049E+00,            6.0177E+00,            4.7593E+00,            3.7939E+00,            2.8948E+00,            2.5190E+00,         2.0
2010-09-02T07:23:33.241,              1.6238E-01,              1.2889E-01,              8.7126E-02,              6.3696E-02,              4.9495E-02,              3.5417E-02,              2.4392E-02,              1.2504E-02,              6.1008E-03,              3.6604E-03,              2.5427E-03,              1.8678E-03,              1.3775E-03,         2.0,            9.6923E+01,            5.2707E+01,            2.9727E+01,            1.5321E+01,            7.7059E+00,            6.1908E+00,            4.9039E+00,            3.9141E+00,            2.9893E+00,            2.6031E+00,         2.0
2010-09-02T07:26:12.741,              1.2080E-01,              9.5902E-02,              7.0364E-02,              5.3890E-02,              4.1390E-02,              3.1360E-02,              2.2448E-02,              1.1009E-02,              5.4379E-03,              3.4320E-03,              2.4186E-03,              1.7761E-03,              1.3077E-03,         2.0,            7.2663E+01,            3.8998E+01,            2.0810E+01,            8.7108E+00,            6.9066E+00,            5.5442E+00,            4.3889E+00,            3.5013E+00,            2.6730E+00,            2.3270E+00,         2.0
2010-09-02T07:28:53.242,              1.3089E-01,              1.0385E-01,              6.4251E-02,              4.9586E-02,              3.8110E-02,              2.5703E-02,              1.7605E-02,              9.8311E-03,              5.0711E-03,              3.3184E-03,              2.4241E-03,              1.8229E-03,              1.3709E-03,         2.0,            8.7828E+01,            5.5158E+01,            2.9609E+01,            1.7354E+01,            9.0266E+00,            6.9503E+00,            5.5008E+00,            4.3875E+00,            3.3492E+00,            2.9153E+00,         2.0
2010-09-02T07:31:33.242,              1.9640E-01,              1.5585E-01,              9.6699E-02,              7.1332E-02,              5.4426E-02,              3.9470E-02,              2.6553E-02,              1.3097E-02,              6.4773E-03,              3.6852E-03,              2.5158E-03,              1.8667E-03,              1.3983E-03,         2.0,            1.0643E+02,            5.7945E+01,            3.2543E+01,            1.6184E+01,            8.5254E+00,            6.8399E+00,            5.4121E+00,            4.3159E+00,            3.2940E+00,            2.8668E+00,         2.0
2010-09-02T07:34:13.242,              1.5097E-01,              1.1981E-01,              7.3917E-02,              5.5649E-02,              4.4822E-02,              3.2991E-02,              2.3280E-02,              1.1964E-02,              5.9719E-03,              3.7526E-03,              2.6455E-03,              1.9515E-03,              1.4475E-03,         2.0,            6.3131E+01,            3.7375E+01,            2.0739E+01,            1.1464E+01,            7.9277E+00,            6.3659E+00,            5.0406E+00,            4.0219E+00,            3.0709E+00,            2.6736E+00,         2.0
2010-09-02T07:36:53.242,              1.6252E-01,              1.2897E-01,              8.6627E-02,              6.5944E-02,              4.9569E-02,              3.6729E-02,              2.5908E-02,              1.3214E-02,              6.5651E-03,              3.9828E-03,              2.7523E-03,              2.0094E-03,              1.4788E-03,         2.0,            5.7805E+01,            2.8490E+01,            1.1860E+01,            7.9639E+00,            7.1381E+00,            5.7391E+00,            4.5489E+00,            3.6325E+00,            2.7753E+00,            2.4174E+00,         2.0
2010-09-02T07:39:32.742,              1.6586E-01,              1.3164E-01,              8.6276E-02,              6.4864E-02,              4.9669E-02,              3.7485E-02,              2.7024E-02,              1.3802E-02,              6.8080E-03,              4.2393E-03,              2.9579E-03,              2.1625E-03,              1.5888E-03,         2.0,            9.1827E+01,            4.8988E+01,            2.5655E+01,            1.0037E+01,            8.2063E+00,            6.5772E+00,            5.1999E+00,            4.1440E+00,            3.1612E+00,            2.7503E+00,         2.0
2010-09-02T07:42:13.242,              1.9423E-01,              1.5417E-01,              1.0373E-01,              7.5547E-02,              5.8125E-02,              4.1696E-02,              2.8486E-02,              1.4661E-02,              7.1865E-03,              4.2438E-03,              2.8980E-03,              2.1058E-03,              1.5415E-03,         2.0,            7.2689E+01,            4.5156E+01,            2.4216E+01,            1.4191E+01,            8.2732E+00,            6.6421E+00,            5.2585E+00,            4.1952E+00,            3.2029E+00,            2.7883E+00,         2.0
2010-09-02T07:44:53.242,              1.3216E-01,              1.0487E-01,              6.6353E-02,              5.0685E-02,              3.9494E-02,              2.6252E-02,              1.7191E-02,              9.2793E-03,              4.7546E-03,              2.8923E-03,              2.0621E-03,              1.5650E-03,              1.1885E-03,         2.0,            9.9644E+01,            6.2654E+01,            3.3565E+01,            2.0337E+01,            1.0434E+01,            8.2829E+00,            5.4741E+00,            3.9832E+00,            3.0421E+00,            2.6490E+00,         2.0
2010-09-02T07:47:33.242,              1.4786E-01,              1.1733E-01,              7.6412E-02,              5.8696E-02,              4.6225E-02,              3.3890E-02,              2.3610E-02,              1.2121E-02,              6.0871E-03,              3.7716E-03,              2.6444E-03,              1.9518E-03,              1.4493E-03,         2.0,            6.0733E+01,            3.2784E+01,            1.7920E+01,            8.8614E+00,            7.6224E+00,            6.1116E+00,            4.8332E+00,            3.8527E+00,            2.9395E+00,            2.5577E+00,         2.0
2010-09-02T07:50:13.242,              1.6482E-01,              1.3080E-01,              8.4165E-02,              6.2927E-02,              4.9201E-02,              3.6645E-02,              2.5628E-02,              1.2812E-02,              6.2976E-03,              3.7776E-03,              2.6136E-03,              1.9208E-03,              1.4247E-03,         2.0,            9.0591E+01,            4.6465E+01,            2.1865E+01,            8.7614E+00,            7.5028E+00,            6.0222E+00,            4.7669E+00,            3.8027E+00,            2.9031E+00,            2.5272E+00,         2.0
2010-09-02T07:52:53.242,              1.0123E-01,              8.0363E-02,              5.1505E-02,              4.0926E-02,              3.3064E-02,              2.3833E-02,              1.6711E-02,              8.8479E-03,              4.4552E-03,              2.9940E-03,              2.2030E-03,              1.6394E-03,              1.2104E-03,         2.0,            8.5824E+01,            5.4141E+01,            2.8970E+01,            1.7267E+01,            9.6528E+00,            6.4565E+00,            5.1072E+00,            4.0718E+00,            3.1071E+00,            2.7038E+00,         2.0
2010-09-02T07:55:33.742,              1.9589E-01,              1.5541E-01,              8.0083E-02,              5.7624E-02,              4.3774E-02,              3.1806E-02,              2.1970E-02,              1.1433E-02,              5.7595E-03,              3.4290E-03,              2.3646E-03,              1.7366E-03,              1.2834E-03,         2.0,            1.1177E+02,            7.0489E+01,            3.7731E+01,            2.2886E+01,            1.4222E+01,            7.6074E+00,            5.9935E+00,            3.9422E+00,            2.5981E+00,            2.0133E+00,         2.0
2010-09-02T07:58:13.742,              1.5132E-01,              1.2007E-01,              7.6269E-02,              5.8370E-02,              4.4468E-02,              3.2550E-02,              2.2449E-02,              1.0846E-02,              5.6269E-03,              3.4601E-03,              2.4521E-03,              1.8573E-03,              1.4073E-03,         2.0,            6.3267E+01,            3.9023E+01,            2.0986E+01,            1.2019E+01,            8.3484E+00,            6.7005E+00,            5.3033E+00,            4.2301E+00,            3.2290E+00,            2.8107E+00,         2.0
2010-09-02T08:00:53.742,              1.5339E-01,              1.2174E-01,              7.7567E-02,              5.7818E-02,              3.5571E-02,              2.4656E-02,              1.7924E-02,              1.0063E-02,              5.2152E-03,              3.1508E-03,              2.2118E-03,              1.6643E-03,              1.2540E-03,         2.0,            1.0401E+02,            5.6735E+01,            3.1571E+01,            1.6440E+01,            7.4638E+00,            5.9987E+00,            4.7534E+00,            3.7950E+00,            2.8991E+00,            2.5250E+00,         2.0
2010-09-02T08:03:33.742,              2.3415E-01,              1.8581E-01,              1.1734E-01,              8.5264E-02,              6.4221E-02,              4.4220E-02,              2.8818E-02,              1.3818E-02,              6.9857E-03,              4.1078E-03,              2.8264E-03,              2.0850E-03,              1.5522E-03,         2.0,            1.1896E+02,            6.4378E+01,            3.5354E+01,            1.7512E+01,            8.4569E+00,            6.7956E+00,            5.3839E+00,            4.2978E+00,            3.2828E+00,            2.8590E+00,         2.0
2010-09-02T08:06:13.242,              2.0999E-01,              1.6663E-01,              1.0340E-01,              7.7373E-02,              5.9457E-02,              4.2175E-02,              2.8931E-02,              1.5037E-02,              7.4741E-03,              4.5255E-03,              3.1073E-03,              2.2443E-03,              1.6376E-03,         2.0,            6.6367E+01,            3.4993E+01,            1.8194E+01,            9.0789E+00,            8.1154E+00,            6.5098E+00,            5.1501E+00,            4.1064E+00,            3.1338E+00,            2.7272E+00,         2.0
2010-09-02T08:08:53.742,              1.8864E-01,              1.4969E-01,              9.4727E-02,              7.2425E-02,              5.2414E-02,              3.7655E-02,              2.6949E-02,              1.4181E-02,              7.1802E-03,              4.4803E-03,              3.1207E-03,              2.2736E-03,              1.6647E-03,         2.0,            7.3293E+01,            4.0199E+01,            2.3124E+01,            1.2280E+01,            8.6980E+00,            6.9917E+00,            5.5407E+00,            4.4239E+00,            3.3796E+00,            2.9436E+00,         2.0
2010-09-02T08:11:33.242,              1.9495E-01,              1.5472E-01,              9.8540E-02,              7.2504E-02,              5.3962E-02,              3.9364E-02,              2.7041E-02,              1.3532E-02,              6.7020E-03,              3.9192E-03,              2.6792E-03,              1.9648E-03,              1.4490E-03,         2.0,            1.0426E+02,            5.7103E+01,            3.2426E+01,            1.6388E+01,            8.2876E+00,            6.6439E+00,            5.2535E+00,            4.1873E+00,            3.1946E+00,            2.7795E+00,         2.0
2010-09-02T08:14:13.242,              1.6139E-01,              1.2810E-01,              8.6124E-02,              6.5511E-02,              5.1443E-02,              3.6375E-02,              2.4559E-02,              1.2639E-02,              6.2379E-03,              3.7733E-03,              2.6471E-03,              1.9704E-03,              1.4738E-03,         2.0,            8.1960E+01,            4.5548E+01,            2.6511E+01,            1.3873E+01,            8.3854E+00,            6.7263E+00,            5.3214E+00,            4.2431E+00,            3.2382E+00,            2.8182E+00,         2.0
2010-09-02T08:16:53.242,              1.4634E-01,              1.1613E-01,              6.8550E-02,              5.1340E-02,              3.8998E-02,              2.9110E-02,              2.1165E-02,              1.1244E-02,              5.7176E-03,              3.6663E-03,              2.5948E-03,              1.8991E-03,              1.4023E-03,         2.0,            6.8877E+01,            4.3397E+01,            2.3232E+01,            1.3828E+01,            7.9171E+00,            6.1704E+00,            4.8823E+00,            3.8934E+00,            2.9715E+00,            2.5862E+00,         2.0
2010-09-02T08:19:32.742,              1.7844E-01,              1.4161E-01,              9.3681E-02,              6.9898E-02,              5.2475E-02,              3.7002E-02,              2.5741E-02,              1.3616E-02,              6.7180E-03,              4.0962E-03,              2.8412E-03,              2.0599E-03,              1.5092E-03,         2.0,            8.4868E+01,            4.2668E+01,            1.9169E+01,            8.9940E+00,            8.0533E+00,            6.4693E+00,            5.1240E+00,            4.0895E+00,            3.1230E+00,            2.7193E+00,         2.0
2010-09-02T08:22:13.242,              1.8163E-01,              1.4414E-01,              8.9352E-02,              6.5454E-02,              5.0323E-02,              3.2165E-02,              2.0626E-02,              1.1556E-02,              5.7777E-03,              3.4704E-03,              2.4481E-03,              1.8358E-03,              1.3820E-03,         2.0,            5.8218E+01,            3.5796E+01,            1.9338E+01,            1.0768E+01,            7.5867E+00,            6.0997E+00,            4.8346E+00,            3.8606E+00,            2.9495E+00,            2.5691E+00,         2.0
2010-09-02T08:24:53.242,              1.2614E-01,              1.0012E-01,              6.2819E-02,              4.7903E-02,              3.1622E-02,              2.2111E-02,              1.6482E-02,              9.6157E-03,              5.0293E-03,              3.3615E-03,              2.4549E-03,              1.8425E-03,              1.3779E-03,         2.0,            6.5178E+01,            3.6295E+01,            2.1165E+01,            1.1054E+01,            7.5359E+00,            6.0432E+00,            4.7799E+00,            3.8107E+00,            2.9078E+00,            2.5304E+00,         2.0
2010-09-02T08:27:33.242,              2.2704E-01,              1.8018E-01,              1.2050E-01,              8.8120E-02,              6.4471E-02,              4.4183E-02,              3.0322E-02,              1.6501E-02,              8.0828E-03,              4.7619E-03,              3.2157E-03,              2.2930E-03,              1.6573E-03,         2.0,            6.5782E+01,            3.2168E+01,            1.3539E+01,            9.1778E+00,            8.2018E+00,            6.5776E+00,            5.2027E+00,            4.1477E+00,            3.1649E+00,            2.7539E+00,         2.0
2010-09-02T08:30:13.242,              1.2343E-01,              9.7938E-02,              5.8353E-02,              4.5495E-02,              3.6695E-02,              2.7380E-02,              1.9549E-02,              1.0084E-02,              5.1599E-03,              3.3968E-03,              2.4664E-03,              1.8520E-03,              1.3943E-03,         2.0,            5.3528E+01,            2.9522E+01,            1.7031E+01,            8.9144E+00,            7.7097E+00,            6.1895E+00,            4.8999E+00,            3.9091E+00,            2.9844E+00,            2.5980E+00,         2.0
2010-09-02T08:32:52.742,              1.2245E-01,              9.7221E-02,              7.2361E-02,              5.5124E-02,              4.2586E-02,              3.0573E-02,              2.0201E-02,              9.8633E-03,              4.8112E-03,              2.7271E-03,              1.9251E-03,              1.4965E-03,              1.1648E-03,         2.0,            1.2303E+02,            6.6621E+01,            3.6229E+01,            1.6053E+01,            7.6755E+00,            6.1550E+00,            4.8683E+00,            3.8812E+00,            2.9616E+00,            2.5772E+00,         2.0
2010-09-02T08:35:33.242,              1.4352E-01,              1.1392E-01,              7.2989E-02,              5.5197E-02,              4.2690E-02,              3.1975E-02,              2.2874E-02,              1.1671E-02,              5.8042E-03,              3.6490E-03,              2.5700E-03,              1.8924E-03,              1.4054E-03,         2.0,            8.6552E+01,            4.8729E+01,            2.8805E+01,            1.5926E+01,            8.1697E+00,            6.5652E+00,            5.2016E+00,            4.1524E+00,            3.1718E+00,            2.7623E+00,         2.0
2010-09-02T08:38:13.242,              1.4711E-01,              1.1672E-01,              6.8938E-02,              5.2225E-02,              3.9672E-02,              2.9912E-02,              2.1643E-02,              1.1155E-02,              5.6950E-03,              3.6068E-03,              2.5482E-03,              1.8889E-03,              1.4023E-03,         2.0,            6.2582E+01,            3.8736E+01,            2.0769E+01,            1.1638E+01,            8.0787E+00,            6.4940E+00,            5.1464E+00,            4.1090E+00,            3.1390E+00,            2.7339E+00,         2.0
2010-09-02T08:40:53.242,              1.5161E-01,              1.2035E-01,              7.9141E-02,              5.9588E-02,              4.6957E-02,              3.4552E-02,              2.4063E-02,              1.2224E-02,              6.0425E-03,              3.7100E-03,              2.5791E-03,              1.8906E-03,              1.3919E-03,         2.0,            1.0803E+02,            6.8340E+01,            3.6725E+01,            2.2102E+01,            1.2858E+01,            6.9104E+00,            5.1633E+00,            4.1176E+00,            3.1427E+00,            2.7353E+00,         2.0
2010-09-02T08:45:36.742,              1.5446E-01,              1.2259E-01,              8.2394E-02,              6.2582E-02,              4.9258E-02,              3.6901E-02,              2.5859E-02,              1.3058E-02,              6.4179E-03,              3.9458E-03,              2.7486E-03,              2.0142E-03,              1.4881E-03,         2.0,            5.2941E+01,            2.6913E+01,            1.3936E+01,            8.6257E+00,            7.7214E+00,            6.2012E+00,            4.9108E+00,            3.9187E+00,            2.9923E+00,            2.6053E+00,         2.0
2010-09-02T08:48:13.242,              1.7464E-01,              1.3863E-01,              9.2631E-02,              6.7288E-02,              4.7385E-02,              3.3609E-02,              2.3906E-02,              1.2848E-02,              6.3738E-03,              3.8660E-03,              2.6747E-03,              1.9578E-03,              1.4468E-03,         2.0,            7.7024E+01,            4.2722E+01,            2.4921E+01,            1.3301E+01,            8.0061E+00,            6.4213E+00,            5.0795E+00,            4.0499E+00,            3.0905E+00,            2.6894E+00,         2.0
2010-09-02T08:50:53.742,              1.7345E-01,              1.3765E-01,              9.1230E-02,              6.5890E-02,              4.8775E-02,              3.0447E-02,              1.9652E-02,              1.1194E-02,              5.5486E-03,              3.3310E-03,              2.3489E-03,              1.7543E-03,              1.3208E-03,         2.0,            1.0723E+02,            5.7168E+01,            3.0109E+01,            1.2230E+01,            7.4148E+00,            5.9541E+00,            4.7146E+00,            3.7618E+00,            2.8724E+00,            2.5008E+00,         2.0
2010-09-02T08:53:33.742,              2.0479E-01,              1.6251E-01,              1.0327E-01,              7.5709E-02,              4.3364E-02,              2.8649E-02,              2.1040E-02,              1.3008E-02,              6.8627E-03,              4.3400E-03,              3.0337E-03,              2.2080E-03,              1.6184E-03,         2.0,            4.8198E+01,            2.5427E+01,            1.3225E+01,            8.8254E+00,            7.8814E+00,            6.3170E+00,            4.9943E+00,            3.9801E+00,            3.0361E+00,            2.6414E+00,         2.0
2010-09-02T08:56:09.242,              1.7474E-01,              1.3864E-01,              7.6930E-02,              5.7766E-02,              4.6585E-02,              3.4554E-02,              2.4119E-02,              1.2511E-02,              6.2791E-03,              3.8648E-03,              2.7051E-03,              1.9924E-03,              1.4761E-03,         2.0,            8.1226E+01,            5.0769E+01,            2.7183E+01,            1.6202E+01,            9.7346E+00,            6.5162E+00,            5.1647E+00,            4.1241E+00,            3.1509E+00,            2.7444E+00,         2.0
2010-09-02T08:58:49.742,              1.4700E-01,              1.1670E-01,              8.0680E-02,              6.0604E-02,              4.6745E-02,              3.3953E-02,              2.3837E-02,              1.2297E-02,              5.9687E-03,              3.7127E-03,              2.6126E-03,              1.9211E-03,              1.4198E-03,         2.0,            8.3444E+01,            4.4772E+01,            2.3792E+01,            9.7451E+00,            7.8224E+00,            6.2832E+00,            4.9763E+00,            3.9714E+00,            3.0329E+00,            2.6409E+00,         2.0
2010-09-02T09:01:29.742,              1.9321E-01,              1.5332E-01,              9.7940E-02,              7.3070E-02,              5.6167E-02,              4.1011E-02,              2.8161E-02,              1.4236E-02,              6.9860E-03,              4.0705E-03,              2.7734E-03,              2.0203E-03,              1.4856E-03,         2.0,            6.4211E+01,            3.1695E+01,            1.3486E+01,            8.3851E+00,            7.4892E+00,            6.0034E+00,            4.7467E+00,            3.7831E+00,            2.8860E+00,            2.5109E+00,         2.0
2010-09-02T09:04:05.742,              1.2360E-01,              9.8119E-02,              6.5090E-02,              5.1009E-02,              4.1179E-02,              3.0516E-02,              2.1632E-02,              1.0865E-02,              5.4199E-03,              3.5238E-03,              2.5517E-03,              1.9114E-03,              1.4312E-03,         2.0,            7.4216E+01,            4.0579E+01,            2.3097E+01,            1.2097E+01,            8.0508E+00,            6.4570E+00,            5.1078E+00,            4.0725E+00,            3.1078E+00,            2.7046E+00,         2.0
2010-09-02T09:06:45.242,              1.4106E-01,              1.1200E-01,              7.5921E-02,              5.7373E-02,              4.2076E-02,              2.9438E-02,              2.0353E-02,              1.0670E-02,              5.3857E-03,              3.3217E-03,              2.3460E-03,              1.7456E-03,              1.3018E-03,         2.0,            9.9652E+01,            6.2877E+01,            3.3773E+01,            2.0107E+01,            1.1325E+01,            6.5634E+00,            5.1946E+00,            4.1433E+00,            3.1628E+00,            2.7531E+00,         2.0
2010-09-02T09:09:24.742,              1.4787E-01,              1.1739E-01,              8.6117E-02,              6.3762E-02,              4.9667E-02,              3.2177E-02,              2.0933E-02,              1.1444E-02,              5.6358E-03,              3.4529E-03,              2.4492E-03,              1.8236E-03,              1.3615E-03,         2.0,            5.7184E+01,            3.1063E+01,            1.7342E+01,            8.7901E+00,            7.5917E+00,            6.0877E+00,            4.8148E+00,            3.8382E+00,            2.9285E+00,            2.5482E+00,         2.0
2010-09-02T09:12:05.242,              2.1208E-01,              1.6830E-01,              1.0469E-01,              7.6538E-02,              5.4286E-02,              3.8031E-02,              2.6814E-02,              1.4385E-02,              7.2135E-03,              4.3911E-03,              3.0014E-03,              2.1515E-03,              1.5593E-03,         2.0,            7.5094E+01,            4.0195E+01,            2.1717E+01,            9.8635E+00,            7.8835E+00,            6.3328E+00,            5.0158E+00,            4.0030E+00,            3.0570E+00,            2.6618E+00,         2.0
2010-09-02T09:14:45.242,              2.6920E-01,              2.1361E-01,              1.2547E-01,              9.0294E-02,              6.3001E-02,              4.4154E-02,              3.1373E-02,              1.7277E-02,              8.5762E-03,              5.0477E-03,              3.3787E-03,              2.3873E-03,              1.7082E-03,         2.0,            7.8360E+01,            3.9381E+01,            1.8644E+01,            9.8112E+00,            8.7747E+00,            7.0417E+00,            5.5728E+00,            4.4447E+00,            3.3926E+00,            2.9528E+00,         2.0
2010-09-02T09:17:25.242,              9.8526E-02,              7.8163E-02,              4.8154E-02,              3.7914E-02,              3.0260E-02,              2.3616E-02,              1.7380E-02,              8.6359E-03,              4.4959E-03,              3.0010E-03,              2.1694E-03,              1.6263E-03,              1.2218E-03,         2.0,            1.1255E+02,            7.1418E+01,            3.8260E+01,            2.2721E+01,            1.2298E+01,            6.4244E+00,            5.0885E+00,            4.0614E+00,            3.1019E+00,            2.7012E+00,         2.0
2010-09-02T09:20:05.242,              1.1469E-01,              9.1042E-02,              5.6288E-02,              4.3850E-02,              3.5419E-02,              2.6550E-02,              1.8702E-02,              9.2772E-03,              4.6657E-03,              2.9360E-03,              2.1240E-03,              1.6223E-03,              1.2398E-03,         2.0,            9.2849E+01,            5.8547E+01,            3.1376E+01,            1.8556E+01,            1.0307E+01,            6.7853E+00,            5.3701E+00,            4.2832E+00,            3.2695E+00,            2.8458E+00,         2.0
