                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-08-19T04:10:28.668,              1.6845E-01,              1.3370E-01,              9.2579E-02,              6.8962E-02,              4.9010E-02,              3.3148E-02,              2.2979E-02,              1.2486E-02,              6.1463E-03,              3.7302E-03,              2.6013E-03,              1.9093E-03,              1.4116E-03,         2.0,            1.2102E+02,            6.4583E+01,            3.3834E+01,            1.3237E+01,            8.0725E+00,            6.4697E+00,            5.1147E+00,            4.0760E+00,            3.1093E+00,            2.7051E+00,         2.0
2010-08-19T04:13:09.168,              1.9515E-01,              1.5487E-01,              9.6769E-02,              7.0982E-02,              5.4563E-02,              3.8828E-02,              2.6128E-02,              1.2612E-02,              6.3762E-03,              3.8825E-03,              2.7023E-03,              1.9934E-03,              1.4805E-03,         2.0,            8.6368E+01,            4.6989E+01,            2.6554E+01,            1.3631E+01,            8.2961E+00,            6.6643E+00,            5.2784E+00,            4.2127E+00,            3.2172E+00,            2.8014E+00,         2.0
2010-08-19T04:15:49.168,              1.6621E-01,              1.3191E-01,              8.2194E-02,              5.9891E-02,              4.6072E-02,              3.3964E-02,              2.3740E-02,              1.2132E-02,              5.9935E-03,              3.6323E-03,              2.5089E-03,              1.8268E-03,              1.3399E-03,         2.0,            1.0777E+02,            6.7590E+01,            3.6542E+01,            2.1155E+01,            1.0653E+01,            6.5980E+00,            5.2232E+00,            4.1669E+00,            3.1813E+00,            2.7696E+00,         2.0
2010-08-19T04:18:29.168,              1.2917E-01,              1.0253E-01,              6.4217E-02,              4.8780E-02,              3.8954E-02,              2.9851E-02,              2.0989E-02,              9.8315E-03,              5.0116E-03,              3.2034E-03,              2.2818E-03,              1.6999E-03,              1.2697E-03,         2.0,            1.0261E+02,            6.4831E+01,            3.4886E+01,            2.0631E+01,            1.1093E+01,            6.5063E+00,            5.1468E+00,            4.1035E+00,            3.1315E+00,            2.7252E+00,         2.0
2010-08-19T04:21:08.668,              1.4870E-01,              1.1804E-01,              7.9279E-02,              5.9692E-02,              3.6422E-02,              2.4853E-02,              1.8402E-02,              1.0952E-02,              5.7370E-03,              3.7208E-03,              2.6555E-03,              1.9544E-03,              1.4459E-03,         2.0,            6.0497E+01,            3.3549E+01,            1.9566E+01,            1.0446E+01,            7.5820E+00,            6.0860E+00,            4.8174E+00,            3.8429E+00,            2.9337E+00,            2.5537E+00,         2.0
2010-08-19T04:23:48.668,              1.8353E-01,              1.4569E-01,              1.0170E-01,              7.6334E-02,              5.8973E-02,              4.2046E-02,              2.8896E-02,              1.4654E-02,              7.1675E-03,              4.4089E-03,              3.0814E-03,              2.2577E-03,              1.6646E-03,         2.0,            7.6811E+01,            3.9403E+01,            2.0643E+01,            9.7339E+00,            8.6918E+00,            6.9661E+00,            5.5073E+00,            4.3889E+00,            3.3479E+00,            2.9126E+00,         2.0
2010-08-19T04:26:29.168,              1.9399E-01,              1.5395E-01,              9.9646E-02,              7.4143E-02,              5.5480E-02,              3.9030E-02,              2.6382E-02,              1.3782E-02,              6.8677E-03,              4.0232E-03,              2.7612E-03,              2.0321E-03,              1.5028E-03,         2.0,            8.0375E+01,            4.9524E+01,            2.6655E+01,            1.5175E+01,            8.5095E+00,            6.8375E+00,            5.4167E+00,            4.3237E+00,            3.3024E+00,            2.8757E+00,         2.0
2010-08-19T04:29:09.168,              1.6747E-01,              1.3290E-01,              8.2827E-02,              6.2246E-02,              3.7790E-02,              2.5132E-02,              1.8078E-02,              1.0793E-02,              5.6989E-03,              3.5687E-03,              2.5409E-03,              1.9086E-03,              1.4319E-03,         2.0,            8.0966E+01,            5.0393E+01,            2.7184E+01,            1.5509E+01,            8.5455E+00,            6.8581E+00,            5.4278E+00,            4.3293E+00,            3.3047E+00,            2.8766E+00,         2.0
2010-08-19T04:31:49.168,              1.2886E-01,              1.0226E-01,              6.5969E-02,              5.2303E-02,              4.2222E-02,              3.3077E-02,              2.3395E-02,              1.1087E-02,              5.5957E-03,              3.4911E-03,              2.4711E-03,              1.8397E-03,              1.3764E-03,         2.0,            1.0628E+02,            6.0140E+01,            3.6426E+01,            2.0694E+01,            9.4567E+00,            6.5458E+00,            5.1873E+00,            4.1419E+00,            3.1643E+00,            2.7562E+00,         2.0
2010-08-19T04:34:28.668,              1.0483E-01,              8.3241E-02,              6.2861E-02,              4.8639E-02,              3.1388E-02,              2.2507E-02,              1.6953E-02,              9.3854E-03,              4.8305E-03,              3.1670E-03,              2.3062E-03,              1.7404E-03,              1.3147E-03,         2.0,            7.7539E+01,            4.2082E+01,            2.3074E+01,            1.1014E+01,            7.8362E+00,            6.2813E+00,            4.9665E+00,            3.9583E+00,            3.0197E+00,            2.6273E+00,         2.0
2010-08-19T04:37:08.668,              1.4261E-01,              1.1317E-01,              6.7074E-02,              5.0437E-02,              4.0345E-02,              2.9423E-02,              2.0249E-02,              1.0374E-02,              5.2198E-03,              3.2346E-03,              2.2923E-03,              1.7127E-03,              1.2834E-03,         2.0,            8.5931E+01,            5.3809E+01,            2.8870E+01,            1.7022E+01,            9.6036E+00,            6.5647E+00,            5.1917E+00,            4.1385E+00,            3.1575E+00,            2.7474E+00,         2.0
2010-08-19T04:39:49.168,              1.1480E-01,              9.1065E-02,              5.7373E-02,              4.5300E-02,              3.0316E-02,              2.1683E-02,              1.5891E-02,              8.4666E-03,              4.6411E-03,              3.1088E-03,              2.2559E-03,              1.6877E-03,              1.2640E-03,         2.0,            1.0042E+02,            6.3699E+01,            3.4182E+01,            2.0929E+01,            1.2981E+01,            6.8233E+00,            5.3778E+00,            3.9827E+00,            3.0405E+00,            2.6469E+00,         2.0
2010-08-19T04:42:29.168,              1.4336E-01,              1.1377E-01,              6.9153E-02,              5.1879E-02,              3.8629E-02,              2.5445E-02,              1.7167E-02,              9.7636E-03,              4.9779E-03,              3.1535E-03,              2.2891E-03,              1.7331E-03,              1.3161E-03,         2.0,            9.2648E+01,            5.8422E+01,            3.1384E+01,            1.8355E+01,            9.2169E+00,            6.4750E+00,            5.1272E+00,            4.0913E+00,            3.1242E+00,            2.7202E+00,         2.0
2010-08-19T04:45:09.168,              1.1415E-01,              9.0570E-02,              5.3719E-02,              4.2579E-02,              3.4347E-02,              2.6776E-02,              1.9527E-02,              9.9309E-03,              5.0520E-03,              3.3425E-03,              2.4212E-03,              1.8164E-03,              1.3587E-03,         2.0,            3.8544E+01,            2.1065E+01,            1.1985E+01,            8.3974E+00,            7.5240E+00,            6.0474E+00,            4.7919E+00,            3.8257E+00,            2.9223E+00,            2.5451E+00,         2.0
2010-08-19T04:47:48.668,              1.2673E-01,              1.0062E-01,              7.0598E-02,              5.3967E-02,              4.2659E-02,              3.1105E-02,              2.1858E-02,              1.1211E-02,              5.5030E-03,              3.5097E-03,              2.5121E-03,              1.8625E-03,              1.3847E-03,         2.0,            7.8592E+01,            4.2400E+01,            2.2931E+01,            1.0533E+01,            7.8497E+00,            6.2942E+00,            4.9780E+00,            3.9683E+00,            3.0279E+00,            2.6347E+00,         2.0
2010-08-19T04:50:28.668,              1.4546E-01,              1.1542E-01,              6.5033E-02,              4.9197E-02,              3.2047E-02,              2.2536E-02,              1.6415E-02,              9.2873E-03,              4.8639E-03,              3.0140E-03,              2.1428E-03,              1.6241E-03,              1.2322E-03,         2.0,            7.1806E+01,            4.4641E+01,            2.3973E+01,            1.3824E+01,            8.0007E+00,            6.4121E+00,            5.0691E+00,            4.0395E+00,            3.0813E+00,            2.6805E+00,         2.0
2010-08-19T04:53:09.168,              1.1327E-01,              8.9890E-02,              5.6774E-02,              4.4827E-02,              3.6205E-02,              2.8401E-02,              2.0623E-02,              9.9987E-03,              5.0585E-03,              3.2233E-03,              2.3164E-03,              1.7523E-03,              1.3290E-03,         2.0,            9.7831E+01,            6.0967E+01,            3.3856E+01,            1.9530E+01,            9.4351E+00,            6.9997E+00,            5.5353E+00,            4.4123E+00,            3.3665E+00,            2.9293E+00,         2.0
2010-08-19T04:55:49.168,              1.8897E-01,              1.4999E-01,              9.8637E-02,              7.2662E-02,              5.4793E-02,              3.7374E-02,              2.5083E-02,              1.3453E-02,              6.6179E-03,              3.9470E-03,              2.7263E-03,              1.9916E-03,              1.4613E-03,         2.0,            8.5815E+01,            5.3452E+01,            2.8852E+01,            1.6725E+01,            8.6794E+00,            6.4741E+00,            5.1316E+00,            4.0979E+00,            3.1310E+00,            2.7273E+00,         2.0
2010-08-19T04:58:29.168,              2.0071E-01,              1.5929E-01,              1.0263E-01,              7.5618E-02,              5.3478E-02,              3.7634E-02,              2.6112E-02,              1.3648E-02,              6.8611E-03,              4.0612E-03,              2.7905E-03,              2.0444E-03,              1.5027E-03,         2.0,            9.9204E+01,            6.2084E+01,            3.3487E+01,            1.9629E+01,            1.0553E+01,            6.9542E+00,            5.5050E+00,            4.3917E+00,            3.3528E+00,            2.9188E+00,         2.0
2010-08-19T05:01:09.168,              1.8928E-01,              1.5020E-01,              9.4990E-02,              7.1026E-02,              5.3660E-02,              3.9191E-02,              2.7597E-02,              1.4058E-02,              6.9997E-03,              4.2271E-03,              2.8924E-03,              2.0899E-03,              1.5328E-03,         2.0,            5.5373E+01,            2.9462E+01,            1.5465E+01,            8.2020E+00,            7.3387E+00,            5.8917E+00,            4.6642E+00,            3.7211E+00,            2.8409E+00,            2.4731E+00,         2.0
2010-08-19T05:03:49.168,              2.3988E-01,              1.9034E-01,              1.1267E-01,              8.3829E-02,              6.3257E-02,              4.2543E-02,              2.8334E-02,              1.5474E-02,              7.6862E-03,              4.5399E-03,              3.1213E-03,              2.2808E-03,              1.6841E-03,         2.0,            5.4176E+01,            3.0395E+01,            1.6363E+01,            9.9158E+00,            8.8638E+00,            7.1102E+00,            5.6250E+00,            4.4851E+00,            3.4227E+00,            2.9786E+00,         2.0
2010-08-19T05:06:29.668,              1.3269E-01,              1.0531E-01,              7.2933E-02,              5.6281E-02,              4.5171E-02,              3.0460E-02,              2.0079E-02,              1.0824E-02,              5.3961E-03,              3.3872E-03,              2.4402E-03,              1.8382E-03,              1.3899E-03,         2.0,            5.0046E+01,            2.5448E+01,            1.1789E+01,            8.2497E+00,            7.3893E+00,            5.9376E+00,            4.7040E+00,            3.7550E+00,            2.8681E+00,            2.4976E+00,         2.0
2010-08-19T05:09:09.668,              1.4282E-01,              1.1336E-01,              8.1164E-02,              6.1949E-02,              4.7550E-02,              3.4631E-02,              2.4100E-02,              1.2195E-02,              5.9928E-03,              3.7160E-03,              2.6131E-03,              1.9228E-03,              1.4297E-03,         2.0,            6.5201E+01,            3.4522E+01,            1.8256E+01,            8.6323E+00,            7.7223E+00,            6.1988E+00,            4.9069E+00,            3.9145E+00,            2.9885E+00,            2.6015E+00,         2.0
2010-08-19T05:11:49.668,              1.8256E-01,              1.4490E-01,              9.6849E-02,              7.2446E-02,              5.5680E-02,              4.0615E-02,              2.8894E-02,              1.4811E-02,              7.2178E-03,              4.3951E-03,              3.0421E-03,              2.2128E-03,              1.6294E-03,         2.0,            6.2038E+01,            3.1675E+01,            1.6286E+01,            9.3196E+00,            8.3329E+00,            6.6860E+00,            5.2905E+00,            4.2191E+00,            3.2202E+00,            2.8027E+00,         2.0
2010-08-19T05:14:29.168,              1.4592E-01,              1.1580E-01,              7.5200E-02,              5.6821E-02,              4.2674E-02,              3.1157E-02,              2.2271E-02,              1.1692E-02,              5.9260E-03,              3.7156E-03,              2.6027E-03,              1.8993E-03,              1.3948E-03,         2.0,            6.2886E+01,            3.4792E+01,            2.0181E+01,            1.0646E+01,            7.2358E+00,            5.8075E+00,            4.5966E+00,            3.6665E+00,            2.7989E+00,            2.4364E+00,         2.0
2010-08-19T05:17:09.168,              2.0459E-01,              1.6238E-01,              1.0728E-01,              7.9491E-02,              5.4834E-02,              3.8525E-02,              2.5138E-02,              1.2696E-02,              6.2793E-03,              3.3177E-03,              2.2482E-03,              1.7077E-03,              1.3092E-03,         2.0,            7.0173E+01,            4.2062E+01,            2.2556E+01,            1.2472E+01,            8.0186E+00,            6.4266E+00,            5.0807E+00,            4.0488E+00,            3.0885E+00,            2.6869E+00,         2.0
2010-08-19T05:19:49.668,              1.4684E-01,              1.1654E-01,              7.8896E-02,              6.0403E-02,              4.7654E-02,              3.5160E-02,              2.5016E-02,              1.2707E-02,              6.3923E-03,              4.0717E-03,              2.8828E-03,              2.1254E-03,              1.5707E-03,         2.0,            1.5462E+01,            1.0495E+01,            8.8784E+00,            8.1897E+00,            7.3205E+00,            5.8720E+00,            4.6455E+00,            3.7040E+00,            2.8267E+00,            2.4599E+00,         2.0
2010-08-19T05:22:29.168,              2.0629E-01,              1.6374E-01,              1.1050E-01,              8.2610E-02,              5.6781E-02,              3.8704E-02,              2.7125E-02,              1.4834E-02,              7.3556E-03,              4.4585E-03,              3.0661E-03,              2.2117E-03,              1.6130E-03,         2.0,            7.7729E+01,            3.9313E+01,            1.7867E+01,            8.8407E+00,            7.9114E+00,            6.3523E+00,            5.0295E+00,            4.0129E+00,            3.0639E+00,            2.6674E+00,         2.0
2010-08-19T05:25:09.168,              1.5929E-01,              1.2643E-01,              8.6217E-02,              6.5750E-02,              5.0817E-02,              3.7625E-02,              2.6446E-02,              1.3423E-02,              6.5393E-03,              4.0184E-03,              2.8086E-03,              2.0652E-03,              1.5293E-03,         2.0,            9.5993E+01,            5.1307E+01,            2.7004E+01,            1.0744E+01,            8.2900E+00,            6.6632E+00,            5.2801E+00,            4.2157E+00,            3.2205E+00,            2.8049E+00,         2.0
2010-08-19T05:27:48.668,              1.5077E-01,              1.1964E-01,              7.2834E-02,              5.5100E-02,              4.1486E-02,              3.0717E-02,              2.2422E-02,              1.1919E-02,              6.0189E-03,              3.8345E-03,              2.7033E-03,              1.9802E-03,              1.4548E-03,         2.0,            6.0518E+01,            3.3269E+01,            1.9252E+01,            1.0312E+01,            7.6398E+00,            6.1358E+00,            4.8590E+00,            3.8774E+00,            2.9609E+00,            2.5779E+00,         2.0
2010-08-19T05:30:28.668,              1.4245E-01,              1.1306E-01,              7.6062E-02,              5.8323E-02,              4.5490E-02,              3.3854E-02,              2.4125E-02,              1.2139E-02,              6.0499E-03,              3.7870E-03,              2.6645E-03,              1.9641E-03,              1.4542E-03,         2.0,            1.0075E+02,            5.4311E+01,            2.9370E+01,            1.3334E+01,            8.4223E+00,            6.7679E+00,            5.3619E+00,            4.2803E+00,            3.2694E+00,            2.8472E+00,         2.0
2010-08-19T05:33:09.168,              1.4135E-01,              1.1217E-01,              7.0082E-02,              5.2837E-02,              3.2843E-02,              2.2673E-02,              1.5918E-02,              8.6785E-03,              4.5474E-03,              2.6244E-03,              1.8468E-03,              1.4307E-03,              1.1089E-03,         2.0,            1.0832E+02,            6.8035E+01,            3.6787E+01,            2.1682E+01,            1.1534E+01,            6.3860E+00,            5.0511E+00,            4.0269E+00,            3.0728E+00,            2.6740E+00,         2.0
2010-08-19T05:35:49.168,              1.2741E-01,              1.0110E-01,              6.3431E-02,              4.8391E-02,              3.8205E-02,              2.7734E-02,              1.9392E-02,              1.0160E-02,              5.2058E-03,              3.3479E-03,              2.3829E-03,              1.7698E-03,              1.3162E-03,         2.0,            1.2677E+02,            8.0337E+01,            4.3153E+01,            2.5886E+01,            1.4758E+01,            7.5117E+00,            5.0350E+00,            4.0205E+00,            3.0719E+00,            2.6758E+00,         2.0
2010-08-19T05:40:32.668,              1.6924E-01,              1.3431E-01,              9.0984E-02,              6.6653E-02,              4.9829E-02,              3.1718E-02,              2.0826E-02,              1.1890E-02,              5.9275E-03,              3.5991E-03,              2.5327E-03,              1.8706E-03,              1.3885E-03,         2.0,            1.8118E+01,            9.3397E+00,            7.9145E+00,            7.3136E+00,            6.5478E+00,            5.2594E+00,            4.1654E+00,            3.3241E+00,            2.5385E+00,            2.2102E+00,         2.0
2010-08-19T05:43:13.168,              1.3218E-01,              1.0488E-01,              6.6840E-02,              5.2145E-02,              4.1592E-02,              3.1945E-02,              2.3116E-02,              1.1542E-02,              5.8585E-03,              3.7284E-03,              2.6243E-03,              1.9234E-03,              1.4127E-03,         2.0,            4.6869E+01,            2.5637E+01,            1.4603E+01,            7.8883E+00,            7.0668E+00,            5.6792E+00,            4.4998E+00,            3.5922E+00,            2.7439E+00,            2.3896E+00,         2.0
2010-08-19T05:45:53.168,              1.4642E-01,              1.1619E-01,              7.6467E-02,              5.7788E-02,              4.5198E-02,              3.2048E-02,              2.2101E-02,              1.1597E-02,              5.8252E-03,              3.5757E-03,              2.5112E-03,              1.8629E-03,              1.3913E-03,         2.0,            5.9243E+01,            3.1375E+01,            1.6435E+01,            8.2310E+00,            7.3624E+00,            5.9091E+00,            4.6770E+00,            3.7305E+00,            2.8477E+00,            2.4787E+00,         2.0
2010-08-19T05:48:33.168,              1.6336E-01,              1.2964E-01,              7.6763E-02,              5.6075E-02,              4.3946E-02,              3.2659E-02,              2.1820E-02,              1.0579E-02,              5.1984E-03,              2.8359E-03,              1.9399E-03,              1.4756E-03,              1.1323E-03,         2.0,            7.7097E+01,            4.7379E+01,            2.5556E+01,            1.4647E+01,            7.8406E+00,            5.9070E+00,            4.6701E+00,            3.7217E+00,            2.8390E+00,            2.4699E+00,         2.0
2010-08-19T05:51:12.668,              2.1108E-01,              1.6751E-01,              1.0452E-01,              7.5496E-02,              5.2819E-02,              3.6822E-02,              2.5532E-02,              1.3764E-02,              6.8237E-03,              3.9687E-03,              2.7129E-03,              1.9925E-03,              1.4718E-03,         2.0,            1.0418E+02,            5.6030E+01,            3.0189E+01,            1.3840E+01,            7.5245E+00,            6.0411E+00,            4.7827E+00,            3.8158E+00,            2.9134E+00,            2.5364E+00,         2.0
2010-08-19T05:53:52.668,              1.9584E-01,              1.5540E-01,              9.2304E-02,              6.7441E-02,              5.3433E-02,              3.7086E-02,              2.5038E-02,              1.3247E-02,              6.5617E-03,              3.9767E-03,              2.7596E-03,              2.0060E-03,              1.4694E-03,         2.0,            1.0068E+02,            6.3031E+01,            3.4024E+01,            1.9960E+01,            1.0743E+01,            6.4308E+00,            5.0947E+00,            4.0670E+00,            3.1065E+00,            2.7054E+00,         2.0
2010-08-19T05:56:33.168,              1.7249E-01,              1.3688E-01,              8.7368E-02,              6.4967E-02,              5.0109E-02,              3.7748E-02,              2.6980E-02,              1.3962E-02,              6.8991E-03,              4.2910E-03,              2.9977E-03,              2.1879E-03,              1.6140E-03,         2.0,            6.9013E+01,            3.4943E+01,            1.5850E+01,            9.0149E+00,            8.0562E+00,            6.4611E+00,            5.1108E+00,            4.0747E+00,            3.1093E+00,            2.7058E+00,         2.0
2010-08-19T05:59:13.168,              9.9086E-02,              7.8612E-02,              5.0318E-02,              4.0786E-02,              3.2916E-02,              2.5755E-02,              1.8788E-02,              9.4775E-03,              4.9074E-03,              3.3725E-03,              2.5009E-03,              1.8829E-03,              1.4115E-03,         2.0,            4.6168E+01,            2.8771E+01,            1.5370E+01,            8.8997E+00,            7.9721E+00,            6.4062E+00,            5.0754E+00,            4.0515E+00,            3.0946E+00,            2.6949E+00,         2.0
2010-08-19T06:01:53.668,              2.0601E-01,              1.6350E-01,              1.0454E-01,              7.6607E-02,              5.6715E-02,              4.0249E-02,              2.7495E-02,              1.3309E-02,              6.7234E-03,              4.1280E-03,              2.8558E-03,              2.0734E-03,              1.5100E-03,         2.0,            1.1668E+02,            6.2475E+01,            3.3186E+01,            1.3752E+01,            7.5948E+00,            6.0922E+00,            4.8198E+00,            3.8432E+00,            2.9330E+00,            2.5526E+00,         2.0
2010-08-19T06:04:33.168,              1.2139E-01,              9.6359E-02,              6.7218E-02,              5.2693E-02,              4.0470E-02,              2.9835E-02,              2.1382E-02,              1.0902E-02,              5.4647E-03,              3.4813E-03,              2.5009E-03,              1.8776E-03,              1.4139E-03,         2.0,            1.5135E+01,            1.0276E+01,            8.6975E+00,            8.0268E+00,            7.1781E+00,            5.7601E+00,            4.5583E+00,            3.6354E+00,            2.7748E+00,            2.4152E+00,         2.0
2010-08-19T06:07:13.168,              1.9635E-01,              1.5581E-01,              8.6697E-02,              6.3637E-02,              5.0202E-02,              3.7288E-02,              2.6513E-02,              1.3863E-02,              6.8648E-03,              4.2248E-03,              2.9303E-03,              2.1284E-03,              1.5598E-03,         2.0,            8.7522E+01,            5.4545E+01,            2.9400E+01,            1.6996E+01,            8.8538E+00,            6.9408E+00,            5.4958E+00,            4.3851E+00,            3.3482E+00,            2.9151E+00,         2.0
2010-08-19T06:09:53.668,              1.7098E-01,              1.3571E-01,              9.3310E-02,              6.9402E-02,              5.3572E-02,              3.3482E-02,              2.1652E-02,              1.2104E-02,              5.9637E-03,              3.6546E-03,              2.5947E-03,              1.9249E-03,              1.4290E-03,         2.0,            1.2873E+02,            7.0561E+01,            4.0450E+01,            2.1349E+01,            9.0193E+00,            6.6577E+00,            5.2704E+00,            4.2047E+00,            3.2102E+00,            2.7948E+00,         2.0
2010-08-19T06:12:33.668,              1.5435E-01,              1.2250E-01,              7.8907E-02,              6.0254E-02,              4.7289E-02,              3.4940E-02,              2.4347E-02,              1.2395E-02,              6.1464E-03,              3.8410E-03,              2.7070E-03,              1.9995E-03,              1.4878E-03,         2.0,            6.9590E+01,            3.7153E+01,            1.9468E+01,            8.6351E+00,            7.7196E+00,            6.1930E+00,            4.9000E+00,            3.9074E+00,            2.9822E+00,            2.5955E+00,         2.0
2010-08-19T06:15:13.668,              8.6074E-02,              6.8370E-02,              5.0614E-02,              4.0157E-02,              3.2474E-02,              2.5530E-02,              1.8479E-02,              8.6975E-03,              4.3037E-03,              2.7402E-03,              1.9996E-03,              1.5430E-03,              1.1909E-03,         2.0,            8.7436E+01,            4.9285E+01,            2.9518E+01,            1.6702E+01,            7.8532E+00,            6.2969E+00,            4.9801E+00,            3.9701E+00,            3.0293E+00,            2.6360E+00,         2.0
2010-08-19T06:17:53.168,              2.0238E-01,              1.6062E-01,              1.0642E-01,              7.9293E-02,              6.0070E-02,              4.0983E-02,              2.7237E-02,              1.4334E-02,              7.0336E-03,              4.1750E-03,              2.8705E-03,              2.0885E-03,              1.5329E-03,         2.0,            6.3918E+01,            3.2657E+01,            1.6700E+01,            8.3958E+00,            7.5175E+00,            6.0388E+00,            4.7830E+00,            3.8173E+00,            2.9153E+00,            2.5385E+00,         2.0
2010-08-19T06:20:33.168,              2.1202E-01,              1.6826E-01,              1.0853E-01,              7.9653E-02,              6.0659E-02,              3.6824E-02,              2.3167E-02,              1.2986E-02,              6.4128E-03,              3.7881E-03,              2.6532E-03,              1.9707E-03,              1.4619E-03,         2.0,            1.4275E+02,            7.7977E+01,            4.5098E+01,            2.3404E+01,            9.4090E+00,            6.6071E+00,            5.2268E+00,            4.1676E+00,            3.1805E+00,            2.7680E+00,         2.0
2010-08-19T06:23:13.668,              8.7518E-02,              6.9424E-02,              3.9736E-02,              3.2071E-02,              2.5908E-02,              2.0774E-02,              1.5463E-02,              7.6291E-03,              3.9417E-03,              2.6522E-03,              1.9324E-03,              1.4600E-03,              1.1033E-03,         2.0,            1.2035E+02,            7.6418E+01,            4.0984E+01,            2.4634E+01,            1.4153E+01,            7.3907E+00,            4.8118E+00,            3.8379E+00,            2.9297E+00,            2.5502E+00,         2.0
2010-08-19T06:25:53.168,              1.9107E-01,              1.5165E-01,              9.6871E-02,              7.1254E-02,              4.9494E-02,              2.1836E-02,              1.2878E-02,              8.9270E-03,              4.5812E-03,              2.9959E-03,              2.3048E-03,              1.7980E-03,              1.3843E-03,         2.0,            1.3939E+02,            7.7983E+01,            4.6004E+01,            2.4703E+01,            1.0554E+01,            7.2639E+00,            5.7579E+00,            4.5983E+00,            3.5136E+00,            3.0607E+00,         2.0
2010-08-19T06:28:33.168,              1.6041E-01,              1.2734E-01,              8.5142E-02,              6.4842E-02,              4.7818E-02,              3.3361E-02,              2.3549E-02,              1.2806E-02,              6.3797E-03,              4.0326E-03,              2.8181E-03,              2.0205E-03,              1.4463E-03,         2.0,            5.1265E+01,            2.7733E+01,            1.5418E+01,            7.9857E+00,            7.1491E+00,            5.7420E+00,            4.5474E+00,            3.6288E+00,            2.7711E+00,            2.4127E+00,         2.0
2010-08-19T06:31:12.668,              1.9837E-01,              1.5740E-01,              9.1622E-02,              6.7524E-02,              4.7644E-02,              2.1411E-02,              1.2618E-02,              8.7436E-03,              4.5459E-03,              2.9729E-03,              2.2722E-03,              1.7581E-03,              1.3405E-03,         2.0,            1.0511E+02,            6.5659E+01,            3.5215E+01,            2.0961E+01,            1.2699E+01,            7.3603E+00,            5.7139E+00,            4.4072E+00,            3.3646E+00,            2.9290E+00,         2.0
2010-08-19T06:33:52.669,              2.1388E-01,              1.6972E-01,              1.1031E-01,              8.2179E-02,              6.4239E-02,              4.7591E-02,              3.3490E-02,              1.7107E-02,              8.4131E-03,              5.0230E-03,              3.4277E-03,              2.4723E-03,              1.7984E-03,         2.0,            2.1660E+01,            1.1973E+01,            1.0124E+01,            9.3345E+00,            8.3402E+00,            6.6876E+00,            5.2890E+00,            4.2162E+00,            3.2169E+00,            2.7991E+00,         2.0
2010-08-19T06:36:33.169,              2.3685E-01,              1.8794E-01,              1.1753E-01,              8.5528E-02,              5.9370E-02,              4.1134E-02,              2.8052E-02,              1.4035E-02,              7.2368E-03,              4.3279E-03,              2.9613E-03,              2.1516E-03,              1.5810E-03,         2.0,            7.6131E+01,            3.9853E+01,            2.0338E+01,            8.6026E+00,            7.7107E+00,            6.1994E+00,            4.9137E+00,            3.9237E+00,            2.9978E+00,            2.6112E+00,         2.0
2010-08-19T06:39:13.169,              2.1433E-01,              1.7007E-01,              1.0222E-01,              7.5356E-02,              6.0275E-02,              4.3774E-02,              2.9691E-02,              1.5260E-02,              7.5842E-03,              4.4696E-03,              3.0671E-03,              2.2381E-03,              1.6373E-03,         2.0,            1.5426E+01,            1.0476E+01,            8.8677E+00,            8.1854E+00,            7.3210E+00,            5.8754E+00,            4.6500E+00,            3.7089E+00,            2.8310E+00,            2.4642E+00,         2.0
2010-08-19T06:41:53.169,              1.9355E-01,              1.5362E-01,              1.0122E-01,              7.5350E-02,              5.7762E-02,              4.1893E-02,              2.8868E-02,              1.4659E-02,              7.1739E-03,              4.2800E-03,              2.9224E-03,              2.1068E-03,              1.5289E-03,         2.0,            8.8183E+01,            5.4267E+01,            2.9294E+01,            1.6621E+01,            9.1027E+00,            7.3045E+00,            5.7805E+00,            4.6102E+00,            3.5188E+00,            3.0627E+00,         2.0
2010-08-19T06:44:32.669,              1.2988E-01,              1.0308E-01,              6.9906E-02,              5.4975E-02,              3.4787E-02,              2.4776E-02,              1.8626E-02,              1.0477E-02,              5.4312E-03,              3.4869E-03,              2.5018E-03,              1.8789E-03,              1.4100E-03,         2.0,            6.4370E+01,            3.3218E+01,            1.7258E+01,            8.2286E+00,            7.3565E+00,            5.9021E+00,            4.6701E+00,            3.7244E+00,            2.8427E+00,            2.4742E+00,         2.0
