                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-19T03:30:25.016,              1.5358E-01,              1.2187E-01,              7.3017E-02,              5.4392E-02,              4.2254E-02,              2.9969E-02,              2.0600E-02,              1.0960E-02,              5.4802E-03,              3.3494E-03,              2.3500E-03,              1.7464E-03,              1.3072E-03,         2.0,            5.9062E+01,            3.2059E+01,            1.7998E+01,            9.0743E+00,            7.6027E+00,            6.0951E+00,            4.8197E+00,            3.8415E+00,            2.9307E+00,            2.5499E+00,         2.0
2010-07-19T03:33:04.516,              2.2241E-01,              1.7653E-01,              1.1921E-01,              8.6085E-02,              6.1756E-02,              4.3153E-02,              2.9701E-02,              1.5790E-02,              7.6928E-03,              4.5438E-03,              3.1047E-03,              2.2474E-03,              1.6437E-03,         2.0,            1.3152E+02,            7.1022E+01,            3.8495E+01,            1.7783E+01,            8.7140E+00,            6.9887E+00,            5.5282E+00,            4.4077E+00,            3.3636E+00,            2.9272E+00,         2.0
2010-07-19T03:35:44.516,              1.9356E-01,              1.5359E-01,              9.2319E-02,              6.7541E-02,              5.1135E-02,              3.7287E-02,              2.5710E-02,              1.3164E-02,              6.5515E-03,              3.8451E-03,              2.6325E-03,              1.9294E-03,              1.4207E-03,         2.0,            8.8496E+01,            5.3353E+01,            2.8859E+01,            1.6268E+01,            8.3312E+00,            6.6845E+00,            5.2893E+00,            4.2181E+00,            3.2194E+00,            2.8020E+00,         2.0
2010-07-19T03:38:25.016,              2.0619E-01,              1.6363E-01,              1.0900E-01,              8.0143E-02,              6.1804E-02,              4.4944E-02,              3.0131E-02,              1.4627E-02,              7.2006E-03,              4.0618E-03,              2.7738E-03,              2.0694E-03,              1.5615E-03,         2.0,            1.0919E+02,            5.7805E+01,            2.9930E+01,            1.1550E+01,            8.3235E+00,            6.6908E+00,            5.3023E+00,            4.2336E+00,            3.2343E+00,            2.8170E+00,         2.0
2010-07-19T03:41:05.016,              1.4633E-01,              1.1613E-01,              7.2800E-02,              5.5418E-02,              4.1630E-02,              3.0755E-02,              2.2125E-02,              1.1553E-02,              5.8127E-03,              3.6001E-03,              2.5246E-03,              1.8697E-03,              1.3866E-03,         2.0,            6.3964E+01,            3.4979E+01,            1.9893E+01,            1.0231E+01,            8.2581E+00,            6.6206E+00,            5.2353E+00,            4.1728E+00,            3.1835E+00,            2.7698E+00,         2.0
2010-07-19T03:43:45.016,              1.2919E-01,              1.0257E-01,              7.0180E-02,              5.3257E-02,              4.2384E-02,              3.0834E-02,              2.1555E-02,              1.1022E-02,              5.3885E-03,              3.4075E-03,              2.4382E-03,              1.8136E-03,              1.3528E-03,         2.0,            1.0923E+02,            6.0053E+01,            3.5024E+01,            1.8620E+01,            8.1058E+00,            6.5097E+00,            5.1551E+00,            4.1139E+00,            3.1416E+00,            2.7355E+00,         2.0
2010-07-19T03:46:24.516,              1.2356E-01,              9.8099E-02,              7.1438E-02,              5.5797E-02,              4.5019E-02,              3.5071E-02,              2.5230E-02,              1.1899E-02,              5.8904E-03,              3.6538E-03,              2.5685E-03,              1.9100E-03,              1.4213E-03,         2.0,            6.5542E+01,            4.1085E+01,            2.2021E+01,            1.2739E+01,            8.4292E+00,            6.7630E+00,            5.3514E+00,            4.2677E+00,            3.2572E+00,            2.8349E+00,         2.0
2010-07-19T03:49:04.516,              2.0048E-01,              1.5909E-01,              9.7808E-02,              7.2135E-02,              5.5326E-02,              3.7725E-02,              2.5226E-02,              1.3363E-02,              6.6390E-03,              3.9747E-03,              2.7504E-03,              2.0054E-03,              1.4711E-03,         2.0,            1.1843E+02,            6.9065E+01,            3.9772E+01,            2.2363E+01,            1.0546E+01,            4.9634E+00,            3.9244E+00,            3.1827E+00,            2.4524E+00,            2.0490E+00,         2.0
2010-07-19T03:51:45.016,              1.4267E-01,              1.1323E-01,              7.1760E-02,              5.4306E-02,              4.0748E-02,              3.0133E-02,              2.1584E-02,              1.1399E-02,              5.7246E-03,              3.6091E-03,              2.5593E-03,              1.9063E-03,              1.4317E-03,         2.0,            5.6826E+01,            2.8910E+01,            1.3391E+01,            8.4821E+00,            7.5988E+00,            6.1070E+00,            4.8389E+00,            3.8631E+00,            2.9509E+00,            2.5700E+00,         2.0
2010-07-19T03:54:25.016,              1.8412E-01,              1.4613E-01,              9.7135E-02,              7.2837E-02,              5.5731E-02,              3.8691E-02,              2.6099E-02,              1.3777E-02,              6.8556E-03,              4.2539E-03,              2.9877E-03,              2.1923E-03,              1.6131E-03,         2.0,            1.1128E+02,            5.9882E+01,            3.2120E+01,            1.3597E+01,            8.3403E+00,            6.6938E+00,            5.2981E+00,            4.2262E+00,            3.2262E+00,            2.8084E+00,         2.0
2010-07-19T03:57:05.016,              1.4631E-01,              1.1612E-01,              7.7274E-02,              5.9149E-02,              4.7201E-02,              3.4104E-02,              2.3726E-02,              1.2348E-02,              6.1316E-03,              3.8507E-03,              2.7103E-03,              1.9835E-03,              1.4568E-03,         2.0,            6.2988E+01,            3.3817E+01,            1.8294E+01,            8.9757E+00,            8.0251E+00,            6.4386E+00,            5.0945E+00,            4.0626E+00,            3.1006E+00,            2.6985E+00,         2.0
2010-07-19T04:01:49.516,              1.6795E-01,              1.3330E-01,              8.9840E-02,              6.6994E-02,              4.9806E-02,              3.5512E-02,              2.4785E-02,              1.2871E-02,              6.2853E-03,              3.7770E-03,              2.6269E-03,              1.9377E-03,              1.4438E-03,         2.0,            7.2615E+01,            3.6813E+01,            1.6816E+01,            8.3525E+00,            7.4817E+00,            6.0122E+00,            4.7633E+00,            3.8025E+00,            2.9045E+00,            2.5294E+00,         2.0
2010-07-19T04:04:29.516,              1.6612E-01,              1.3185E-01,              8.3658E-02,              6.2383E-02,              4.5708E-02,              3.1685E-02,              2.2038E-02,              1.1990E-02,              6.0488E-03,              3.7257E-03,              2.6200E-03,              1.9436E-03,              1.4454E-03,         2.0,            5.6927E+01,            3.5282E+01,            1.8958E+01,            1.0749E+01,            7.6774E+00,            6.1675E+00,            4.8850E+00,            3.8987E+00,            2.9775E+00,            2.5926E+00,         2.0
2010-07-19T04:07:05.516,              1.8844E-01,              1.4955E-01,              9.6431E-02,              7.2444E-02,              5.5734E-02,              4.0820E-02,              2.8151E-02,              1.3317E-02,              6.7353E-03,              4.1993E-03,              2.9284E-03,              2.1412E-03,              1.5768E-03,         2.0,            1.0930E+02,            5.8542E+01,            3.0910E+01,            1.2349E+01,            7.8310E+00,            6.2936E+00,            4.9868E+00,            3.9814E+00,            3.0414E+00,            2.6490E+00,         2.0
2010-07-19T04:09:45.017,              1.9896E-01,              1.5791E-01,              1.0499E-01,              7.6869E-02,              5.3063E-02,              3.7124E-02,              2.6158E-02,              1.4236E-02,              6.9908E-03,              4.1964E-03,              2.8489E-03,              2.0220E-03,              1.4490E-03,         2.0,            1.0383E+02,            5.5909E+01,            3.0442E+01,            1.4912E+01,            7.5684E+00,            6.0775E+00,            4.8123E+00,            3.8399E+00,            2.9320E+00,            2.5527E+00,         2.0
2010-07-19T04:12:24.517,              9.4261E-02,              7.4846E-02,              5.0483E-02,              3.9680E-02,              3.2112E-02,              2.5544E-02,              1.8147E-02,              8.1133E-03,              4.1557E-03,              2.6378E-03,              1.8862E-03,              1.4218E-03,              1.0722E-03,         2.0,            1.2850E+02,            8.1741E+01,            4.4015E+01,            2.7065E+01,            1.6939E+01,            8.7083E+00,            6.7973E+00,            4.6129E+00,            3.0625E+00,            2.5401E+00,         2.0
2010-07-19T04:15:05.017,              1.2277E-01,              9.7462E-02,              6.7726E-02,              5.1189E-02,              3.7765E-02,              2.7354E-02,              1.9060E-02,              9.7053E-03,              4.8583E-03,              2.9193E-03,              2.0546E-03,              1.5482E-03,              1.1716E-03,         2.0,            1.0597E+02,            6.6605E+01,            3.5844E+01,            2.0978E+01,            1.1026E+01,            6.5541E+00,            5.1861E+00,            4.1358E+00,            3.1567E+00,            2.7474E+00,         2.0
2010-07-19T04:17:45.517,              1.6835E-01,              1.3360E-01,              8.4856E-02,              6.3698E-02,              5.0960E-02,              3.8063E-02,              2.6759E-02,              1.3444E-02,              6.6305E-03,              4.1019E-03,              2.8596E-03,              2.0848E-03,              1.5342E-03,         2.0,            1.3290E+02,            7.2002E+01,            3.9229E+01,            1.7359E+01,            8.2690E+00,            6.6474E+00,            5.2685E+00,            4.2071E+00,            3.2144E+00,            2.8000E+00,         2.0
2010-07-19T04:20:21.017,              1.5432E-01,              1.2248E-01,              7.6909E-02,              5.7757E-02,              4.5648E-02,              3.3662E-02,              2.4069E-02,              1.2485E-02,              6.2155E-03,              3.9665E-03,              2.8075E-03,              2.0512E-03,              1.5049E-03,         2.0,            1.0151E+02,            5.5285E+01,            3.0528E+01,            1.4940E+01,            8.0029E+00,            6.4175E+00,            5.0758E+00,            4.0466E+00,            3.0878E+00,            2.6871E+00,         2.0
2010-07-19T04:23:00.517,              1.4615E-01,              1.1600E-01,              7.3838E-02,              5.5211E-02,              4.2952E-02,              3.2150E-02,              2.2414E-02,              1.1475E-02,              5.6777E-03,              3.4618E-03,              2.4189E-03,              1.7939E-03,              1.3408E-03,         2.0,            6.4206E+01,            3.4678E+01,            1.9099E+01,            9.4082E+00,            7.9055E+00,            6.3398E+00,            5.0144E+00,            3.9975E+00,            3.0502E+00,            2.6541E+00,         2.0
2010-07-19T04:25:40.517,              1.0389E-01,              8.2430E-02,              5.3937E-02,              4.2953E-02,              3.4211E-02,              2.6406E-02,              1.9465E-02,              9.7063E-03,              5.0239E-03,              3.3263E-03,              2.3991E-03,              1.7899E-03,              1.3361E-03,         2.0,            9.1331E+01,            5.7555E+01,            3.0816E+01,            1.7956E+01,            9.1547E+00,            6.6846E+00,            5.2971E+00,            4.2292E+00,            3.2309E+00,            2.8140E+00,         2.0
2010-07-19T04:28:21.017,              1.4899E-01,              1.1822E-01,              6.6280E-02,              4.9347E-02,              3.1561E-02,              1.6279E-02,              1.0370E-02,              7.1305E-03,              3.8128E-03,              2.5974E-03,              2.0200E-03,              1.5817E-03,              1.2221E-03,         2.0,            1.0555E+02,            6.6975E+01,            3.5941E+01,            2.1639E+01,            1.2530E+01,            6.7576E+00,            5.3470E+00,            4.2641E+00,            3.2545E+00,            2.8326E+00,         2.0
2010-07-19T04:31:01.017,              1.6452E-01,              1.3059E-01,              8.4499E-02,              6.2694E-02,              4.8265E-02,              3.5174E-02,              2.4745E-02,              1.2444E-02,              6.1126E-03,              3.7355E-03,              2.6328E-03,              1.9653E-03,              1.4765E-03,         2.0,            1.5521E+02,            8.3524E+01,            4.4611E+01,            1.8443E+01,            8.7667E+00,            7.0371E+00,            5.5706E+00,            4.4440E+00,            3.3929E+00,            2.9537E+00,         2.0
2010-07-19T04:33:41.017,              1.6986E-01,              1.3484E-01,              9.1720E-02,              6.9704E-02,              4.9919E-02,              3.1092E-02,              1.9705E-02,              1.0537E-02,              5.2577E-03,              2.9283E-03,              2.0583E-03,              1.5960E-03,              1.2416E-03,         2.0,            1.0621E+02,            5.9177E+01,            3.4614E+01,            1.9047E+01,            8.6955E+00,            6.9692E+00,            5.5097E+00,            4.3909E+00,            3.3494E+00,            2.9140E+00,         2.0
2010-07-19T04:36:20.517,              1.8452E-01,              1.4645E-01,              9.5943E-02,              6.9563E-02,              5.3096E-02,              3.3060E-02,              2.1530E-02,              1.2140E-02,              6.0546E-03,              3.7226E-03,              2.6262E-03,              1.9337E-03,              1.4298E-03,         2.0,            5.1054E+01,            2.7011E+01,            1.4107E+01,            7.7343E+00,            6.9248E+00,            5.5624E+00,            4.4055E+00,            3.5158E+00,            2.6849E+00,            2.3378E+00,         2.0
2010-07-19T04:39:00.517,              1.9844E-01,              1.5744E-01,              8.8573E-02,              6.4754E-02,              4.9393E-02,              3.4131E-02,              2.3337E-02,              1.2730E-02,              6.4073E-03,              3.9418E-03,              2.7547E-03,              2.0126E-03,              1.4810E-03,         2.0,            1.0091E+02,            6.3147E+01,            3.4021E+01,            1.9954E+01,            1.0777E+01,            6.8274E+00,            5.4006E+00,            4.3058E+00,            3.2857E+00,            2.8593E+00,         2.0
2010-07-19T04:41:41.017,              1.3546E-01,              1.0748E-01,              6.7594E-02,              5.2483E-02,              4.1520E-02,              3.1171E-02,              2.1909E-02,              1.1102E-02,              5.6233E-03,              3.5281E-03,              2.4932E-03,              1.8432E-03,              1.3663E-03,         2.0,            7.9578E+01,            4.5928E+01,            2.6685E+01,            1.4924E+01,            7.9002E+00,            6.3328E+00,            5.0073E+00,            3.9909E+00,            3.0446E+00,            2.6490E+00,         2.0
2010-07-19T04:44:21.017,              1.6410E-01,              1.3021E-01,              8.1744E-02,              6.1906E-02,              3.7666E-02,              2.5103E-02,              1.8147E-02,              1.0874E-02,              5.7698E-03,              3.6468E-03,              2.5903E-03,              1.9297E-03,              1.4394E-03,         2.0,            6.8949E+01,            3.7218E+01,            2.0298E+01,            9.6367E+00,            7.5293E+00,            6.0347E+00,            4.7711E+00,            3.8023E+00,            2.9005E+00,            2.5235E+00,         2.0
2010-07-19T04:47:01.017,              1.4151E-01,              1.1229E-01,              6.5566E-02,              4.9607E-02,              3.7866E-02,              2.7880E-02,              2.0098E-02,              1.0698E-02,              5.4554E-03,              3.4972E-03,              2.4835E-03,              1.8307E-03,              1.3568E-03,         2.0,            1.3780E+02,            8.7294E+01,            4.6931E+01,            2.8032E+01,            1.5616E+01,            7.3321E+00,            5.6438E+00,            4.5055E+00,            3.4416E+00,            2.9974E+00,         2.0
2010-07-19T04:49:40.517,              1.5904E-01,              1.2620E-01,              8.4093E-02,              6.4303E-02,              5.0001E-02,              3.5515E-02,              2.4527E-02,              1.2955E-02,              6.5337E-03,              4.0732E-03,              2.8592E-03,              2.1008E-03,              1.5496E-03,         2.0,            3.9348E+01,            2.1217E+01,            1.1705E+01,            8.5252E+00,            7.6324E+00,            6.1305E+00,            4.8552E+00,            3.8746E+00,            2.9588E+00,            2.5762E+00,         2.0
2010-07-19T04:52:20.517,              1.6691E-01,              1.3243E-01,              8.0280E-02,              6.1745E-02,              4.9797E-02,              3.7620E-02,              2.6828E-02,              1.3640E-02,              6.8992E-03,              4.3505E-03,              3.0487E-03,              2.2320E-03,              1.6368E-03,         2.0,            3.6589E+01,            2.0793E+01,            1.1411E+01,            8.9070E+00,            7.9613E+00,            6.3858E+00,            5.0517E+00,            4.0278E+00,            3.0737E+00,            2.6748E+00,         2.0
2010-07-19T04:55:01.017,              1.7639E-01,              1.3999E-01,              8.9066E-02,              6.5136E-02,              4.9876E-02,              3.4507E-02,              2.3353E-02,              1.2402E-02,              6.1197E-03,              3.6757E-03,              2.5521E-03,              1.8741E-03,              1.3849E-03,         2.0,            8.9736E+01,            5.3525E+01,            3.0226E+01,            1.7066E+01,            8.2073E+00,            6.5840E+00,            5.2091E+00,            4.1538E+00,            3.1702E+00,            2.7590E+00,         2.0
2010-07-19T04:57:41.017,              1.5329E-01,              1.2167E-01,              8.4569E-02,              6.2711E-02,              4.7866E-02,              3.4297E-02,              2.3663E-02,              1.2137E-02,              5.9653E-03,              3.6121E-03,              2.5037E-03,              1.8300E-03,              1.3527E-03,         2.0,            5.8711E+01,            2.9177E+01,            1.2478E+01,            7.7742E+00,            6.9457E+00,            5.5692E+00,            4.4044E+00,            3.5110E+00,            2.6788E+00,            2.3309E+00,         2.0
2010-07-19T05:00:21.017,              1.8695E-01,              1.4838E-01,              1.0476E-01,              7.6421E-02,              5.3829E-02,              3.7027E-02,              2.5709E-02,              1.2932E-02,              6.5615E-03,              4.0276E-03,              2.8070E-03,              2.0579E-03,              1.5184E-03,         2.0,            2.4670E+01,            1.0227E+01,            8.6749E+00,            8.0248E+00,            7.1916E+00,            5.7813E+00,            4.5819E+00,            3.6585E+00,            2.7950E+00,            2.4344E+00,         2.0
2010-07-19T05:03:01.017,              2.2577E-01,              1.7916E-01,              1.1103E-01,              8.2400E-02,              6.3063E-02,              4.5065E-02,              3.0938E-02,              1.5939E-02,              7.8212E-03,              4.5860E-03,              3.1261E-03,              2.2756E-03,              1.6787E-03,         2.0,            8.6071E+01,            4.5761E+01,            2.4129E+01,            1.0048E+01,            8.5495E+00,            6.8601E+00,            5.4286E+00,            4.3294E+00,            3.3045E+00,            2.8761E+00,         2.0
2010-07-19T05:05:41.017,              2.1087E-01,              1.6733E-01,              1.0938E-01,              8.1650E-02,              6.1110E-02,              4.3866E-02,              3.0874E-02,              1.6112E-02,              7.9812E-03,              4.8226E-03,              3.2915E-03,              2.3567E-03,              1.7085E-03,         2.0,            7.4946E+01,            3.6290E+01,            1.4384E+01,            9.3914E+00,            8.3925E+00,            6.7304E+00,            5.3235E+00,            4.2440E+00,            3.2383E+00,            2.8179E+00,         2.0
2010-07-19T05:08:21.517,              1.9875E-01,              1.5770E-01,              9.4990E-02,              7.0944E-02,              5.5140E-02,              4.0194E-02,              2.7543E-02,              1.4061E-02,              6.9612E-03,              4.0805E-03,              2.7834E-03,              2.0278E-03,              1.4912E-03,         2.0,            7.3729E+01,            3.8979E+01,            2.0168E+01,            8.2617E+00,            7.3911E+00,            5.9330E+00,            4.6965E+00,            3.7465E+00,            2.8602E+00,            2.4898E+00,         2.0
2010-07-19T05:11:01.517,              1.7201E-01,              1.3655E-01,              9.5203E-02,              7.0231E-02,              5.2907E-02,              3.6329E-02,              2.4456E-02,              1.2021E-02,              6.1049E-03,              3.8051E-03,              2.7038E-03,              2.0228E-03,              1.5165E-03,         2.0,            8.1352E+01,            4.9392E+01,            2.7233E+01,            1.5334E+01,            8.9023E+00,            7.1455E+00,            5.6560E+00,            4.5117E+00,            3.4442E+00,            2.9981E+00,         2.0
2010-07-19T05:13:41.517,              1.5472E-01,              1.2281E-01,              8.6503E-02,              6.6190E-02,              5.2457E-02,              3.9886E-02,              2.8026E-02,              1.3907E-02,              6.8003E-03,              4.1743E-03,              2.8847E-03,              2.0895E-03,              1.5268E-03,         2.0,            3.3319E+01,            1.6796E+01,            9.3054E+00,            8.5741E+00,            7.6562E+00,            6.1360E+00,            4.8508E+00,            3.8655E+00,            2.9486E+00,            2.5651E+00,         2.0
2010-07-19T05:16:21.017,              1.5280E-01,              1.2127E-01,              7.3647E-02,              5.5377E-02,              4.1321E-02,              3.0721E-02,              2.2214E-02,              1.0929E-02,              5.5856E-03,              3.6024E-03,              2.5711E-03,              1.9161E-03,              1.4342E-03,         2.0,            8.7606E+01,            4.6982E+01,            2.5121E+01,            1.0954E+01,            7.9703E+00,            6.4061E+00,            5.0762E+00,            4.0527E+00,            3.0959E+00,            2.6962E+00,         2.0
2010-07-19T05:19:01.017,              1.3821E-01,              1.0971E-01,              7.5223E-02,              5.7845E-02,              3.6251E-02,              2.5163E-02,              1.8820E-02,              1.0928E-02,              5.7409E-03,              3.7916E-03,              2.7509E-03,              2.0528E-03,              1.5307E-03,         2.0,            1.1192E+02,            6.2191E+01,            3.6130E+01,            1.8756E+01,            9.1000E+00,            7.3101E+00,            5.7901E+00,            4.6212E+00,            3.5293E+00,            3.0732E+00,         2.0
2010-07-19T05:21:41.017,              1.8182E-01,              1.4429E-01,              8.8547E-02,              6.5256E-02,              4.9343E-02,              3.1195E-02,              2.0329E-02,              1.1542E-02,              5.7951E-03,              3.5565E-03,              2.5050E-03,              1.8425E-03,              1.3562E-03,         2.0,            9.4732E+01,            5.9257E+01,            3.1642E+01,            1.8980E+01,            9.9174E+00,            7.8948E+00,            5.2146E+00,            4.1613E+00,            3.1777E+00,            2.7668E+00,         2.0
2010-07-19T05:24:21.017,              1.3064E-01,              1.0367E-01,              6.8186E-02,              5.3420E-02,              3.3971E-02,              2.3975E-02,              1.7808E-02,              1.0012E-02,              5.3065E-03,              3.4545E-03,              2.4801E-03,              1.8448E-03,              1.3729E-03,         2.0,            9.9338E+01,            5.4426E+01,            3.1301E+01,            1.6484E+01,            7.8079E+00,            6.2646E+00,            4.9571E+00,            3.9534E+00,            3.0175E+00,            2.6265E+00,         2.0
2010-07-19T05:27:01.017,              1.6993E-01,              1.3485E-01,              8.8536E-02,              6.6562E-02,              5.0468E-02,              3.5951E-02,              2.4330E-02,              1.2504E-02,              6.1855E-03,              3.5641E-03,              2.4480E-03,              1.8164E-03,              1.3607E-03,         2.0,            5.4375E+01,            2.7287E+01,            1.2411E+01,            8.0798E+00,            7.2197E+00,            5.7894E+00,            4.5789E+00,            3.6502E+00,            2.7851E+00,            2.4234E+00,         2.0
2010-07-19T05:31:45.017,              1.3179E-01,              1.0460E-01,              6.7806E-02,              5.1429E-02,              4.0637E-02,              2.9628E-02,              2.1064E-02,              1.1046E-02,              5.5488E-03,              3.5942E-03,              2.5774E-03,              1.9049E-03,              1.4114E-03,         2.0,            5.1830E+01,            3.1947E+01,            1.7051E+01,            9.7251E+00,            7.6895E+00,            6.1746E+00,            4.8889E+00,            3.9007E+00,            2.9782E+00,            2.5928E+00,         2.0
2010-07-19T05:34:25.017,              2.1002E-01,              1.6667E-01,              1.0182E-01,              7.4708E-02,              4.1849E-02,              2.8138E-02,              2.0783E-02,              1.2582E-02,              6.6377E-03,              4.1753E-03,              2.9211E-03,              2.1359E-03,              1.5713E-03,         2.0,            8.7872E+01,            4.8588E+01,            2.8153E+01,            1.4823E+01,            8.4299E+00,            6.7740E+00,            5.3668E+00,            4.2842E+00,            3.2724E+00,            2.8498E+00,         2.0
2010-07-19T05:37:05.017,              1.3865E-01,              1.1004E-01,              7.2727E-02,              5.5630E-02,              4.2759E-02,              2.0656E-02,              1.2237E-02,              7.8807E-03,              4.0450E-03,              2.6143E-03,              1.9823E-03,              1.5380E-03,              1.1746E-03,         2.0,            9.5765E+01,            6.0094E+01,            3.2339E+01,            1.9127E+01,            1.0644E+01,            6.4926E+00,            5.1332E+00,            4.0909E+00,            3.1207E+00,            2.7150E+00,         2.0
2010-07-19T05:39:44.517,              1.2372E-01,              9.8189E-02,              6.5092E-02,              4.9511E-02,              3.9321E-02,              2.9065E-02,              2.0368E-02,              1.0130E-02,              5.0560E-03,              3.1453E-03,              2.2271E-03,              1.6608E-03,              1.2450E-03,         2.0,            9.5662E+01,            5.1836E+01,            2.8296E+01,            1.3444E+01,            7.1443E+00,            5.7330E+00,            4.5371E+00,            3.6187E+00,            2.7623E+00,            2.4044E+00,         2.0
2010-07-19T05:42:24.517,              1.9770E-01,              1.5689E-01,              9.3088E-02,              6.7853E-02,              5.1864E-02,              3.5537E-02,              2.3674E-02,              1.2418E-02,              6.2146E-03,              3.6933E-03,              2.5669E-03,              1.8909E-03,              1.4001E-03,         2.0,            1.2997E+02,            8.1976E+01,            4.4183E+01,            2.6457E+01,            1.5043E+01,            7.7857E+00,            5.3506E+00,            4.2690E+00,            3.2595E+00,            2.8379E+00,         2.0
2010-07-19T05:45:05.017,              1.1183E-01,              8.8793E-02,              6.6121E-02,              5.1232E-02,              4.1274E-02,              2.1144E-02,              1.2782E-02,              8.0643E-03,              4.0906E-03,              2.7611E-03,              2.1436E-03,              1.6716E-03,              1.2833E-03,         2.0,            6.1059E+01,            3.8273E+01,            2.0484E+01,            1.2084E+01,            7.9713E+00,            6.4040E+00,            5.0727E+00,            4.0487E+00,            3.0920E+00,            2.6924E+00,         2.0
2010-07-19T05:47:45.017,              1.6157E-01,              1.2830E-01,              9.1694E-02,              6.8489E-02,              5.1708E-02,              3.7502E-02,              2.6032E-02,              1.3030E-02,              6.3003E-03,              3.7823E-03,              2.6280E-03,              1.9339E-03,              1.4336E-03,         2.0,            1.3618E+02,            7.6043E+01,            4.4499E+01,            2.3275E+01,            9.4756E+00,            6.7296E+00,            5.3288E+00,            4.2522E+00,            3.2471E+00,            2.8273E+00,         2.0
2010-07-19T05:50:25.017,              1.5364E-01,              1.2198E-01,              8.6675E-02,              6.4651E-02,              3.7824E-02,              2.6144E-02,              1.9312E-02,              1.0575E-02,              5.5914E-03,              3.6256E-03,              2.5822E-03,              1.9031E-03,              1.4048E-03,         2.0,            8.8717E+01,            5.5581E+01,            2.9899E+01,            1.7340E+01,            8.8492E+00,            7.0119E+00,            5.5447E+00,            4.4195E+00,            3.3718E+00,            2.9338E+00,         2.0
2010-07-19T05:53:04.517,              1.7186E-01,              1.3638E-01,              8.6716E-02,              6.6254E-02,              5.0953E-02,              3.7543E-02,              2.6529E-02,              1.3824E-02,              6.7730E-03,              4.1248E-03,              2.8545E-03,              2.0637E-03,              1.4947E-03,         2.0,            1.4343E+01,            9.7481E+00,            8.2621E+00,            7.6364E+00,            6.8383E+00,            5.4937E+00,            4.3516E+00,            3.4731E+00,            2.6525E+00,            2.3096E+00,         2.0
2010-07-19T05:55:44.517,              1.3825E-01,              1.0978E-01,              7.9642E-02,              6.0010E-02,              4.6848E-02,              3.0475E-02,              2.0153E-02,              1.0859E-02,              5.3493E-03,              3.2969E-03,              2.3591E-03,              1.7690E-03,              1.3232E-03,         2.0,            8.6414E+01,            4.8346E+01,            2.8573E+01,            1.5465E+01,            7.7033E+00,            6.1779E+00,            4.8867E+00,            3.8960E+00,            2.9730E+00,            2.5872E+00,         2.0
2010-07-19T05:58:25.517,              1.8702E-01,              1.4840E-01,              8.8905E-02,              6.6404E-02,              5.2530E-02,              3.3679E-02,              2.1655E-02,              1.2024E-02,              6.0381E-03,              3.6657E-03,              2.6015E-03,              1.9464E-03,              1.4559E-03,         2.0,            9.2038E+01,            5.7719E+01,            3.0960E+01,            1.8313E+01,            1.0538E+01,            6.6678E+00,            5.2790E+00,            4.2117E+00,            3.2156E+00,            2.7995E+00,         2.0
2010-07-19T06:01:05.517,              1.2660E-01,              1.0047E-01,              6.7988E-02,              5.3551E-02,              4.2089E-02,              3.0602E-02,              2.1246E-02,              1.0909E-02,              5.5627E-03,              3.5822E-03,              2.5603E-03,              1.9030E-03,              1.4145E-03,         2.0,            5.3048E+01,            2.9350E+01,            1.6692E+01,            9.1020E+00,            8.1372E+00,            6.5280E+00,            5.1649E+00,            4.1185E+00,            3.1431E+00,            2.7354E+00,         2.0
2010-07-19T06:03:45.517,              2.0199E-01,              1.6029E-01,              1.0306E-01,              7.6299E-02,              5.7368E-02,              4.0682E-02,              2.8197E-02,              1.4855E-02,              7.2526E-03,              4.3277E-03,              2.9486E-03,              2.1149E-03,              1.5322E-03,         2.0,            3.1501E+01,            1.4556E+01,            8.5591E+00,            7.9048E+00,            7.0736E+00,            5.6793E+00,            4.4965E+00,            3.5874E+00,            2.7390E+00,            2.3845E+00,         2.0
2010-07-19T06:06:24.517,              1.9208E-01,              1.5245E-01,              9.8004E-02,              7.1904E-02,              5.6480E-02,              4.1318E-02,              2.8260E-02,              1.3933E-02,              6.8683E-03,              4.0244E-03,              2.7439E-03,              2.0026E-03,              1.4723E-03,         2.0,            6.6723E+01,            4.0832E+01,            2.1755E+01,            1.2684E+01,            7.9962E+00,            6.4290E+00,            5.0955E+00,            4.0688E+00,            3.1086E+00,            2.7075E+00,         2.0
