                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-30T05:00:36.393,              2.0900E-01,              1.6586E-01,              1.0270E-01,              7.5125E-02,              5.6712E-02,              3.8559E-02,              2.6079E-02,              1.4258E-02,              6.9876E-03,              4.1991E-03,              2.8915E-03,              2.0951E-03,              1.5347E-03,         2.0,            7.0839E+01,            3.7164E+01,            1.9369E+01,            9.2080E+00,            8.2339E+00,            6.6069E+00,            5.2280E+00,            4.1693E+00,            3.1821E+00,            2.7694E+00,         2.0
2010-06-30T05:03:16.893,              1.6734E-01,              1.3280E-01,              8.6953E-02,              6.5997E-02,              5.0521E-02,              3.2514E-02,              2.1576E-02,              1.2278E-02,              6.1703E-03,              3.9456E-03,              2.8272E-03,              2.0844E-03,              1.5373E-03,         2.0,            6.2262E+01,            3.3679E+01,            1.8522E+01,            9.1917E+00,            8.0525E+00,            6.4548E+00,            5.1036E+00,            4.0676E+00,            3.1030E+00,            2.6997E+00,         2.0
2010-06-30T05:05:56.893,              1.8175E-01,              1.4421E-01,              8.6874E-02,              6.6469E-02,              5.1755E-02,              3.7712E-02,              2.6223E-02,              1.3580E-02,              6.7758E-03,              4.1381E-03,              2.8595E-03,              2.0754E-03,              1.5151E-03,         2.0,            5.8323E+01,            3.5572E+01,            1.9162E+01,            1.0666E+01,            8.3094E+00,            6.6618E+00,            5.2680E+00,            4.1990E+00,            3.2035E+00,            2.7873E+00,         2.0
2010-06-30T05:08:36.893,              1.4497E-01,              1.1506E-01,              7.4127E-02,              5.4934E-02,              4.1355E-02,              2.8739E-02,              1.9481E-02,              1.0255E-02,              5.0743E-03,              3.0436E-03,              2.1392E-03,              1.6001E-03,              1.2040E-03,         2.0,            1.4503E+02,            8.0456E+01,            4.6632E+01,            2.4169E+01,            9.4316E+00,            6.3822E+00,            5.0569E+00,            4.0372E+00,            3.0841E+00,            2.6860E+00,         2.0
2010-06-30T05:11:16.893,              1.2119E-01,              9.6154E-02,              5.7762E-02,              4.4961E-02,              3.6266E-02,              2.7810E-02,              1.9452E-02,              9.6689E-03,              4.9231E-03,              3.0269E-03,              2.1378E-03,              1.6092E-03,              1.2125E-03,         2.0,            5.8299E+01,            3.6502E+01,            1.9405E+01,            1.1921E+01,            8.0691E+00,            5.7442E+00,            4.5450E+00,            3.6243E+00,            2.7660E+00,            2.4072E+00,         2.0
2010-06-30T05:13:56.394,              1.2322E-01,              9.7833E-02,              6.8863E-02,              5.2996E-02,              4.2334E-02,              2.8575E-02,              1.9145E-02,              1.0129E-02,              5.0338E-03,              3.1646E-03,              2.2835E-03,              1.7194E-03,              1.2927E-03,         2.0,            8.7773E+01,            5.5182E+01,            2.9590E+01,            1.7429E+01,            9.2015E+00,            6.7756E+00,            5.3623E+00,            4.2769E+00,            3.2646E+00,            2.8416E+00,         2.0
2010-06-30T05:16:36.894,              1.7337E-01,              1.3758E-01,              8.7093E-02,              6.5415E-02,              4.8129E-02,              3.5284E-02,              2.5547E-02,              1.3459E-02,              6.7517E-03,              4.1920E-03,              2.9057E-03,              2.1037E-03,              1.5330E-03,         2.0,            7.5841E+01,            4.0459E+01,            2.1473E+01,            9.0720E+00,            7.9529E+00,            6.3862E+00,            5.0566E+00,            4.0346E+00,            3.0806E+00,            2.6820E+00,         2.0
2010-06-30T05:19:16.894,              1.5674E-01,              1.2440E-01,              8.2042E-02,              6.1738E-02,              4.8275E-02,              3.1297E-02,              2.0623E-02,              1.1491E-02,              5.7931E-03,              3.6668E-03,              2.6256E-03,              1.9462E-03,              1.4439E-03,         2.0,            5.8672E+01,            3.6230E+01,            1.9498E+01,            1.1004E+01,            7.6769E+00,            6.1663E+00,            4.8837E+00,            3.8974E+00,            2.9763E+00,            2.5916E+00,         2.0
2010-06-30T05:21:56.894,              1.5160E-01,              1.2030E-01,              7.4347E-02,              5.5849E-02,              4.3029E-02,              3.1712E-02,              2.2393E-02,              1.1595E-02,              5.7607E-03,              3.5335E-03,              2.4612E-03,              1.8049E-03,              1.3311E-03,         2.0,            7.8271E+01,            4.2792E+01,            2.4256E+01,            1.2712E+01,            7.7970E+00,            6.2512E+00,            4.9434E+00,            3.9403E+00,            3.0062E+00,            2.6156E+00,         2.0
2010-06-30T05:24:36.894,              2.3178E-01,              1.8395E-01,              1.1780E-01,              8.5125E-02,              6.3341E-02,              4.3802E-02,              2.8248E-02,              1.4236E-02,              6.9878E-03,              3.8891E-03,              2.6347E-03,              1.9459E-03,              1.4537E-03,         2.0,            1.0757E+02,            5.8034E+01,            3.2111E+01,            1.5651E+01,            8.3763E+00,            6.7263E+00,            5.3261E+00,            4.2497E+00,            3.2449E+00,            2.8251E+00,         2.0
2010-06-30T05:27:16.394,              2.0062E-01,              1.5921E-01,              9.8466E-02,              7.2645E-02,              4.1208E-02,              2.7267E-02,              1.9757E-02,              1.1416E-02,              6.0914E-03,              3.9164E-03,              2.7645E-03,              2.0231E-03,              1.4880E-03,         2.0,            8.1594E+01,            4.3372E+01,            2.2779E+01,            9.2919E+00,            7.5555E+00,            6.0741E+00,            4.8140E+00,            3.8439E+00,            2.9367E+00,            2.5578E+00,         2.0
2010-06-30T05:29:56.894,              1.6235E-01,              1.2886E-01,              8.4264E-02,              6.2002E-02,              4.7163E-02,              3.4798E-02,              2.3935E-02,              1.1907E-02,              5.8462E-03,              3.3723E-03,              2.3142E-03,              1.7212E-03,              1.2927E-03,         2.0,            5.5482E+01,            3.2909E+01,            1.7949E+01,            9.8596E+00,            7.2033E+00,            5.7863E+00,            4.5830E+00,            3.6576E+00,            2.7932E+00,            2.4322E+00,         2.0
2010-06-30T05:32:32.894,              1.7545E-01,              1.3923E-01,              8.9775E-02,              6.7596E-02,              5.2168E-02,              3.6526E-02,              2.5358E-02,              1.3562E-02,              6.7996E-03,              4.2601E-03,              2.9733E-03,              2.1527E-03,              1.5689E-03,         2.0,            5.5780E+01,            2.9631E+01,            1.5751E+01,            8.9256E+00,            7.9969E+00,            6.4274E+00,            5.0929E+00,            4.0659E+00,            3.1058E+00,            2.7048E+00,         2.0
2010-06-30T05:35:12.894,              1.8265E-01,              1.4495E-01,              8.5322E-02,              6.3003E-02,              4.9712E-02,              3.5111E-02,              2.3974E-02,              1.2538E-02,              6.2674E-03,              3.8838E-03,              2.7429E-03,              2.0285E-03,              1.5059E-03,         2.0,            1.0455E+02,            6.0190E+01,            3.5466E+01,            1.9994E+01,            9.0880E+00,            6.9441E+00,            5.4943E+00,            4.3814E+00,            3.3440E+00,            2.9105E+00,         2.0
2010-06-30T05:37:53.394,              1.6877E-01,              1.3395E-01,              8.7497E-02,              6.5697E-02,              5.0210E-02,              3.6685E-02,              2.5789E-02,              1.3480E-02,              6.6923E-03,              4.2028E-03,              2.9421E-03,              2.1393E-03,              1.5693E-03,         2.0,            1.8166E+01,            1.1135E+01,            9.4083E+00,            8.6674E+00,            7.7383E+00,            6.2009E+00,            4.9015E+00,            3.9055E+00,            2.9788E+00,            2.5912E+00,         2.0
2010-06-30T05:40:32.894,              1.7686E-01,              1.4036E-01,              8.4371E-02,              5.9800E-02,              4.2108E-02,              2.6229E-02,              1.7134E-02,              9.4536E-03,              4.8633E-03,              3.0295E-03,              2.1715E-03,              1.6369E-03,              1.2379E-03,         2.0,            1.2745E+02,            7.1134E+01,            4.1844E+01,            2.2457E+01,            9.1431E+00,            6.5381E+00,            5.1740E+00,            4.1266E+00,            3.1499E+00,            2.7417E+00,         2.0
2010-06-30T05:45:16.894,              2.1459E-01,              1.7029E-01,              1.0610E-01,              7.8232E-02,              5.9001E-02,              4.3564E-02,              3.0704E-02,              1.5957E-02,              7.8792E-03,              4.7376E-03,              3.2370E-03,              2.3364E-03,              1.7026E-03,         2.0,            8.3136E+01,            4.5105E+01,            2.5105E+01,            1.2776E+01,            8.9490E+00,            7.1804E+00,            5.6819E+00,            4.5313E+00,            3.4585E+00,            3.0101E+00,         2.0
2010-06-30T05:47:57.394,              2.0770E-01,              1.6482E-01,              9.8740E-02,              7.1301E-02,              5.4395E-02,              3.4190E-02,              2.1875E-02,              1.2520E-02,              6.2037E-03,              3.7217E-03,              2.6150E-03,              1.9429E-03,              1.4533E-03,         2.0,            9.4147E+01,            5.1844E+01,            2.9690E+01,            1.5148E+01,            8.3546E+00,            6.6977E+00,            5.2962E+00,            4.2214E+00,            3.2206E+00,            2.8022E+00,         2.0
2010-06-30T05:50:32.394,              1.3690E-01,              1.0866E-01,              7.1774E-02,              5.4929E-02,              4.2456E-02,              2.8199E-02,              1.8712E-02,              1.0249E-02,              5.1641E-03,              3.1966E-03,              2.2687E-03,              1.6843E-03,              1.2473E-03,         2.0,            7.8902E+01,            4.9480E+01,            2.6458E+01,            1.6122E+01,            1.0409E+01,            6.7736E+00,            4.8232E+00,            3.8455E+00,            2.9345E+00,            2.5536E+00,         2.0
2010-06-30T05:53:12.894,              2.1052E-01,              1.6708E-01,              1.1342E-01,              8.1981E-02,              6.1517E-02,              4.1004E-02,              2.7056E-02,              1.4540E-02,              7.1122E-03,              4.2496E-03,              2.9246E-03,              2.1154E-03,              1.5491E-03,         2.0,            8.9608E+01,            4.4876E+01,            1.9906E+01,            9.0961E+00,            8.1271E+00,            6.5168E+00,            5.1540E+00,            4.1086E+00,            3.1348E+00,            2.7277E+00,         2.0
2010-06-30T05:55:52.894,              1.0852E-01,              8.6120E-02,              5.1512E-02,              3.9438E-02,              3.1811E-02,              1.7634E-02,              1.0589E-02,              6.3517E-03,              3.2450E-03,              2.0011E-03,              1.5028E-03,              1.2069E-03,              9.6282E-04,         2.0,            6.7912E+01,            4.2541E+01,            2.2781E+01,            1.3599E+01,            8.1846E+00,            5.5232E+00,            4.3737E+00,            3.4899E+00,            2.6648E+00,            2.3200E+00,         2.0
2010-06-30T05:58:32.894,              1.6396E-01,              1.3011E-01,              8.0657E-02,              5.9426E-02,              4.3109E-02,              2.9652E-02,              2.0484E-02,              1.1265E-02,              5.6753E-03,              3.4514E-03,              2.4028E-03,              1.7703E-03,              1.3087E-03,         2.0,            4.8655E+01,            2.9602E+01,            1.5939E+01,            8.7369E+00,            6.9438E+00,            5.5754E+00,            4.4142E+00,            3.5218E+00,            2.6889E+00,            2.3408E+00,         2.0
2010-06-30T06:01:12.894,              2.2542E-01,              1.7889E-01,              1.1438E-01,              8.4201E-02,              6.3243E-02,              3.7888E-02,              2.4078E-02,              1.3801E-02,              6.8727E-03,              4.1666E-03,              2.9020E-03,              2.1092E-03,              1.5455E-03,         2.0,            6.9839E+01,            3.7349E+01,            2.0390E+01,            9.7883E+00,            8.3276E+00,            6.6792E+00,            5.2835E+00,            4.2125E+00,            3.2145E+00,            2.7973E+00,         2.0
2010-06-30T06:03:52.394,              1.0308E-01,              8.1827E-02,              5.2860E-02,              4.0981E-02,              3.3093E-02,              2.3450E-02,              1.6126E-02,              8.5701E-03,              4.3355E-03,              2.8418E-03,              2.0780E-03,              1.5705E-03,              1.1881E-03,         2.0,            7.4514E+01,            4.7112E+01,            2.5300E+01,            1.5209E+01,            8.8735E+00,            5.8823E+00,            4.6590E+00,            3.7182E+00,            2.8395E+00,            2.4725E+00,         2.0
2010-06-30T06:06:32.894,              1.8735E-01,              1.4871E-01,              9.9857E-02,              7.2005E-02,              5.3985E-02,              3.8282E-02,              2.6000E-02,              1.3148E-02,              6.4428E-03,              3.7946E-03,              2.6059E-03,              1.9100E-03,              1.4106E-03,         2.0,            1.0996E+02,            5.9267E+01,            3.2188E+01,            1.5221E+01,            7.8720E+00,            6.3187E+00,            5.0017E+00,            3.9899E+00,            3.0459E+00,            2.6515E+00,         2.0
2010-06-30T06:09:12.894,              1.4320E-01,              1.1363E-01,              6.7252E-02,              5.0088E-02,              3.9164E-02,              2.5992E-02,              1.7452E-02,              9.7374E-03,              4.9021E-03,              3.0596E-03,              2.1832E-03,              1.6357E-03,              1.2255E-03,         2.0,            6.2738E+01,            3.8712E+01,            2.0792E+01,            1.1854E+01,            7.3347E+00,            5.8941E+00,            4.6697E+00,            3.7276E+00,            2.8472E+00,            2.4794E+00,         2.0
2010-06-30T06:11:52.894,              1.5738E-01,              1.2491E-01,              8.2083E-02,              6.1298E-02,              4.7125E-02,              3.3075E-02,              2.2793E-02,              1.2196E-02,              6.0162E-03,              3.6965E-03,              2.5924E-03,              1.9099E-03,              1.4182E-03,         2.0,            5.3100E+01,            2.6558E+01,            1.1682E+01,            7.9102E+00,            7.0739E+00,            5.6766E+00,            4.4924E+00,            3.5829E+00,            2.7348E+00,            2.3803E+00,         2.0
2010-06-30T06:14:32.894,              1.3411E-01,              1.0645E-01,              7.3775E-02,              5.5177E-02,              4.1405E-02,              3.0623E-02,              2.2014E-02,              1.0640E-02,              5.4108E-03,              3.4445E-03,              2.4317E-03,              1.7902E-03,              1.3191E-03,         2.0,            5.7449E+01,            3.0902E+01,            1.6724E+01,            7.8382E+00,            7.0047E+00,            5.6177E+00,            4.4436E+00,            3.5427E+00,            2.7033E+00,            2.3524E+00,         2.0
2010-06-30T06:17:12.394,              1.5819E-01,              1.2551E-01,              7.5844E-02,              5.8224E-02,              4.5470E-02,              3.0198E-02,              1.9998E-02,              1.1096E-02,              5.6930E-03,              3.5848E-03,              2.5554E-03,              1.9002E-03,              1.4175E-03,         2.0,            3.4544E+01,            2.0246E+01,            1.0448E+01,            8.3499E+00,            7.4827E+00,            6.0148E+00,            4.7664E+00,            3.8053E+00,            2.9068E+00,            2.5314E+00,         2.0
2010-06-30T06:19:52.894,              1.2245E-01,              9.7188E-02,              6.6860E-02,              5.2175E-02,              4.2105E-02,              3.1915E-02,              2.2517E-02,              1.0557E-02,              5.3623E-03,              3.4966E-03,              2.5067E-03,              1.8603E-03,              1.3774E-03,         2.0,            6.7100E+01,            3.6068E+01,            1.9372E+01,            8.5988E+00,            7.5319E+00,            6.0397E+00,            4.7768E+00,            3.8080E+00,            2.9056E+00,            2.5283E+00,         2.0
2010-06-30T06:22:32.894,              1.9178E-01,              1.5219E-01,              9.3511E-02,              6.8976E-02,              3.9704E-02,              2.5896E-02,              1.8420E-02,              1.0625E-02,              5.6552E-03,              3.5578E-03,              2.5113E-03,              1.8581E-03,              1.3803E-03,         2.0,            5.9050E+01,            3.1747E+01,            1.7236E+01,            8.0834E+00,            6.8182E+00,            5.4818E+00,            4.3448E+00,            3.4695E+00,            2.6508E+00,            2.3089E+00,         2.0
2010-06-30T06:25:13.394,              2.3598E-01,              1.8725E-01,              1.1189E-01,              8.0497E-02,              5.8546E-02,              4.0469E-02,              2.7620E-02,              1.4709E-02,              7.2447E-03,              4.2038E-03,              2.8242E-03,              2.0226E-03,              1.4624E-03,         2.0,            1.0325E+02,            5.6370E+01,            3.2097E+01,            1.6721E+01,            8.0784E+00,            6.4849E+00,            5.1335E+00,            4.0953E+00,            3.1265E+00,            2.7218E+00,         2.0
2010-06-30T06:27:53.394,              1.8206E-01,              1.4448E-01,              9.4897E-02,              6.9289E-02,              5.2465E-02,              3.2956E-02,              2.1265E-02,              1.1812E-02,              5.9098E-03,              3.5869E-03,              2.5291E-03,              1.8768E-03,              1.3967E-03,         2.0,            7.0744E+01,            3.8126E+01,            2.0955E+01,            9.9583E+00,            7.7493E+00,            6.2121E+00,            4.9119E+00,            3.9148E+00,            2.9865E+00,            2.5984E+00,         2.0
2010-06-30T06:30:32.394,              2.0075E-01,              1.5931E-01,              9.9725E-02,              7.2487E-02,              5.5758E-02,              4.0626E-02,              2.8329E-02,              1.4579E-02,              7.1656E-03,              4.2469E-03,              2.8814E-03,              2.0766E-03,              1.5123E-03,         2.0,            4.8378E+01,            2.9156E+01,            1.5752E+01,            8.5249E+00,            7.6315E+00,            6.1292E+00,            4.8538E+00,            3.8733E+00,            2.9576E+00,            2.5751E+00,         2.0
2010-06-30T06:33:08.894,              1.5130E-01,              1.2006E-01,              7.4483E-02,              5.6039E-02,              3.4280E-02,              2.3581E-02,              1.7100E-02,              9.3465E-03,              4.9782E-03,              3.1122E-03,              2.1946E-03,              1.6375E-03,              1.2292E-03,         2.0,            7.2370E+01,            3.8977E+01,            2.1333E+01,            1.0202E+01,            7.0167E+00,            5.6341E+00,            4.4609E+00,            3.5592E+00,            2.7175E+00,            2.3658E+00,         2.0
2010-06-30T06:35:49.394,              1.3985E-01,              1.1100E-01,              6.8403E-02,              5.1729E-02,              4.0152E-02,              2.9756E-02,              2.1279E-02,              1.0972E-02,              5.4550E-03,              3.4402E-03,              2.4375E-03,              1.8008E-03,              1.3366E-03,         2.0,            8.8525E+01,            4.9546E+01,            2.9331E+01,            1.5959E+01,            8.0006E+00,            6.4210E+00,            5.0820E+00,            4.0536E+00,            3.0944E+00,            2.6936E+00,         2.0
2010-06-30T06:38:29.394,              2.0330E-01,              1.6133E-01,              1.0550E-01,              7.8457E-02,              5.8935E-02,              4.1522E-02,              2.8242E-02,              1.4774E-02,              7.3510E-03,              4.3274E-03,              2.9693E-03,              2.1776E-03,              1.6041E-03,         2.0,            5.1832E+01,            3.1551E+01,            1.6890E+01,            9.5178E+00,            8.1513E+00,            6.5411E+00,            5.1765E+00,            4.1285E+00,            3.1512E+00,            2.7428E+00,         2.0
2010-06-30T06:41:05.394,              1.6504E-01,              1.3099E-01,              8.8303E-02,              6.5273E-02,              4.5893E-02,              2.0898E-02,              1.2383E-02,              8.3805E-03,              4.2725E-03,              2.7584E-03,              2.0987E-03,              1.6286E-03,              1.2482E-03,         2.0,            1.4812E+02,            8.2377E+01,            4.7927E+01,            2.4936E+01,            9.9835E+00,            6.9220E+00,            5.4731E+00,            4.3621E+00,            3.3279E+00,            2.8955E+00,         2.0
2010-06-30T06:43:44.894,              1.4291E-01,              1.1341E-01,              7.4149E-02,              5.6701E-02,              4.5359E-02,              3.3574E-02,              2.3483E-02,              1.1816E-02,              5.9529E-03,              3.6963E-03,              2.5948E-03,              1.9160E-03,              1.4198E-03,         2.0,            7.0386E+01,            4.3836E+01,            2.3498E+01,            1.3849E+01,            8.1513E+00,            6.5465E+00,            5.1842E+00,            4.1368E+00,            3.1588E+00,            2.7502E+00,         2.0
2010-06-30T06:46:25.394,              1.6711E-01,              1.3259E-01,              8.2701E-02,              6.2514E-02,              4.5606E-02,              3.2456E-02,              2.2902E-02,              1.2249E-02,              6.2411E-03,              3.8808E-03,              2.7130E-03,              1.9814E-03,              1.4570E-03,         2.0,            8.9637E+01,            5.5044E+01,            3.0114E+01,            1.7144E+01,            8.2926E+00,            6.6560E+00,            5.2684E+00,            4.2025E+00,            3.2082E+00,            2.7927E+00,         2.0
2010-06-30T06:49:05.394,              1.6509E-01,              1.3103E-01,              8.7209E-02,              6.5418E-02,              5.1051E-02,              3.7105E-02,              2.5347E-02,              1.2512E-02,              6.1461E-03,              3.5545E-03,              2.4441E-03,              1.8136E-03,              1.3531E-03,         2.0,            9.7180E+01,            5.3487E+01,            3.0578E+01,            1.5520E+01,            7.8555E+00,            6.2983E+00,            4.9809E+00,            3.9704E+00,            3.0293E+00,            2.6359E+00,         2.0
2010-06-30T06:51:44.894,              1.9190E-01,              1.5228E-01,              8.7829E-02,              6.5896E-02,              5.2176E-02,              3.6902E-02,              2.4964E-02,              1.3383E-02,              6.5968E-03,              4.0250E-03,              2.7879E-03,              2.0254E-03,              1.4839E-03,         2.0,            5.6141E+01,            3.0282E+01,            1.6863E+01,            8.7105E+00,            7.8017E+00,            6.2688E+00,            4.9661E+00,            3.9640E+00,            3.0276E+00,            2.6364E+00,         2.0
2010-06-30T06:54:24.894,              1.4884E-01,              1.1813E-01,              7.6785E-02,              5.7042E-02,              4.4073E-02,              2.8516E-02,              1.7925E-02,              9.3804E-03,              4.6226E-03,              2.5804E-03,              1.8096E-03,              1.3959E-03,              1.0821E-03,         2.0,            9.1497E+01,            4.9712E+01,            2.7885E+01,            1.3943E+01,            7.4140E+00,            5.9562E+00,            4.7178E+00,            3.7654E+00,            2.8756E+00,            2.5039E+00,         2.0
2010-06-30T06:57:04.394,              1.8728E-01,              1.4863E-01,              9.5031E-02,              7.2523E-02,              5.7053E-02,              4.3286E-02,              3.1127E-02,              1.5486E-02,              7.5571E-03,              4.6221E-03,              3.1792E-03,              2.2906E-03,              1.6634E-03,         2.0,            7.8944E+01,            4.0356E+01,            1.9308E+01,            9.0027E+00,            8.0662E+00,            6.4833E+00,            5.1375E+00,            4.1018E+00,            3.1335E+00,            2.7292E+00,         2.0
2010-06-30T06:59:44.894,              1.1175E-01,              8.8650E-02,              5.6877E-02,              4.5256E-02,              3.6530E-02,              2.5328E-02,              1.7282E-02,              9.2569E-03,              4.8322E-03,              3.2046E-03,              2.3535E-03,              1.7787E-03,              1.3432E-03,         2.0,            9.4755E+01,            5.9894E+01,            3.2112E+01,            1.9353E+01,            1.1299E+01,            6.5890E+00,            5.2216E+00,            4.1692E+00,            3.1851E+00,            2.7741E+00,         2.0
2010-06-30T07:02:24.894,              2.1423E-01,              1.7001E-01,              1.0722E-01,              7.6279E-02,              5.7081E-02,              3.9619E-02,              2.6807E-02,              1.4327E-02,              7.0411E-03,              4.1280E-03,              2.7953E-03,              2.0142E-03,              1.4669E-03,         2.0,            5.4464E+01,            3.2780E+01,            1.7293E+01,            9.8654E+00,            7.5065E+00,            6.0276E+00,            4.7724E+00,            3.8077E+00,            2.9071E+00,            2.5308E+00,         2.0
2010-06-30T07:05:04.894,              1.5676E-01,              1.2443E-01,              7.6896E-02,              5.7402E-02,              4.5267E-02,              3.3215E-02,              2.3450E-02,              1.2174E-02,              6.0238E-03,              3.7716E-03,              2.6437E-03,              1.9335E-03,              1.4249E-03,         2.0,            7.2493E+01,            4.5255E+01,            2.4302E+01,            1.4154E+01,            7.7478E+00,            6.2267E+00,            4.9337E+00,            3.9387E+00,            3.0087E+00,            2.6202E+00,         2.0
2010-06-30T07:07:44.894,              2.0054E-01,              1.5915E-01,              1.0354E-01,              7.7285E-02,              6.0072E-02,              4.2600E-02,              2.9027E-02,              1.3909E-02,              7.0267E-03,              4.3850E-03,              3.0524E-03,              2.2136E-03,              1.6162E-03,         2.0,            8.8303E+01,            4.6970E+01,            2.4486E+01,            9.5160E+00,            7.9763E+00,            6.3929E+00,            5.0542E+00,            4.0280E+00,            3.0727E+00,            2.6733E+00,         2.0
2010-06-30T07:10:24.394,              1.5876E-01,              1.2599E-01,              7.8176E-02,              5.8004E-02,              4.2343E-02,              2.7225E-02,              1.5023E-02,              7.0170E-03,              3.5254E-03,              1.6497E-03,              1.1602E-03,              9.6075E-04,              7.8515E-04,         2.0,            1.7886E+02,            1.0900E+02,            5.6675E+01,            1.6470E+01,            1.4640E+01,            1.1822E+01,            9.4042E+00,            6.2648E+00,            4.1594E+00,            3.2916E+00,         2.0
2010-06-30T07:15:08.894,              1.0961E-01,              8.7017E-02,              6.0320E-02,              4.6877E-02,              3.7835E-02,              2.8115E-02,              2.0163E-02,              1.0324E-02,              5.1441E-03,              3.3993E-03,              2.4787E-03,              1.8545E-03,              1.3866E-03,         2.0,            9.8359E+01,            5.4649E+01,            3.1708E+01,            1.6379E+01,            8.2925E+00,            6.6586E+00,            5.2722E+00,            4.2067E+00,            3.2121E+00,            2.7966E+00,         2.0
2010-06-30T07:17:48.894,              1.4334E-01,              1.1377E-01,              7.9285E-02,              6.0558E-02,              4.7205E-02,              3.3534E-02,              2.3271E-02,              1.2036E-02,              5.9812E-03,              3.7066E-03,              2.6020E-03,              1.9166E-03,              1.4232E-03,         2.0,            4.4069E+01,            2.2391E+01,            1.1558E+01,            8.0827E+00,            7.2389E+00,            5.8161E+00,            4.6074E+00,            3.6775E+00,            2.8087E+00,            2.4458E+00,         2.0
2010-06-30T07:20:28.394,              1.1391E-01,              9.0384E-02,              5.2746E-02,              4.2190E-02,              3.4044E-02,              2.7075E-02,              1.9872E-02,              9.7330E-03,              4.9522E-03,              3.2533E-03,              2.3418E-03,              1.7431E-03,              1.3000E-03,         2.0,            5.9256E+01,            3.7107E+01,            1.9819E+01,            1.1422E+01,            7.4470E+00,            5.9859E+00,            4.7435E+00,            3.7873E+00,            2.8932E+00,            2.5198E+00,         2.0
2010-06-30T07:23:09.394,              2.1835E-01,              1.7326E-01,              1.0942E-01,              8.0979E-02,              6.0531E-02,              4.3274E-02,              2.8797E-02,              1.4506E-02,              7.2764E-03,              4.1197E-03,              2.8041E-03,              2.0773E-03,              1.5415E-03,         2.0,            1.3701E+02,            8.6650E+01,            4.6430E+01,            1.2805E+01,            1.1134E+01,            8.9318E+00,            7.1303E+00,            4.8332E+00,            3.5003E+00,            3.0478E+00,         2.0
2010-06-30T07:25:49.394,              1.5643E-01,              1.2418E-01,              8.4172E-02,              6.2823E-02,              4.7609E-02,              3.0752E-02,              2.0290E-02,              1.1344E-02,              5.6466E-03,              3.5075E-03,              2.5139E-03,              1.8854E-03,              1.4137E-03,         2.0,            9.7988E+01,            5.4745E+01,            3.2256E+01,            1.7345E+01,            8.2029E+00,            6.5806E+00,            5.2067E+00,            4.1520E+00,            3.1689E+00,            2.7580E+00,         2.0
2010-06-30T07:28:29.394,              1.3240E-01,              1.0505E-01,              6.4121E-02,              4.9511E-02,              3.8468E-02,              2.8675E-02,              2.0597E-02,              1.0661E-02,              5.4662E-03,              3.4826E-03,              2.4751E-03,              1.8413E-03,              1.3711E-03,         2.0,            6.2118E+01,            3.8935E+01,            2.0970E+01,            1.2168E+01,            7.4351E+00,            5.9699E+00,            4.7267E+00,            3.7713E+00,            2.8796E+00,            2.5070E+00,         2.0
2010-06-30T07:31:09.394,              1.4213E-01,              1.1281E-01,              7.6344E-02,              5.6994E-02,              4.1924E-02,              3.0637E-02,              2.1959E-02,              1.1638E-02,              5.7665E-03,              3.6068E-03,              2.5345E-03,              1.8694E-03,              1.3913E-03,         2.0,            4.5560E+01,            2.3143E+01,            1.1634E+01,            8.1971E+00,            7.3330E+00,            5.8861E+00,            4.6592E+00,            3.7166E+00,            2.8372E+00,            2.4697E+00,         2.0
2010-06-30T07:33:48.894,              1.1087E-01,              8.7987E-02,              5.1218E-02,              3.9326E-02,              3.1755E-02,              2.4684E-02,              1.8007E-02,              9.0425E-03,              4.5440E-03,              2.9435E-03,              2.1141E-03,              1.5826E-03,              1.1897E-03,         2.0,            1.0521E+02,            6.6407E+01,            3.5644E+01,            2.0939E+01,            1.1047E+01,            6.6042E+00,            5.2270E+00,            4.1693E+00,            3.1828E+00,            2.7705E+00,         2.0
2010-06-30T07:36:29.394,              1.4389E-01,              1.1418E-01,              6.5878E-02,              4.8890E-02,              3.7993E-02,              2.7317E-02,              1.8989E-02,              1.0038E-02,              5.0742E-03,              3.2025E-03,              2.2599E-03,              1.6630E-03,              1.2345E-03,         2.0,            1.0972E+02,            6.9154E+01,            3.7153E+01,            2.2292E+01,            1.2974E+01,            7.1849E+00,            5.0261E+00,            4.0071E+00,            3.0577E+00,            2.6609E+00,         2.0
