                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-31T04:58:45.069,              1.7597E-01,              1.3965E-01,              8.6720E-02,              6.4012E-02,              4.9813E-02,              3.4690E-02,              2.3546E-02,              1.2329E-02,              6.1683E-03,              3.7840E-03,              2.6432E-03,              1.9344E-03,              1.4240E-03,         2.0,            8.6847E+01,            5.3986E+01,            2.9181E+01,            1.6763E+01,            8.4741E+00,            6.7528E+00,            5.3400E+00,            4.2565E+00,            3.2475E+00,            2.8257E+00,         2.0
2010-07-31T05:01:25.069,              1.7180E-01,              1.3632E-01,              8.0690E-02,              6.0986E-02,              4.7978E-02,              3.4164E-02,              2.3307E-02,              1.2137E-02,              6.1480E-03,              3.8002E-03,              2.6751E-03,              1.9866E-03,              1.4787E-03,         2.0,            7.2776E+01,            4.4933E+01,            2.4000E+01,            1.4124E+01,            8.7469E+00,            6.8849E+00,            5.4529E+00,            4.3516E+00,            3.3231E+00,            2.8933E+00,         2.0
2010-07-31T05:04:05.069,              1.2401E-01,              9.8403E-02,              6.1369E-02,              4.7500E-02,              3.6420E-02,              2.7669E-02,              2.0030E-02,              1.0246E-02,              5.2377E-03,              3.3114E-03,              2.3310E-03,              1.7127E-03,              1.2610E-03,         2.0,            6.9056E+01,            4.3003E+01,            2.3032E+01,            1.3598E+01,            7.8659E+00,            5.7781E+00,            4.5783E+00,            3.6550E+00,            2.7919E+00,            2.4314E+00,         2.0
2010-07-31T05:06:45.069,              1.4977E-01,              1.1886E-01,              7.7677E-02,              5.8880E-02,              4.6329E-02,              3.3139E-02,              2.2595E-02,              1.1597E-02,              5.8298E-03,              3.5701E-03,              2.5137E-03,              1.8761E-03,              1.4096E-03,         2.0,            3.6175E+01,            1.9435E+01,            1.0779E+01,            8.4115E+00,            7.5365E+00,            6.0574E+00,            4.7997E+00,            3.8318E+00,            2.9270E+00,            2.5490E+00,         2.0
2010-07-31T05:09:25.069,              1.6403E-01,              1.3019E-01,              8.3749E-02,              6.1816E-02,              4.7499E-02,              3.5043E-02,              2.4454E-02,              1.2235E-02,              6.0742E-03,              3.6498E-03,              2.5431E-03,              1.8888E-03,              1.4090E-03,         2.0,            8.9004E+01,            4.8286E+01,            2.6610E+01,            1.3119E+01,            7.8040E+00,            6.2730E+00,            4.9712E+00,            3.9692E+00,            3.0323E+00,            2.6410E+00,         2.0
2010-07-31T05:12:04.569,              1.4872E-01,              1.1804E-01,              7.5445E-02,              5.7078E-02,              4.3985E-02,              3.1336E-02,              2.1898E-02,              1.1711E-02,              5.8059E-03,              3.6850E-03,              2.6175E-03,              1.9358E-03,              1.4383E-03,         2.0,            8.1457E+01,            4.3422E+01,            2.2789E+01,            9.0806E+00,            7.7658E+00,            6.2271E+00,            4.9250E+00,            3.9262E+00,            2.9957E+00,            2.6067E+00,         2.0
2010-07-31T05:14:44.569,              2.1340E-01,              1.6939E-01,              1.1269E-01,              8.4489E-02,              6.6226E-02,              4.7333E-02,              3.2490E-02,              1.6942E-02,              8.2545E-03,              5.0683E-03,              3.4988E-03,              2.5103E-03,              1.8055E-03,         2.0,            1.3190E+02,            7.0918E+01,            3.8044E+01,            1.6203E+01,            9.2135E+00,            7.4038E+00,            5.8659E+00,            4.6828E+00,            3.5770E+00,            3.1152E+00,         2.0
2010-07-31T05:17:25.069,              1.2491E-01,              9.9162E-02,              6.6223E-02,              5.0830E-02,              4.1037E-02,              3.0450E-02,              2.1216E-02,              1.0630E-02,              5.2592E-03,              3.3592E-03,              2.4153E-03,              1.8082E-03,              1.3531E-03,         2.0,            9.3895E+01,            5.1373E+01,            2.9389E+01,            1.5403E+01,            7.9810E+00,            6.4127E+00,            5.0802E+00,            4.0553E+00,            3.0975E+00,            2.6975E+00,         2.0
2010-07-31T05:20:05.069,              1.5288E-01,              1.2134E-01,              8.1887E-02,              6.2867E-02,              4.6858E-02,              3.4847E-02,              2.4951E-02,              1.2727E-02,              6.4419E-03,              4.0192E-03,              2.8313E-03,              2.0987E-03,              1.5594E-03,         2.0,            6.0360E+01,            3.2455E+01,            1.7592E+01,            9.1689E+00,            8.2067E+00,            6.5905E+00,            5.2186E+00,            4.1641E+00,            3.1796E+00,            2.7683E+00,         2.0
2010-07-31T05:22:45.069,              1.8333E-01,              1.4547E-01,              9.4783E-02,              7.1632E-02,              5.2011E-02,              3.6669E-02,              2.5419E-02,              1.3428E-02,              6.7697E-03,              4.0414E-03,              2.7988E-03,              2.0653E-03,              1.5340E-03,         2.0,            9.5685E+01,            5.1539E+01,            2.7826E+01,            1.2550E+01,            8.0998E+00,            6.5072E+00,            5.1545E+00,            4.1141E+00,            3.1422E+00,            2.7362E+00,         2.0
2010-07-31T05:25:24.569,              1.6662E-01,              1.3225E-01,              8.7432E-02,              6.6923E-02,              4.8541E-02,              3.5889E-02,              2.5773E-02,              1.3520E-02,              6.7603E-03,              4.2120E-03,              2.9374E-03,              2.1493E-03,              1.5812E-03,         2.0,            5.2762E+01,            2.8124E+01,            1.4959E+01,            8.9473E+00,            8.0072E+00,            6.4294E+00,            5.0906E+00,            4.0616E+00,            3.1011E+00,            2.6998E+00,         2.0
2010-07-31T05:28:04.569,              1.1794E-01,              9.3576E-02,              5.3405E-02,              4.1620E-02,              3.3583E-02,              2.5321E-02,              1.8163E-02,              9.3108E-03,              4.7690E-03,              3.1603E-03,              2.3116E-03,              1.7502E-03,              1.3260E-03,         2.0,            9.7515E+01,            6.1466E+01,            3.2951E+01,            1.9220E+01,            9.7194E+00,            6.8160E+00,            5.3997E+00,            4.3103E+00,            3.2923E+00,            2.8671E+00,         2.0
2010-07-31T05:32:49.069,              1.5708E-01,              1.2465E-01,              7.5657E-02,              5.6180E-02,              4.1349E-02,              2.9747E-02,              1.9826E-02,              9.9844E-03,              5.0011E-03,              2.7707E-03,              1.9213E-03,              1.4849E-03,              1.1538E-03,         2.0,            1.2528E+02,            7.8043E+01,            4.2183E+01,            2.4417E+01,            1.2053E+01,            7.0400E+00,            5.5750E+00,            4.4488E+00,            3.3972E+00,            2.9578E+00,         2.0
2010-07-31T05:35:28.569,              1.2077E-01,              9.5875E-02,              6.7307E-02,              5.2493E-02,              4.2386E-02,              2.8685E-02,              1.9247E-02,              9.9969E-03,              4.9979E-03,              3.1735E-03,              2.3222E-03,              1.7824E-03,              1.3625E-03,         2.0,            8.4370E+01,            4.5507E+01,            2.4651E+01,            1.1207E+01,            8.3398E+00,            6.6899E+00,            5.2926E+00,            4.2202E+00,            3.2206E+00,            2.8028E+00,         2.0
2010-07-31T05:38:08.569,              1.5579E-01,              1.2363E-01,              7.6887E-02,              5.8696E-02,              4.7189E-02,              3.5821E-02,              2.5404E-02,              1.2697E-02,              6.3647E-03,              3.9694E-03,              2.7954E-03,              2.0728E-03,              1.5437E-03,         2.0,            3.6221E+01,            1.7858E+01,            9.2675E+00,            8.5459E+00,            7.6365E+00,            6.1240E+00,            4.8438E+00,            3.8615E+00,            2.9465E+00,            2.5639E+00,         2.0
2010-07-31T05:40:49.070,              1.6223E-01,              1.2880E-01,              8.8069E-02,              6.6102E-02,              5.0745E-02,              3.7390E-02,              2.6183E-02,              1.3268E-02,              6.4698E-03,              3.9666E-03,              2.7716E-03,              2.0318E-03,              1.4997E-03,         2.0,            1.1175E+02,            6.1219E+01,            3.4842E+01,            1.8398E+01,            8.2816E+00,            6.6537E+00,            5.2709E+00,            4.2074E+00,            3.2136E+00,            2.7987E+00,         2.0
2010-07-31T05:43:29.570,              1.9031E-01,              1.5102E-01,              9.6052E-02,              7.0685E-02,              5.4180E-02,              3.7423E-02,              2.5406E-02,              1.3850E-02,              6.8628E-03,              4.2045E-03,              2.9334E-03,              2.1436E-03,              1.5830E-03,         2.0,            5.0970E+01,            2.5138E+01,            1.0542E+01,            8.5728E+00,            7.6623E+00,            6.1458E+00,            4.8618E+00,            3.8764E+00,            2.9581E+00,            2.5742E+00,         2.0
2010-07-31T05:46:09.570,              2.4957E-01,              1.9805E-01,              1.2741E-01,              9.6192E-02,              7.2581E-02,              5.2958E-02,              3.6543E-02,              1.8729E-02,              9.2254E-03,              5.4074E-03,              3.6709E-03,              2.6555E-03,              1.9404E-03,         2.0,            3.2098E+01,            1.3098E+01,            1.1068E+01,            1.0197E+01,            9.1046E+00,            7.2963E+00,            5.7678E+00,            4.5962E+00,            3.5059E+00,            3.0499E+00,         2.0
2010-07-31T05:48:49.070,              1.8983E-01,              1.5063E-01,              9.1632E-02,              6.8942E-02,              5.3584E-02,              3.9925E-02,              2.7675E-02,              1.3904E-02,              6.8962E-03,              4.0619E-03,              2.7909E-03,              2.0582E-03,              1.5351E-03,         2.0,            8.0259E+01,            4.2732E+01,            2.2471E+01,            9.1261E+00,            7.8600E+00,            6.3090E+00,            4.9938E+00,            3.9835E+00,            3.0410E+00,            2.6472E+00,         2.0
2010-07-31T05:51:29.070,              1.1954E-01,              9.4885E-02,              6.4775E-02,              4.9497E-02,              3.8742E-02,              2.8804E-02,              2.0432E-02,              1.0324E-02,              5.1087E-03,              3.2067E-03,              2.2786E-03,              1.7002E-03,              1.2715E-03,         2.0,            1.1009E+02,            5.9570E+01,            3.2386E+01,            1.4238E+01,            7.7481E+00,            6.2217E+00,            4.9266E+00,            3.9311E+00,            3.0017E+00,            2.6135E+00,         2.0
2010-07-31T05:54:09.570,              1.5635E-01,              1.2408E-01,              7.9587E-02,              5.9172E-02,              4.6562E-02,              3.4497E-02,              2.4053E-02,              1.2096E-02,              5.9578E-03,              3.5963E-03,              2.5064E-03,              1.8570E-03,              1.3831E-03,         2.0,            1.1987E+02,            6.4634E+01,            3.4861E+01,            1.5022E+01,            7.6388E+00,            6.1417E+00,            4.8682E+00,            3.8877E+00,            2.9705E+00,            2.5876E+00,         2.0
2010-07-31T05:56:49.570,              1.3845E-01,              1.0987E-01,              7.2484E-02,              5.5788E-02,              3.5754E-02,              2.4825E-02,              1.8483E-02,              1.0870E-02,              5.7313E-03,              3.7603E-03,              2.6954E-03,              1.9947E-03,              1.4777E-03,         2.0,            1.4530E+01,            9.8688E+00,            8.3563E+00,            7.7156E+00,            6.9027E+00,            5.5410E+00,            4.3862E+00,            3.4989E+00,            2.6711E+00,            2.3252E+00,         2.0
2010-07-31T05:59:29.070,              1.6003E-01,              1.2700E-01,              7.5681E-02,              5.7493E-02,              4.5142E-02,              3.4514E-02,              2.4816E-02,              1.2354E-02,              6.2110E-03,              3.8865E-03,              2.7166E-03,              1.9854E-03,              1.4601E-03,         2.0,            8.1250E+01,            5.0762E+01,            2.7237E+01,            1.6263E+01,            9.7296E+00,            6.8831E+00,            5.4482E+00,            4.3459E+00,            3.3176E+00,            2.8878E+00,         2.0
2010-07-31T06:02:09.070,              1.8513E-01,              1.4694E-01,              1.0022E-01,              7.3913E-02,              4.2262E-02,              2.7937E-02,              2.0297E-02,              1.2301E-02,              6.3744E-03,              3.9211E-03,              2.7361E-03,              2.0073E-03,              1.4842E-03,         2.0,            5.0872E+01,            2.4959E+01,            1.0417E+01,            8.1750E+00,            7.3205E+00,            5.8811E+00,            4.6583E+00,            3.7179E+00,            2.8393E+00,            2.4723E+00,         2.0
2010-07-31T06:04:48.570,              1.8046E-01,              1.4321E-01,              8.7611E-02,              6.4007E-02,              3.7680E-02,              1.8093E-02,              1.1317E-02,              8.0353E-03,              4.2866E-03,              2.8872E-03,              2.2378E-03,              1.7540E-03,              1.3540E-03,         2.0,            7.6685E+01,            4.6207E+01,            2.5824E+01,            1.4585E+01,            8.1127E+00,            6.5215E+00,            5.1683E+00,            4.1267E+00,            3.1527E+00,            2.7459E+00,         2.0
2010-07-31T06:07:29.070,              1.8981E-01,              1.5059E-01,              8.6652E-02,              6.4785E-02,              4.9995E-02,              3.6964E-02,              2.6000E-02,              1.3488E-02,              6.7674E-03,              4.0727E-03,              2.7981E-03,              2.0271E-03,              1.4791E-03,         2.0,            8.7030E+01,            5.4089E+01,            2.8737E+01,            1.7262E+01,            1.1151E+01,            7.3363E+00,            5.2177E+00,            4.1610E+00,            3.1757E+00,            2.7639E+00,         2.0
2010-07-31T06:10:09.070,              1.4281E-01,              1.1334E-01,              7.4876E-02,              5.7178E-02,              4.5168E-02,              3.2337E-02,              2.2440E-02,              1.1723E-02,              5.8940E-03,              3.7070E-03,              2.6435E-03,              1.9790E-03,              1.4860E-03,         2.0,            8.0926E+01,            4.5096E+01,            2.6530E+01,            1.4355E+01,            8.5955E+00,            6.9046E+00,            5.4687E+00,            4.3645E+00,            3.3331E+00,            2.9023E+00,         2.0
2010-07-31T06:12:49.070,              1.7211E-01,              1.3657E-01,              8.0554E-02,              6.0457E-02,              4.5182E-02,              2.9567E-02,              2.0034E-02,              1.1625E-02,              5.9204E-03,              3.7588E-03,              2.6791E-03,              1.9774E-03,              1.4554E-03,         2.0,            5.9682E+01,            3.7000E+01,            1.9798E+01,            1.1644E+01,            8.1179E+00,            6.5107E+00,            5.1500E+00,            4.1059E+00,            3.1330E+00,            2.7264E+00,         2.0
2010-07-31T06:15:28.570,              1.6867E-01,              1.3384E-01,              7.8806E-02,              5.8224E-02,              4.4625E-02,              3.2245E-02,              2.2424E-02,              1.1649E-02,              5.8571E-03,              3.6253E-03,              2.5376E-03,              1.8649E-03,              1.3807E-03,         2.0,            1.1904E+02,            7.2323E+01,            4.0662E+01,            2.3253E+01,            1.1214E+01,            6.9034E+00,            5.4682E+00,            4.3646E+00,            3.3335E+00,            2.9029E+00,         2.0
2010-07-31T06:18:08.570,              2.2563E-01,              1.7904E-01,              1.1799E-01,              8.6440E-02,              6.4474E-02,              4.6546E-02,              3.2165E-02,              1.6546E-02,              8.1627E-03,              4.8286E-03,              3.2679E-03,              2.3530E-03,              1.7140E-03,         2.0,            9.1838E+01,            4.8889E+01,            2.5641E+01,            1.0268E+01,            8.1606E+00,            6.5435E+00,            5.1752E+00,            4.1256E+00,            3.1479E+00,            2.7392E+00,         2.0
2010-07-31T06:20:49.070,              2.5347E-01,              2.0115E-01,              1.2725E-01,              9.1888E-02,              6.6090E-02,              4.4698E-02,              3.0617E-02,              1.6730E-02,              8.1796E-03,              4.8069E-03,              3.2657E-03,              2.3492E-03,              1.7146E-03,         2.0,            1.0667E+02,            5.4216E+01,            2.7505E+01,            1.0925E+01,            8.8438E+00,            7.1031E+00,            5.6252E+00,            4.4889E+00,            3.4278E+00,            2.9845E+00,         2.0
2010-07-31T06:23:29.070,              1.4075E-01,              1.1168E-01,              7.1550E-02,              5.6004E-02,              4.5124E-02,              3.0155E-02,              2.0106E-02,              1.0909E-02,              5.5775E-03,              3.5442E-03,              2.5535E-03,              1.9138E-03,              1.4273E-03,         2.0,            6.1948E+01,            3.8127E+01,            2.0395E+01,            1.1656E+01,            8.0993E+00,            6.5073E+00,            5.1547E+00,            4.1142E+00,            3.1421E+00,            2.7360E+00,         2.0
2010-07-31T06:26:09.070,              1.5649E-01,              1.2421E-01,              7.8115E-02,              5.9201E-02,              4.5348E-02,              2.1674E-02,              1.2935E-02,              8.5053E-03,              4.3526E-03,              2.9089E-03,              2.2476E-03,              1.7476E-03,              1.3377E-03,         2.0,            9.4019E+01,            5.8953E+01,            3.2349E+01,            1.8643E+01,            9.0407E+00,            7.1269E+00,            5.6475E+00,            4.5089E+00,            3.4445E+00,            2.9999E+00,         2.0
2010-07-31T06:28:48.570,              2.0025E-01,              1.5893E-01,              1.0195E-01,              7.5573E-02,              5.7719E-02,              3.9363E-02,              2.6619E-02,              1.4423E-02,              7.0933E-03,              4.3039E-03,              2.9824E-03,              2.1663E-03,              1.5823E-03,         2.0,            1.0180E+02,            5.4514E+01,            2.9033E+01,            1.2198E+01,            8.1075E+00,            6.5114E+00,            5.1565E+00,            4.1149E+00,            3.1422E+00,            2.7359E+00,         2.0
2010-07-31T06:31:28.570,              1.6762E-01,              1.3302E-01,              8.3229E-02,              6.2795E-02,              4.8242E-02,              3.1116E-02,              2.0527E-02,              1.1572E-02,              5.8473E-03,              3.6573E-03,              2.6022E-03,              1.9142E-03,              1.4125E-03,         2.0,            1.0256E+02,            6.4592E+01,            3.4694E+01,            2.0866E+01,            1.2435E+01,            7.2811E+00,            5.4044E+00,            4.3108E+00,            3.2907E+00,            2.8644E+00,         2.0
2010-07-31T06:34:09.070,              1.6320E-01,              1.2951E-01,              8.2051E-02,              6.2436E-02,              4.9667E-02,              3.6676E-02,              2.5456E-02,              1.2901E-02,              6.4712E-03,              3.9467E-03,              2.7683E-03,              2.0635E-03,              1.5462E-03,         2.0,            4.5016E+01,            2.6041E+01,            1.4105E+01,            9.2502E+00,            8.2781E+00,            6.6468E+00,            5.2626E+00,            4.1987E+00,            3.2057E+00,            2.7908E+00,         2.0
2010-07-31T06:36:49.070,              2.0784E-01,              1.6494E-01,              1.0777E-01,              8.1181E-02,              6.2706E-02,              4.5187E-02,              3.1335E-02,              1.6212E-02,              7.9820E-03,              4.7888E-03,              3.2796E-03,              2.3690E-03,              1.7245E-03,         2.0,            7.0990E+01,            3.8341E+01,            2.1157E+01,            1.0122E+01,            8.8858E+00,            7.1329E+00,            5.6463E+00,            4.5042E+00,            3.4386E+00,            2.9933E+00,         2.0
2010-07-31T06:39:29.070,              1.2404E-01,              9.8469E-02,              6.5697E-02,              5.0022E-02,              3.8219E-02,              2.8856E-02,              2.0959E-02,              1.0584E-02,              5.2991E-03,              3.3926E-03,              2.4376E-03,              1.8246E-03,              1.3691E-03,         2.0,            1.0119E+02,            5.5161E+01,            3.0499E+01,            1.5084E+01,            7.9068E+00,            6.3477E+00,            5.0255E+00,            4.0095E+00,            3.0614E+00,            2.6652E+00,         2.0
2010-07-31T06:42:08.570,              1.8829E-01,              1.4944E-01,              1.0012E-01,              7.4696E-02,              5.7229E-02,              4.0376E-02,              2.7116E-02,              1.3012E-02,              6.5509E-03,              3.9983E-03,              2.7592E-03,              2.0014E-03,              1.4616E-03,         2.0,            5.5834E+01,            3.0276E+01,            1.7047E+01,            8.7526E+00,            7.6052E+00,            6.1084E+00,            4.8376E+00,            3.8604E+00,            2.9479E+00,            2.5667E+00,         2.0
2010-07-31T06:44:48.570,              1.2364E-01,              9.8133E-02,              6.3533E-02,              4.9330E-02,              3.8210E-02,              2.6053E-02,              1.7670E-02,              9.1738E-03,              4.7600E-03,              3.1274E-03,              2.2933E-03,              1.7378E-03,              1.3095E-03,         2.0,            7.4979E+01,            4.4425E+01,            2.5678E+01,            1.4613E+01,            7.5581E+00,            6.0764E+00,            4.8161E+00,            3.8459E+00,            2.9384E+00,            2.5595E+00,         2.0
2010-07-31T06:47:29.070,              1.8922E-01,              1.5018E-01,              1.0294E-01,              7.7849E-02,              6.0588E-02,              3.7615E-02,              2.4470E-02,              1.3784E-02,              6.8762E-03,              4.2840E-03,              3.0605E-03,              2.2773E-03,              1.6985E-03,         2.0,            7.3128E+01,            3.9003E+01,            2.0531E+01,            9.5235E+00,            8.5190E+00,            6.8378E+00,            5.4123E+00,            4.3173E+00,            3.2958E+00,            2.8690E+00,         2.0
2010-07-31T06:50:09.570,              1.9883E-01,              1.5776E-01,              9.2515E-02,              6.7913E-02,              5.1867E-02,              3.6856E-02,              2.5371E-02,              1.3209E-02,              6.6519E-03,              4.0180E-03,              2.7807E-03,              2.0403E-03,              1.5019E-03,         2.0,            7.1495E+01,            4.4210E+01,            2.3775E+01,            1.3704E+01,            7.9524E+00,            6.3846E+00,            5.0545E+00,            4.0325E+00,            3.0787E+00,            2.6802E+00,         2.0
2010-07-31T06:52:49.570,              1.7799E-01,              1.4128E-01,              9.5824E-02,              7.1322E-02,              5.3078E-02,              3.8388E-02,              2.6707E-02,              1.4012E-02,              6.8865E-03,              4.1453E-03,              2.8459E-03,              2.0653E-03,              1.5107E-03,         2.0,            4.9877E+01,            3.0317E+01,            1.6139E+01,            9.2177E+00,            8.2314E+00,            6.5973E+00,            5.2156E+00,            4.1563E+00,            3.1703E+00,            2.7580E+00,         2.0
2010-07-31T06:55:28.570,              1.1805E-01,              9.3682E-02,              6.1714E-02,              4.8183E-02,              3.7239E-02,              2.8183E-02,              2.0301E-02,              1.0101E-02,              5.1775E-03,              3.2891E-03,              2.3551E-03,              1.7709E-03,              1.3336E-03,         2.0,            7.8088E+01,            4.8854E+01,            2.6136E+01,            1.5137E+01,            8.3671E+00,            6.7122E+00,            5.3105E+00,            4.2345E+00,            3.2316E+00,            2.8124E+00,         2.0
2010-07-31T06:58:09.070,              1.3591E-01,              1.0786E-01,              6.4372E-02,              4.8683E-02,              3.1501E-02,              2.2166E-02,              1.6443E-02,              9.4983E-03,              5.0068E-03,              3.2392E-03,              2.3146E-03,              1.7171E-03,              1.2811E-03,         2.0,            9.6512E+01,            6.1014E+01,            3.2706E+01,            1.9978E+01,            1.2439E+01,            7.7375E+00,            5.2565E+00,            4.0416E+00,            3.0866E+00,            2.6877E+00,         2.0
2010-07-31T07:02:53.070,              1.9318E-01,              1.5326E-01,              9.5432E-02,              7.2584E-02,              5.8089E-02,              4.2283E-02,              2.9158E-02,              1.4980E-02,              7.6086E-03,              4.6929E-03,              3.2477E-03,              2.3587E-03,              1.7211E-03,         2.0,            5.1934E+01,            3.1395E+01,            1.6381E+01,            9.8104E+00,            8.7628E+00,            7.0245E+00,            5.5541E+00,            4.4266E+00,            3.3768E+00,            2.9378E+00,         2.0
2010-07-31T07:05:33.070,              1.6576E-01,              1.3154E-01,              8.5784E-02,              6.3778E-02,              4.8966E-02,              3.5278E-02,              2.4538E-02,              1.2473E-02,              6.2335E-03,              3.7729E-03,              2.6355E-03,              1.9579E-03,              1.4677E-03,         2.0,            8.4027E+01,            4.4999E+01,            2.3787E+01,            9.5729E+00,            7.7819E+00,            6.2498E+00,            4.9493E+00,            3.9495E+00,            3.0160E+00,            2.6260E+00,         2.0
2010-07-31T07:08:12.570,              1.0961E-01,              8.6958E-02,              5.5821E-02,              4.4470E-02,              3.4977E-02,              2.4109E-02,              1.6462E-02,              8.8549E-03,              4.6284E-03,              3.0099E-03,              2.2080E-03,              1.6856E-03,              1.2833E-03,         2.0,            9.2416E+01,            5.8425E+01,            3.1282E+01,            1.8607E+01,            1.0434E+01,            6.6705E+00,            5.2764E+00,            4.2067E+00,            3.2100E+00,            2.7934E+00,         2.0
2010-07-31T07:10:53.070,              1.9273E-01,              1.5292E-01,              8.8162E-02,              6.5651E-02,              5.0213E-02,              3.7456E-02,              2.6179E-02,              1.2519E-02,              6.4540E-03,              4.0191E-03,              2.8005E-03,              2.0515E-03,              1.5124E-03,         2.0,            8.5832E+01,            5.3646E+01,            2.8678E+01,            1.7155E+01,            1.0647E+01,            6.9978E+00,            5.2480E+00,            4.1896E+00,            3.2003E+00,            2.7871E+00,         2.0
2010-07-31T07:13:33.070,              1.8592E-01,              1.4753E-01,              8.6918E-02,              6.3068E-02,              4.8762E-02,              3.3751E-02,              2.2593E-02,              1.2022E-02,              6.0345E-03,              3.6451E-03,              2.5271E-03,              1.8502E-03,              1.3669E-03,         2.0,            1.4422E+02,            9.1301E+01,            4.9162E+01,            2.9779E+01,            1.7663E+01,            9.6882E+00,            6.0665E+00,            4.2080E+00,            3.2712E+00,            2.5065E+00,         2.0
2010-07-31T07:16:13.070,              1.9651E-01,              1.5597E-01,              1.0338E-01,              7.5043E-02,              4.2062E-02,              2.7680E-02,              2.0172E-02,              1.2150E-02,              6.3842E-03,              3.9775E-03,              2.7926E-03,              2.0638E-03,              1.5338E-03,         2.0,            7.6162E+01,            4.1829E+01,            2.3966E+01,            1.2764E+01,            8.8749E+00,            7.1134E+00,            5.6239E+00,            4.4819E+00,            3.4189E+00,            2.9744E+00,         2.0
2010-07-31T07:18:53.070,              1.7929E-01,              1.4227E-01,              8.1311E-02,              5.9625E-02,              4.7472E-02,              3.3618E-02,              2.2758E-02,              1.1908E-02,              5.9159E-03,              3.5586E-03,              2.4883E-03,              1.8467E-03,              1.3737E-03,         2.0,            9.2065E+01,            5.4547E+01,            3.1174E+01,            1.7647E+01,            8.1848E+00,            6.1885E+00,            4.9041E+00,            3.9156E+00,            2.9914E+00,            2.6055E+00,         2.0
2010-07-31T07:21:32.570,              1.4635E-01,              1.1613E-01,              7.3976E-02,              5.7542E-02,              4.5749E-02,              3.3210E-02,              2.3413E-02,              1.2271E-02,              6.2310E-03,              4.0373E-03,              2.8851E-03,              2.1246E-03,              1.5623E-03,         2.0,            4.5075E+01,            2.8041E+01,            1.4966E+01,            8.9163E+00,            7.9649E+00,            6.3855E+00,            5.0494E+00,            4.0248E+00,            3.0706E+00,            2.6717E+00,         2.0
2010-07-31T07:24:13.070,              1.3959E-01,              1.1082E-01,              7.4247E-02,              5.5199E-02,              4.2473E-02,              2.0104E-02,              1.1864E-02,              7.7395E-03,              3.9157E-03,              2.5532E-03,              1.9616E-03,              1.5324E-03,              1.1854E-03,         2.0,            1.2153E+02,            7.5843E+01,            4.1863E+01,            2.4106E+01,            1.1696E+01,            7.1983E+00,            5.6927E+00,            4.5378E+00,            3.4623E+00,            3.0127E+00,         2.0
2010-07-31T07:26:53.070,              1.4835E-01,              1.1774E-01,              7.7456E-02,              5.8545E-02,              4.4918E-02,              3.1611E-02,              2.0465E-02,              1.0021E-02,              5.0092E-03,              2.7981E-03,              1.9528E-03,              1.5140E-03,              1.1778E-03,         2.0,            1.1471E+02,            6.9173E+01,            3.9154E+01,            2.2360E+01,            1.0535E+01,            6.6016E+00,            5.2325E+00,            4.1785E+00,            3.1926E+00,            2.7810E+00,         2.0
2010-07-31T07:29:33.070,              1.9559E-01,              1.5520E-01,              9.7460E-02,              7.2056E-02,              5.4694E-02,              3.7285E-02,              2.5123E-02,              1.3471E-02,              6.7120E-03,              4.1012E-03,              2.8244E-03,              2.0346E-03,              1.4821E-03,         2.0,            5.5996E+01,            3.2780E+01,            1.7525E+01,            9.2296E+00,            8.0440E+00,            6.4659E+00,            5.1238E+00,            4.0907E+00,            3.1249E+00,            2.7214E+00,         2.0
2010-07-31T07:32:13.070,              2.0974E-01,              1.6645E-01,              1.0516E-01,              7.7097E-02,              5.8743E-02,              3.6481E-02,              2.3155E-02,              1.2850E-02,              6.3779E-03,              3.8033E-03,              2.6825E-03,              2.0075E-03,              1.5107E-03,         2.0,            1.0053E+02,            5.3395E+01,            2.7834E+01,            1.0930E+01,            8.1025E+00,            6.5130E+00,            5.1613E+00,            4.1210E+00,            3.1482E+00,            2.7420E+00,         2.0
2010-07-31T07:34:52.570,              2.2322E-01,              1.7716E-01,              1.2257E-01,              9.0648E-02,              6.8885E-02,              4.6149E-02,              3.0881E-02,              1.6987E-02,              8.3085E-03,              5.0492E-03,              3.4651E-03,              2.4682E-03,              1.7659E-03,         2.0,            1.7168E+01,            1.1646E+01,            9.8435E+00,            9.0715E+00,            8.1017E+00,            6.4939E+00,            5.1343E+00,            4.0917E+00,            3.1213E+00,            2.7155E+00,         2.0
