                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-06-27T05:48:16.373,              1.6946E-01,              1.3450E-01,              9.0211E-02,              6.7309E-02,              4.8486E-02,              3.5399E-02,              2.5089E-02,              1.3003E-02,              6.4503E-03,              3.9408E-03,              2.7556E-03,              2.0439E-03,              1.5306E-03,         2.0,            7.4141E+01,            3.7277E+01,            1.6425E+01,            8.8359E+00,            7.8956E+00,            6.3319E+00,            5.0084E+00,            3.9929E+00,            3.0469E+00,            2.6514E+00,         2.0
2010-06-27T05:50:56.873,              1.9699E-01,              1.5632E-01,              9.9739E-02,              7.3008E-02,              5.3090E-02,              3.2659E-02,              2.0922E-02,              1.2017E-02,              6.0310E-03,              3.5815E-03,              2.5106E-03,              1.8721E-03,              1.3977E-03,         2.0,            9.0104E+01,            5.6276E+01,            3.0355E+01,            1.7740E+01,            9.5007E+00,            6.5272E+00,            5.1651E+00,            4.1193E+00,            3.1442E+00,            2.7367E+00,         2.0
2010-06-27T05:53:36.873,              1.3206E-01,              1.0484E-01,              7.7608E-02,              5.9017E-02,              4.6157E-02,              3.4504E-02,              2.3796E-02,              1.1878E-02,              5.8159E-03,              3.5473E-03,              2.4931E-03,              1.8612E-03,              1.3931E-03,         2.0,            5.0476E+01,            2.7608E+01,            1.5670E+01,            8.6313E+00,            7.7175E+00,            6.1921E+00,            4.8997E+00,            3.9074E+00,            2.9822E+00,            2.5955E+00,         2.0
2010-06-27T05:56:16.873,              1.1759E-01,              9.3310E-02,              5.9584E-02,              4.5163E-02,              3.4007E-02,              2.5152E-02,              1.7079E-02,              8.3735E-03,              4.2450E-03,              2.4257E-03,              1.7073E-03,              1.3309E-03,              1.0390E-03,         2.0,            1.4584E+02,            9.2204E+01,            4.9705E+01,            2.9308E+01,            1.4965E+01,            6.9403E+00,            5.4986E+00,            4.3849E+00,            3.3246E+00,            2.8583E+00,         2.0
2010-06-27T05:58:56.373,              2.1763E-01,              1.7272E-01,              1.1129E-01,              8.2656E-02,              6.3767E-02,              4.5088E-02,              3.0882E-02,              1.6282E-02,              7.9595E-03,              4.8249E-03,              3.3191E-03,              2.3873E-03,              1.7330E-03,         2.0,            7.4433E+01,            3.7894E+01,            1.7562E+01,            9.2119E+00,            8.2376E+00,            6.6101E+00,            5.2310E+00,            4.1720E+00,            3.1845E+00,            2.7718E+00,         2.0
2010-06-27T06:01:36.373,              1.6280E-01,              1.2921E-01,              9.0856E-02,              6.8728E-02,              5.3402E-02,              3.8608E-02,              2.6958E-02,              1.3482E-02,              6.6863E-03,              4.0743E-03,              2.8300E-03,              2.0728E-03,              1.5347E-03,         2.0,            6.7721E+01,            3.5907E+01,            1.8671E+01,            8.8775E+00,            7.9411E+00,            6.3739E+00,            5.0451E+00,            4.0243E+00,            3.0721E+00,            2.6741E+00,         2.0
2010-06-27T06:04:16.873,              1.3355E-01,              1.0599E-01,              6.8199E-02,              5.2010E-02,              3.9439E-02,              2.8902E-02,              2.0732E-02,              1.0853E-02,              5.5130E-03,              3.5036E-03,              2.4962E-03,              1.8646E-03,              1.3976E-03,         2.0,            8.0142E+01,            5.0213E+01,            2.6913E+01,            1.5481E+01,            8.6284E+00,            6.9300E+00,            5.4882E+00,            4.3797E+00,            3.3445E+00,            2.9120E+00,         2.0
2010-06-27T06:06:56.873,              1.9708E-01,              1.5641E-01,              9.8583E-02,              7.2941E-02,              5.2338E-02,              3.7861E-02,              2.6917E-02,              1.3888E-02,              6.9735E-03,              4.2008E-03,              2.8807E-03,              2.0882E-03,              1.5216E-03,         2.0,            9.2635E+01,            5.7607E+01,            3.0862E+01,            1.8131E+01,            1.0670E+01,            6.9861E+00,            5.5296E+00,            4.4108E+00,            3.3671E+00,            2.9309E+00,         2.0
2010-06-27T06:09:36.873,              1.4227E-01,              1.1289E-01,              7.5182E-02,              5.8923E-02,              4.7536E-02,              3.4887E-02,              2.4384E-02,              1.2347E-02,              6.2516E-03,              3.9262E-03,              2.7757E-03,              2.0612E-03,              1.5386E-03,         2.0,            5.6119E+01,            2.9966E+01,            1.5761E+01,            8.5624E+00,            7.6614E+00,            6.1510E+00,            4.8697E+00,            3.8851E+00,            2.9662E+00,            2.5823E+00,         2.0
2010-06-27T06:12:16.373,              1.7210E-01,              1.3661E-01,              9.3200E-02,              7.0858E-02,              5.4681E-02,              3.5256E-02,              2.2849E-02,              1.2647E-02,              6.2319E-03,              3.8279E-03,              2.7371E-03,              2.0530E-03,              1.5496E-03,         2.0,            5.0808E+01,            2.4960E+01,            1.0181E+01,            8.6696E+00,            7.7397E+00,            6.2018E+00,            4.9022E+00,            3.9061E+00,            2.9793E+00,            2.5918E+00,         2.0
2010-06-27T06:14:56.373,              1.8743E-01,              1.4876E-01,              1.0322E-01,              7.6479E-02,              5.6943E-02,              4.1142E-02,              2.8709E-02,              1.5009E-02,              7.3546E-03,              4.4458E-03,              3.0643E-03,              2.2256E-03,              1.6372E-03,         2.0,            2.9390E+01,            1.2849E+01,            9.6886E+00,            8.9411E+00,            7.9953E+00,            6.4156E+00,            5.0769E+00,            4.0490E+00,            3.0904E+00,            2.6898E+00,         2.0
2010-06-27T06:17:36.873,              1.7985E-01,              1.4273E-01,              1.0022E-01,              7.3901E-02,              5.0581E-02,              2.2615E-02,              1.3214E-02,              8.6221E-03,              4.5068E-03,              2.9679E-03,              2.2639E-03,              1.7508E-03,              1.3410E-03,         2.0,            5.3420E+01,            3.2625E+01,            1.7547E+01,            9.7396E+00,            7.8303E+00,            6.2855E+00,            4.9754E+00,            3.9689E+00,            3.0298E+00,            2.6374E+00,         2.0
2010-06-27T06:20:16.873,              1.6667E-01,              1.3228E-01,              8.5374E-02,              6.3380E-02,              4.9301E-02,              3.6135E-02,              2.4999E-02,              1.2816E-02,              6.3505E-03,              3.8370E-03,              2.6701E-03,              1.9744E-03,              1.4740E-03,         2.0,            6.5679E+01,            3.4771E+01,            1.8292E+01,            9.2071E+00,            8.2330E+00,            6.6061E+00,            5.2275E+00,            4.1689E+00,            3.1818E+00,            2.7692E+00,         2.0
2010-06-27T06:22:52.873,              1.7740E-01,              1.4076E-01,              8.3191E-02,              6.1840E-02,              4.5398E-02,              2.9143E-02,              1.9010E-02,              1.0622E-02,              5.4392E-03,              3.2633E-03,              2.3091E-03,              1.7463E-03,              1.3178E-03,         2.0,            9.3070E+01,            5.7986E+01,            3.1066E+01,            1.8614E+01,            9.6018E+00,            7.6854E+00,            5.3505E+00,            4.2650E+00,            3.2541E+00,            2.8314E+00,         2.0
2010-06-27T06:25:32.373,              2.2241E-01,              1.7651E-01,              1.1368E-01,              8.4700E-02,              6.5535E-02,              4.4054E-02,              2.9778E-02,              1.5800E-02,              7.7634E-03,              4.7143E-03,              3.2647E-03,              2.3628E-03,              1.7228E-03,         2.0,            9.0312E+01,            4.5847E+01,            2.1053E+01,            9.5876E+00,            8.5796E+00,            6.8887E+00,            5.4541E+00,            4.3516E+00,            3.3226E+00,            2.8926E+00,         2.0
2010-06-27T06:28:12.373,              1.6610E-01,              1.3183E-01,              8.9647E-02,              6.6890E-02,              4.9911E-02,              3.1119E-02,              2.0574E-02,              1.1504E-02,              5.7077E-03,              3.5608E-03,              2.5648E-03,              1.9258E-03,              1.4536E-03,         2.0,            8.9541E+01,            4.5947E+01,            2.2447E+01,            8.8428E+00,            7.7269E+00,            6.2100E+00,            4.9207E+00,            3.9287E+00,            3.0012E+00,            2.6140E+00,         2.0
2010-06-27T06:30:48.873,              2.0559E-01,              1.6318E-01,              1.0808E-01,              8.0641E-02,              6.1399E-02,              4.1725E-02,              2.7854E-02,              1.5068E-02,              7.3938E-03,              4.4717E-03,              3.1116E-03,              2.2859E-03,              1.6896E-03,         2.0,            1.0501E+02,            5.6701E+01,            3.0780E+01,            1.4080E+01,            8.8015E+00,            7.0715E+00,            5.6018E+00,            4.4714E+00,            3.4152E+00,            2.9741E+00,         2.0
2010-06-27T06:33:28.873,              2.1390E-01,              1.6977E-01,              1.1124E-01,              8.2398E-02,              6.2915E-02,              4.6160E-02,              3.1713E-02,              1.5780E-02,              7.6910E-03,              4.5499E-03,              3.0852E-03,              2.2134E-03,              1.6040E-03,         2.0,            6.4920E+01,            3.8530E+01,            2.0743E+01,            1.1090E+01,            8.8960E+00,            7.1398E+00,            5.6508E+00,            4.5071E+00,            3.4403E+00,            2.9944E+00,         2.0
2010-06-27T06:36:08.873,              1.7766E-01,              1.4102E-01,              9.2244E-02,              6.8213E-02,              4.8549E-02,              3.2875E-02,              2.2151E-02,              1.1869E-02,              5.8982E-03,              3.4359E-03,              2.4011E-03,              1.8125E-03,              1.3720E-03,         2.0,            1.3816E+02,            7.5268E+01,            4.1989E+01,            2.1745E+01,            8.6038E+00,            6.5758E+00,            5.2088E+00,            4.1575E+00,            3.1754E+00,            2.7652E+00,         2.0
2010-06-27T06:38:48.373,              2.1231E-01,              1.6850E-01,              1.1637E-01,              8.5284E-02,              6.3358E-02,              4.2905E-02,              2.8648E-02,              1.5654E-02,              7.6486E-03,              4.5761E-03,              3.1388E-03,              2.2615E-03,              1.6465E-03,         2.0,            7.1859E+01,            3.5440E+01,            1.5012E+01,            9.1035E+00,            8.1324E+00,            6.5200E+00,            5.1559E+00,            4.1096E+00,            3.1354E+00,            2.7280E+00,         2.0
2010-06-27T06:41:28.373,              1.8170E-01,              1.4423E-01,              1.0112E-01,              7.5472E-02,              5.5552E-02,              3.8426E-02,              2.5649E-02,              1.2799E-02,              6.3766E-03,              3.9397E-03,              2.7476E-03,              1.9957E-03,              1.4574E-03,         2.0,            2.6210E+01,            1.0789E+01,            8.6100E+00,            7.9531E+00,            7.1178E+00,            5.7155E+00,            4.5254E+00,            3.6107E+00,            2.7568E+00,            2.4000E+00,         2.0
2010-06-27T06:44:08.873,              1.3916E-01,              1.1042E-01,              7.3186E-02,              5.7209E-02,              4.3837E-02,              3.3203E-02,              2.4221E-02,              1.2346E-02,              6.2768E-03,              4.0153E-03,              2.8472E-03,              2.1097E-03,              1.5690E-03,         2.0,            8.6017E+01,            4.5845E+01,            2.3986E+01,            9.6411E+00,            8.6222E+00,            6.9194E+00,            5.4761E+00,            4.3677E+00,            3.3340E+00,            2.9019E+00,         2.0
2010-06-27T06:46:48.873,              1.3881E-01,              1.1015E-01,              7.1153E-02,              5.4447E-02,              4.3398E-02,              2.8936E-02,              1.8790E-02,              9.5576E-03,              4.9216E-03,              3.0432E-03,              2.1867E-03,              1.6681E-03,              1.2736E-03,         2.0,            5.0890E+01,            3.1370E+01,            1.6854E+01,            9.6644E+00,            7.3089E+00,            5.8715E+00,            4.6506E+00,            3.7117E+00,            2.8346E+00,            2.4682E+00,         2.0
2010-06-27T06:49:28.873,              1.7963E-01,              1.4256E-01,              9.1782E-02,              6.9352E-02,              5.3576E-02,              3.4412E-02,              2.2624E-02,              1.2709E-02,              6.3335E-03,              3.9890E-03,              2.8553E-03,              2.1162E-03,              1.5687E-03,         2.0,            9.5535E+01,            5.1277E+01,            2.7437E+01,            1.1651E+01,            8.1660E+00,            6.5643E+00,            5.2023E+00,            4.1538E+00,            3.1734E+00,            2.7640E+00,         2.0
2010-06-27T06:52:08.373,              1.4752E-01,              1.1712E-01,              8.2626E-02,              6.1877E-02,              4.7992E-02,              3.6692E-02,              2.6202E-02,              1.2944E-02,              6.3233E-03,              3.9117E-03,              2.7244E-03,              1.9870E-03,              1.4617E-03,         2.0,            7.6744E+01,            4.2805E+01,            2.5249E+01,            1.3754E+01,            8.3564E+00,            6.7099E+00,            5.3128E+00,            4.2390E+00,            3.2367E+00,            2.8179E+00,         2.0
2010-06-27T06:54:48.873,              2.1038E-01,              1.6696E-01,              1.1066E-01,              8.2832E-02,              6.1428E-02,              3.7235E-02,              2.4394E-02,              1.4260E-02,              7.0994E-03,              4.3574E-03,              3.0769E-03,              2.2653E-03,              1.6762E-03,         2.0,            5.2547E+01,            2.6537E+01,            1.3228E+01,            9.3883E+00,            8.3821E+00,            6.7170E+00,            5.3096E+00,            4.2309E+00,            3.2271E+00,            2.8074E+00,         2.0
2010-06-27T06:57:29.373,              2.0032E-01,              1.5901E-01,              1.0556E-01,              7.7466E-02,              6.0314E-02,              4.4698E-02,              3.1125E-02,              1.5672E-02,              7.6934E-03,              4.6310E-03,              3.1916E-03,              2.3286E-03,              1.7100E-03,         2.0,            9.3197E+01,            5.2153E+01,            3.0821E+01,            1.6654E+01,            8.9145E+00,            7.1545E+00,            5.6625E+00,            4.5167E+00,            3.4480E+00,            3.0014E+00,         2.0
2010-06-27T07:00:09.373,              1.8256E-01,              1.4488E-01,              9.0478E-02,              6.6988E-02,              5.1887E-02,              3.7918E-02,              2.6491E-02,              1.2748E-02,              6.4691E-03,              4.0990E-03,              2.8828E-03,              2.1144E-03,              1.5622E-03,         2.0,            7.9145E+01,            4.1948E+01,            2.1777E+01,            9.2716E+00,            8.2960E+00,            6.6604E+00,            5.2729E+00,            4.2067E+00,            3.2117E+00,            2.7959E+00,         2.0
2010-06-27T07:02:49.373,              2.0156E-01,              1.5994E-01,              9.9967E-02,              7.3094E-02,              5.6421E-02,              3.8218E-02,              2.6000E-02,              1.4080E-02,              6.9737E-03,              4.2764E-03,              2.9750E-03,              2.1700E-03,              1.5931E-03,         2.0,            1.2238E+02,            6.5292E+01,            3.4326E+01,            1.3733E+01,            8.5360E+00,            6.8439E+00,            5.4124E+00,            4.3144E+00,            3.2918E+00,            2.8643E+00,         2.0
2010-06-27T07:05:28.873,              1.9312E-01,              1.5324E-01,              9.1639E-02,              6.8696E-02,              5.2766E-02,              2.3344E-02,              1.3594E-02,              9.2976E-03,              4.7709E-03,              3.1481E-03,              2.4209E-03,              1.8741E-03,              1.4268E-03,         2.0,            1.0063E+02,            6.2648E+01,            3.3755E+01,            1.9504E+01,            1.0223E+01,            7.5314E+00,            5.9589E+00,            4.7517E+00,            3.6265E+00,            3.1561E+00,         2.0
2010-06-27T07:08:08.873,              1.2663E-01,              1.0049E-01,              6.7980E-02,              5.3347E-02,              4.2779E-02,              3.2070E-02,              2.2741E-02,              1.1339E-02,              5.7695E-03,              3.7416E-03,              2.6690E-03,              1.9750E-03,              1.4609E-03,         2.0,            6.6645E+01,            3.6997E+01,            2.1656E+01,            1.1686E+01,            8.5607E+00,            6.8631E+00,            5.4270E+00,            4.3257E+00,            3.3001E+00,            2.8713E+00,         2.0
2010-06-27T07:10:49.373,              1.1167E-01,              8.8593E-02,              5.8662E-02,              4.7119E-02,              3.7461E-02,              2.9004E-02,              2.1369E-02,              1.0597E-02,              5.5166E-03,              3.6469E-03,              2.6356E-03,              1.9673E-03,              1.4697E-03,         2.0,            7.8584E+01,            4.9195E+01,            2.6291E+01,            1.5171E+01,            8.9955E+00,            7.2281E+00,            5.7263E+00,            4.5710E+00,            3.4913E+00,            3.0403E+00,         2.0
2010-06-27T07:13:29.373,              2.0851E-01,              1.6548E-01,              1.0503E-01,              7.6696E-02,              5.8567E-02,              4.1624E-02,              2.8258E-02,              1.4526E-02,              7.0917E-03,              4.1473E-03,              2.8247E-03,              2.0527E-03,              1.5045E-03,         2.0,            1.1513E+02,            6.3352E+01,            3.6244E+01,            1.8410E+01,            7.9920E+00,            6.4214E+00,            5.0871E+00,            4.0607E+00,            3.1016E+00,            2.7011E+00,         2.0
2010-06-27T07:18:12.373,              1.8090E-01,              1.4357E-01,              9.2136E-02,              6.8555E-02,              5.3784E-02,              3.7158E-02,              2.5170E-02,              1.3272E-02,              6.5470E-03,              3.8885E-03,              2.6956E-03,              1.9889E-03,              1.4811E-03,         2.0,            4.5457E+01,            2.3647E+01,            1.1931E+01,            8.7767E+00,            7.8366E+00,            6.2802E+00,            4.9646E+00,            3.9560E+00,            3.0175E+00,            2.6250E+00,         2.0
2010-06-27T07:20:52.873,              2.0264E-01,              1.6081E-01,              1.0062E-01,              7.5418E-02,              5.6563E-02,              4.0669E-02,              2.7575E-02,              1.3281E-02,              6.7828E-03,              4.1513E-03,              2.8978E-03,              2.1470E-03,              1.6033E-03,         2.0,            8.4311E+01,            4.5519E+01,            2.5131E+01,            1.2496E+01,            8.9609E+00,            7.1833E+00,            5.6799E+00,            4.5269E+00,            3.4535E+00,            3.0047E+00,         2.0
2010-06-27T07:23:32.873,              2.6843E-01,              2.1303E-01,              1.3545E-01,              9.5580E-02,              6.9600E-02,              4.7338E-02,              3.0586E-02,              1.5643E-02,              7.5465E-03,              4.0633E-03,              2.7024E-03,              1.9726E-03,              1.4587E-03,         2.0,            1.3289E+02,            6.8455E+01,            3.4929E+01,            1.5032E+01,            8.3112E+00,            6.6750E+00,            5.2860E+00,            4.2181E+00,            3.2210E+00,            2.8043E+00,         2.0
2010-06-27T07:26:12.873,              1.9110E-01,              1.5166E-01,              1.0020E-01,              7.3453E-02,              5.5682E-02,              3.8259E-02,              2.5310E-02,              1.2499E-02,              6.3303E-03,              3.8632E-03,              2.7143E-03,              2.0184E-03,              1.5135E-03,         2.0,            8.0938E+01,            4.2796E+01,            2.2106E+01,            9.1626E+00,            8.1816E+00,            6.5570E+00,            5.1836E+00,            4.1308E+00,            3.1509E+00,            2.7412E+00,         2.0
2010-06-27T07:28:52.374,              1.2081E-01,              9.5920E-02,              6.7281E-02,              5.1548E-02,              4.0658E-02,              2.9659E-02,              2.0877E-02,              1.0806E-02,              5.3611E-03,              3.4383E-03,              2.4887E-03,              1.8708E-03,              1.4073E-03,         2.0,            9.5848E+01,            5.3352E+01,            3.1055E+01,            1.6121E+01,            8.0783E+00,            6.4879E+00,            5.1379E+00,            4.1002E+00,            3.1311E+00,            2.7263E+00,         2.0
2010-06-27T07:31:32.374,              1.7357E-01,              1.3774E-01,              8.8852E-02,              6.5050E-02,              4.6098E-02,              3.2263E-02,              2.2216E-02,              1.1983E-02,              6.0439E-03,              3.5920E-03,              2.4909E-03,              1.8514E-03,              1.3862E-03,         2.0,            8.3521E+01,            5.2247E+01,            2.8172E+01,            1.6410E+01,            8.5683E+00,            6.6046E+00,            5.2239E+00,            4.1646E+00,            3.1778E+00,            2.7653E+00,         2.0
2010-06-27T07:34:12.874,              1.3468E-01,              1.0685E-01,              6.2377E-02,              4.9320E-02,              3.9780E-02,              2.0717E-02,              1.2445E-02,              7.8092E-03,              4.0664E-03,              2.7055E-03,              2.0933E-03,              1.6543E-03,              1.2863E-03,         2.0,            9.1209E+01,            5.7732E+01,            3.1100E+01,            1.8634E+01,            1.0687E+01,            6.8449E+00,            5.4137E+00,            4.3157E+00,            3.2930E+00,            2.8654E+00,         2.0
2010-06-27T07:36:52.874,              1.7851E-01,              1.4168E-01,              9.4253E-02,              7.1183E-02,              4.1554E-02,              2.8334E-02,              2.0866E-02,              1.1640E-02,              6.2250E-03,              4.0413E-03,              2.8829E-03,              2.1353E-03,              1.5868E-03,         2.0,            8.6995E+01,            4.6108E+01,            2.3951E+01,            9.5522E+00,            8.5464E+00,            6.8610E+00,            5.4314E+00,            4.3330E+00,            3.3080E+00,            2.8797E+00,         2.0
2010-06-27T07:39:32.874,              1.3580E-01,              1.0778E-01,              7.5623E-02,              5.9375E-02,              4.6107E-02,              3.3922E-02,              2.3906E-02,              1.2211E-02,              6.1239E-03,              3.8226E-03,              2.6754E-03,              1.9603E-03,              1.4466E-03,         2.0,            3.5649E+01,            1.8560E+01,            9.4455E+00,            8.1496E+00,            7.2976E+00,            5.8624E+00,            4.6434E+00,            3.7058E+00,            2.8300E+00,            2.4641E+00,         2.0
2010-06-27T07:42:12.374,              2.1863E-01,              1.7349E-01,              1.0510E-01,              7.6851E-02,              5.9037E-02,              4.0562E-02,              2.7115E-02,              1.4584E-02,              7.1952E-03,              4.2663E-03,              2.9428E-03,              2.1564E-03,              1.5936E-03,         2.0,            6.3871E+01,            3.7892E+01,            2.0215E+01,            1.0902E+01,            8.8739E+00,            7.1309E+00,            5.6495E+00,            4.5096E+00,            3.4443E+00,            2.9993E+00,         2.0
2010-06-27T07:44:52.374,              1.9750E-01,              1.5676E-01,              1.0824E-01,              7.9456E-02,              6.0651E-02,              3.7129E-02,              2.3939E-02,              1.3584E-02,              6.7202E-03,              4.0858E-03,              2.8753E-03,              2.1155E-03,              1.5633E-03,         2.0,            6.2824E+01,            3.5165E+01,            1.9220E+01,            1.0190E+01,            8.6681E+00,            6.9659E+00,            5.5190E+00,            4.4057E+00,            3.3651E+00,            2.9304E+00,         2.0
2010-06-27T07:47:32.874,              1.4583E-01,              1.1574E-01,              7.2897E-02,              5.5747E-02,              4.4071E-02,              3.3283E-02,              2.3791E-02,              1.1840E-02,              5.9414E-03,              3.7563E-03,              2.6579E-03,              1.9584E-03,              1.4462E-03,         2.0,            1.0396E+02,            6.5263E+01,            3.5083E+01,            2.0394E+01,            1.0245E+01,            7.3963E+00,            5.8585E+00,            4.6758E+00,            3.5710E+00,            3.1095E+00,         2.0
2010-06-27T07:50:12.874,              1.8906E-01,              1.5006E-01,              1.0030E-01,              7.4820E-02,              5.3166E-02,              3.7749E-02,              2.6794E-02,              1.4229E-02,              7.0875E-03,              4.3599E-03,              3.0183E-03,              2.1925E-03,              1.6081E-03,         2.0,            7.3717E+01,            3.9386E+01,            2.0796E+01,            8.7530E+00,            7.8455E+00,            6.3080E+00,            4.9999E+00,            3.9927E+00,            3.0507E+00,            2.6573E+00,         2.0
2010-06-27T07:52:52.874,              1.9400E-01,              1.5394E-01,              9.0296E-02,              6.5657E-02,              4.9819E-02,              3.6034E-02,              2.4920E-02,              1.3073E-02,              6.5056E-03,              3.8600E-03,              2.6462E-03,              1.9393E-03,              1.4360E-03,         2.0,            6.9953E+01,            4.3071E+01,            2.2962E+01,            1.3399E+01,            8.2781E+00,            6.6406E+00,            5.2537E+00,            4.1890E+00,            3.1968E+00,            2.7820E+00,         2.0
2010-06-27T07:55:32.374,              1.9006E-01,              1.5084E-01,              9.9536E-02,              7.3780E-02,              5.5454E-02,              3.7929E-02,              2.5988E-02,              1.4128E-02,              6.9528E-03,              4.2293E-03,              2.9282E-03,              2.1208E-03,              1.5525E-03,         2.0,            5.4354E+01,            2.6494E+01,            1.0758E+01,            8.5495E+00,            7.6388E+00,            6.1252E+00,            4.8442E+00,            3.8616E+00,            2.9463E+00,            2.5636E+00,         2.0
2010-06-27T07:58:12.374,              1.3163E-01,              1.0450E-01,              7.4745E-02,              5.5252E-02,              3.9930E-02,              2.7524E-02,              1.8979E-02,              1.0151E-02,              4.9837E-03,              3.0150E-03,              2.1300E-03,              1.5972E-03,              1.2045E-03,         2.0,            1.0397E+02,            5.6151E+01,            3.0407E+01,            1.3251E+01,            7.4069E+00,            5.9448E+00,            4.7053E+00,            3.7533E+00,            2.8652E+00,            2.4941E+00,         2.0
2010-06-27T08:00:52.874,              9.7781E-02,              7.7606E-02,              4.9582E-02,              4.0222E-02,              3.2474E-02,              2.3804E-02,              1.6454E-02,              8.4283E-03,              4.2783E-03,              2.7763E-03,              2.0615E-03,              1.6056E-03,              1.2430E-03,         2.0,            4.7844E+01,            2.9902E+01,            1.6186E+01,            9.1945E+00,            7.6057E+00,            6.0969E+00,            4.8209E+00,            3.8423E+00,            2.9313E+00,            2.5503E+00,         2.0
2010-06-27T08:03:32.874,              2.1466E-01,              1.7032E-01,              1.0234E-01,              7.4997E-02,              5.7172E-02,              3.8673E-02,              2.5481E-02,              1.3647E-02,              6.8109E-03,              3.9729E-03,              2.7259E-03,              1.9921E-03,              1.4605E-03,         2.0,            1.1818E+02,            7.4273E+01,            3.9726E+01,            2.4003E+01,            9.7956E+00,            7.8959E+00,            6.2597E+00,            4.1664E+00,            2.6986E+00,            2.1103E+00,         2.0
2010-06-27T08:06:12.874,              1.8143E-01,              1.4400E-01,              9.6590E-02,              7.3876E-02,              5.7035E-02,              4.0097E-02,              2.7095E-02,              1.4229E-02,              7.0143E-03,              4.2704E-03,              3.0062E-03,              2.2331E-03,              1.6687E-03,         2.0,            7.2542E+01,            3.6904E+01,            1.6966E+01,            9.6757E+00,            8.6604E+00,            6.9549E+00,            5.5074E+00,            4.3947E+00,            3.3558E+00,            2.9218E+00,         2.0
2010-06-27T08:08:52.374,              7.0927E-02,              5.6237E-02,              4.2110E-02,              3.4288E-02,              2.8088E-02,              2.2814E-02,              1.6699E-02,              7.3716E-03,              4.0046E-03,              2.8331E-03,              2.1152E-03,              1.6207E-03,              1.2374E-03,         2.0,            1.4108E+02,            8.9834E+01,            4.8360E+01,            2.9554E+01,            1.8341E+01,            9.5111E+00,            7.3158E+00,            5.1436E+00,            3.6899E+00,            3.2128E+00,         2.0
2010-06-27T08:11:32.374,              1.2402E-01,              9.8473E-02,              6.4707E-02,              4.8712E-02,              3.1047E-02,              2.2056E-02,              1.5799E-02,              8.4203E-03,              4.4053E-03,              2.5803E-03,              1.8185E-03,              1.4026E-03,              1.0799E-03,         2.0,            1.3158E+02,            8.3610E+01,            4.4728E+01,            2.7773E+01,            1.8357E+01,            1.1439E+01,            7.2211E+00,            4.7981E+00,            3.2053E+00,            2.7373E+00,         2.0
2010-06-27T08:14:12.874,              1.5565E-01,              1.2355E-01,              7.8727E-02,              5.8592E-02,              4.6343E-02,              3.5126E-02,              2.4703E-02,              1.1605E-02,              5.8492E-03,              3.7371E-03,              2.6421E-03,              1.9374E-03,              1.4278E-03,         2.0,            1.0125E+02,            5.6317E+01,            3.2748E+01,            1.6988E+01,            7.9930E+00,            6.4075E+00,            5.0666E+00,            4.0384E+00,            3.0810E+00,            2.6808E+00,         2.0
2010-06-27T08:16:52.874,              1.2940E-01,              1.0269E-01,              6.9020E-02,              5.3861E-02,              4.1052E-02,              3.0274E-02,              2.1521E-02,              1.1108E-02,              5.6612E-03,              3.5704E-03,              2.5262E-03,              1.8716E-03,              1.3888E-03,         2.0,            5.9529E+01,            3.6988E+01,            1.9820E+01,            1.1275E+01,            7.7710E+00,            6.2414E+00,            4.9428E+00,            3.9444E+00,            3.0120E+00,            2.6225E+00,         2.0
2010-06-27T08:19:33.374,              1.7719E-01,              1.4059E-01,              8.1526E-02,              6.0937E-02,              4.4813E-02,              3.1043E-02,              2.1594E-02,              1.1863E-02,              5.9918E-03,              3.7124E-03,              2.6067E-03,              1.9091E-03,              1.4025E-03,         2.0,            1.3506E+02,            7.5879E+01,            4.5143E+01,            2.4628E+01,            1.1129E+01,            6.4376E+00,            5.0949E+00,            4.0639E+00,            3.1024E+00,            2.7007E+00,         2.0
2010-06-27T08:22:12.874,              9.3180E-02,              7.3935E-02,              4.6765E-02,              3.7075E-02,              2.9815E-02,              2.1336E-02,              1.5007E-02,              7.9489E-03,              4.1435E-03,              2.8400E-03,              2.1231E-03,              1.6232E-03,              1.2355E-03,         2.0,            1.2211E+02,            7.7437E+01,            4.1425E+01,            2.4476E+01,            1.3393E+01,            7.1613E+00,            5.6628E+00,            4.5137E+00,            3.4437E+00,            2.9964E+00,         2.0
