                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-21T06:22:28.646,              1.8097E-01,              1.4363E-01,              9.6445E-02,              7.1971E-02,              5.1720E-02,              3.7375E-02,              2.6685E-02,              1.4262E-02,              7.0268E-03,              4.2930E-03,              2.9756E-03,              2.1641E-03,              1.5858E-03,         2.0,            1.5413E+01,            1.0455E+01,            8.8351E+00,            8.1411E+00,            7.2700E+00,            5.8269E+00,            4.6068E+00,            3.6714E+00,            2.8007E+00,            2.4367E+00,         2.0
2010-05-21T06:25:08.646,              1.2804E-01,              1.0159E-01,              5.8585E-02,              4.3914E-02,              3.5075E-02,              2.6331E-02,              1.8961E-02,              9.8534E-03,              4.9923E-03,              3.2288E-03,              2.2833E-03,              1.6779E-03,              1.2365E-03,         2.0,            9.6843E+01,            6.1168E+01,            3.2850E+01,            1.9681E+01,            1.1433E+01,            6.2954E+00,            4.7414E+00,            3.7827E+00,            2.8881E+00,            2.5143E+00,         2.0
2010-05-21T06:27:48.646,              2.0239E-01,              1.6061E-01,              9.5183E-02,              6.9382E-02,              5.3357E-02,              3.9178E-02,              2.7440E-02,              1.4111E-02,              6.9201E-03,              4.1576E-03,              2.8546E-03,              2.0668E-03,              1.5129E-03,         2.0,            1.3024E+02,            7.1855E+01,            4.1226E+01,            2.1006E+01,            8.3496E+00,            6.6977E+00,            5.2989E+00,            4.2253E+00,            3.2247E+00,            2.8065E+00,         2.0
2010-05-21T06:30:28.146,              1.5207E-01,              1.2063E-01,              6.4915E-02,              4.8107E-02,              3.6656E-02,              2.6206E-02,              1.8277E-02,              9.7691E-03,              5.0307E-03,              3.1456E-03,              2.2437E-03,              1.6879E-03,              1.2737E-03,         2.0,            1.3168E+02,            8.3293E+01,            4.4791E+01,            2.6864E+01,            1.5350E+01,            7.9679E+00,            5.5909E+00,            4.5542E+00,            3.2609E+00,            2.8401E+00,         2.0
2010-05-21T06:33:08.146,              1.4258E-01,              1.1314E-01,              7.0121E-02,              5.3006E-02,              3.4050E-02,              2.4020E-02,              1.7944E-02,              1.0310E-02,              5.4833E-03,              3.5974E-03,              2.5821E-03,              1.9243E-03,              1.4378E-03,         2.0,            5.0513E+01,            3.1217E+01,            1.6707E+01,            9.4075E+00,            7.9595E+00,            6.3810E+00,            5.0458E+00,            4.0217E+00,            3.0682E+00,            2.6695E+00,         2.0
2010-05-21T06:35:48.646,              1.8330E-01,              1.4547E-01,              9.2306E-02,              6.8993E-02,              5.4163E-02,              3.9476E-02,              2.6951E-02,              1.3720E-02,              6.7814E-03,              4.0338E-03,              2.7975E-03,              2.0755E-03,              1.5547E-03,         2.0,            6.2534E+01,            3.3565E+01,            1.8089E+01,            8.9450E+00,            7.9950E+00,            6.4128E+00,            5.0731E+00,            4.0449E+00,            3.0867E+00,            2.6862E+00,         2.0
2010-05-21T06:38:29.146,              1.8523E-01,              1.4700E-01,              9.2414E-02,              6.9025E-02,              5.2810E-02,              3.6732E-02,              2.4996E-02,              1.3585E-02,              6.7603E-03,              4.1399E-03,              2.8917E-03,              2.1218E-03,              1.5738E-03,         2.0,            3.1113E+01,            1.6237E+01,            9.6608E+00,            8.9338E+00,            8.0037E+00,            6.4322E+00,            5.0963E+00,            4.0683E+00,            3.1074E+00,            2.7061E+00,         2.0
2010-05-21T06:41:09.146,              1.6416E-01,              1.3028E-01,              8.3227E-02,              6.2567E-02,              4.9926E-02,              3.7478E-02,              2.6463E-02,              1.3353E-02,              6.5912E-03,              4.0784E-03,              2.8287E-03,              2.0423E-03,              1.4850E-03,         2.0,            7.1690E+01,            4.0901E+01,            2.2978E+01,            1.2376E+01,            7.7356E+00,            6.2110E+00,            4.9174E+00,            3.9233E+00,            2.9955E+00,            2.6078E+00,         2.0
2010-05-21T06:43:48.646,              1.9198E-01,              1.5235E-01,              9.6552E-02,              7.1206E-02,              5.4537E-02,              2.4062E-02,              1.3942E-02,              9.4818E-03,              4.8396E-03,              3.1253E-03,              2.3681E-03,              1.8245E-03,              1.3915E-03,         2.0,            5.8443E+01,            3.6087E+01,            1.9460E+01,            1.0910E+01,            8.0139E+00,            6.4275E+00,            5.0844E+00,            4.0538E+00,            3.0934E+00,            2.6919E+00,         2.0
2010-05-21T06:46:28.646,              1.8283E-01,              1.4510E-01,              9.2974E-02,              6.8169E-02,              5.2180E-02,              3.2812E-02,              2.1294E-02,              1.2192E-02,              6.0983E-03,              3.7521E-03,              2.6634E-03,              1.9758E-03,              1.4699E-03,         2.0,            8.4046E+01,            5.2537E+01,            2.8321E+01,            1.6482E+01,            8.5010E+00,            6.5602E+00,            5.1971E+00,            4.1485E+00,            3.1687E+00,            2.7594E+00,         2.0
2010-05-21T06:49:09.146,              1.0588E-01,              8.4012E-02,              5.8681E-02,              4.7622E-02,              3.8471E-02,              3.0630E-02,              2.2121E-02,              1.0330E-02,              5.3195E-03,              3.4889E-03,              2.5032E-03,              1.8641E-03,              1.3918E-03,         2.0,            9.0331E+01,            5.6859E+01,            3.0494E+01,            1.7779E+01,            9.3663E+00,            6.7693E+00,            5.3644E+00,            4.2832E+00,            3.2722E+00,            2.8500E+00,         2.0
2010-05-21T06:51:49.146,              1.5806E-01,              1.2543E-01,              7.7340E-02,              5.7185E-02,              4.4324E-02,              2.8678E-02,              1.8786E-02,              1.0391E-02,              5.2149E-03,              3.2481E-03,              2.3155E-03,              1.7183E-03,              1.2786E-03,         2.0,            1.0937E+02,            6.1087E+01,            3.6125E+01,            1.9766E+01,            8.4883E+00,            6.5097E+00,            5.1501E+00,            4.1067E+00,            3.1341E+00,            2.7276E+00,         2.0
2010-05-21T06:54:29.146,              1.6240E-01,              1.2888E-01,              7.6894E-02,              5.7319E-02,              3.5445E-02,              2.4948E-02,              1.8581E-02,              1.0674E-02,              5.5922E-03,              3.5407E-03,              2.4948E-03,              1.8399E-03,              1.3560E-03,         2.0,            6.2761E+01,            3.8916E+01,            2.0986E+01,            1.2005E+01,            7.5245E+00,            6.0419E+00,            4.7838E+00,            3.8169E+00,            2.9143E+00,            2.5372E+00,         2.0
2010-05-21T06:57:08.646,              1.1968E-01,              9.5003E-02,              6.5455E-02,              5.0628E-02,              3.8487E-02,              2.9034E-02,              2.1077E-02,              1.0532E-02,              5.2700E-03,              3.2997E-03,              2.3626E-03,              1.7879E-03,              1.3555E-03,         2.0,            9.7631E+01,            5.3184E+01,            2.9415E+01,            1.4367E+01,            8.3720E+00,            6.7115E+00,            5.3071E+00,            4.2301E+00,            3.2273E+00,            2.8081E+00,         2.0
2010-05-21T06:59:48.646,              2.0428E-01,              1.6211E-01,              1.0216E-01,              7.7165E-02,              6.0686E-02,              4.5132E-02,              3.1421E-02,              1.5691E-02,              7.7509E-03,              4.6451E-03,              3.1755E-03,              2.3001E-03,              1.6755E-03,         2.0,            8.2748E+01,            4.4544E+01,            2.4209E+01,            1.1651E+01,            8.4000E+00,            6.7405E+00,            5.3341E+00,            4.2542E+00,            3.2472E+00,            2.8263E+00,         2.0
2010-05-21T07:02:28.646,              1.1680E-01,              9.2718E-02,              6.5229E-02,              5.1093E-02,              4.1250E-02,              3.1185E-02,              2.2574E-02,              1.1178E-02,              5.5551E-03,              3.5971E-03,              2.5804E-03,              1.9201E-03,              1.4347E-03,         2.0,            2.4322E+01,            1.2137E+01,            8.9021E+00,            8.2002E+00,            7.3205E+00,            5.8657E+00,            4.6363E+00,            3.6941E+00,            2.8175E+00,            2.4508E+00,         2.0
2010-05-21T07:05:08.646,              1.9243E-01,              1.5273E-01,              1.0291E-01,              7.5338E-02,              5.7486E-02,              3.9376E-02,              2.6340E-02,              1.4158E-02,              6.8915E-03,              4.1523E-03,              2.8837E-03,              2.1086E-03,              1.5557E-03,         2.0,            9.2851E+01,            4.6098E+01,            1.9580E+01,            8.9009E+00,            7.9595E+00,            6.3870E+00,            5.0544E+00,            4.0312E+00,            3.0769E+00,            2.6781E+00,         2.0
2010-05-21T07:07:48.646,              1.6435E-01,              1.3044E-01,              8.1231E-02,              5.9557E-02,              4.2803E-02,              3.0588E-02,              2.1916E-02,              1.1718E-02,              5.8217E-03,              3.5735E-03,              2.4869E-03,              1.8259E-03,              1.3517E-03,         2.0,            1.0144E+02,            5.4475E+01,            2.9190E+01,            1.2453E+01,            7.5772E+00,            6.0755E+00,            4.8049E+00,            3.8303E+00,            2.9225E+00,            2.5430E+00,         2.0
2010-05-21T07:10:28.146,              1.4729E-01,              1.1685E-01,              7.2453E-02,              5.7688E-02,              4.6544E-02,              3.4377E-02,              2.3093E-02,              1.1387E-02,              5.8490E-03,              3.5700E-03,              2.5332E-03,              1.9255E-03,              1.4616E-03,         2.0,            9.1693E+01,            5.7713E+01,            3.0928E+01,            1.3960E+01,            1.2267E+01,            7.9371E+00,            5.6620E+00,            4.5197E+00,            3.4521E+00,            3.0062E+00,         2.0
2010-05-21T07:13:08.146,              1.4846E-01,              1.1787E-01,              8.0946E-02,              5.9692E-02,              4.3293E-02,              3.1521E-02,              2.2420E-02,              1.1678E-02,              5.7282E-03,              3.4926E-03,              2.4599E-03,              1.8366E-03,              1.3786E-03,         2.0,            1.3571E+02,            7.3768E+01,            4.0552E+01,            1.9740E+01,            8.5927E+00,            6.9090E+00,            5.4767E+00,            4.3739E+00,            3.3422E+00,            2.9114E+00,         2.0
2010-05-21T07:15:48.646,              2.0182E-01,              1.6018E-01,              1.0146E-01,              7.4413E-02,              5.6235E-02,              3.8361E-02,              2.5617E-02,              1.3507E-02,              6.7197E-03,              4.0589E-03,              2.7842E-03,              1.9985E-03,              1.4419E-03,         2.0,            1.1177E+02,            7.0394E+01,            3.7634E+01,            2.2874E+01,            1.4680E+01,            9.3505E+00,            5.9663E+00,            3.9681E+00,            2.5980E+00,            2.0078E+00,         2.0
2010-05-21T07:18:28.646,              1.6642E-01,              1.3209E-01,              9.0298E-02,              6.8350E-02,              5.2855E-02,              3.9231E-02,              2.6869E-02,              1.2650E-02,              6.3936E-03,              3.9587E-03,              2.7752E-03,              2.0496E-03,              1.5234E-03,         2.0,            6.4096E+01,            3.3965E+01,            1.7707E+01,            9.1109E+00,            8.1450E+00,            6.5342E+00,            5.1698E+00,            4.1224E+00,            3.1461E+00,            2.7380E+00,         2.0
2010-05-21T07:21:08.646,              1.6307E-01,              1.2943E-01,              7.9948E-02,              5.8708E-02,              4.5461E-02,              3.1849E-02,              2.1402E-02,              1.1153E-02,              5.5339E-03,              3.3171E-03,              2.3171E-03,              1.7181E-03,              1.2810E-03,         2.0,            1.1453E+02,            7.2414E+01,            3.9132E+01,            2.3105E+01,            1.1749E+01,            6.0978E+00,            4.8280E+00,            3.8524E+00,            2.9417E+00,            2.5614E+00,         2.0
2010-05-21T07:23:48.146,              1.3541E-01,              1.0744E-01,              6.9210E-02,              5.3040E-02,              4.2324E-02,              2.8304E-02,              1.8566E-02,              9.5402E-03,              4.9527E-03,              3.2064E-03,              2.3369E-03,              1.7643E-03,              1.3304E-03,         2.0,            9.8994E+01,            5.7761E+01,            3.4083E+01,            1.9436E+01,            9.3955E+00,            6.3106E+00,            4.9981E+00,            3.9890E+00,            3.0465E+00,            2.6529E+00,         2.0
2010-05-21T07:26:28.146,              1.9999E-01,              1.5870E-01,              9.5918E-02,              7.0703E-02,              5.3896E-02,              3.7463E-02,              2.5989E-02,              1.4175E-02,              7.0413E-03,              4.3278E-03,              3.0197E-03,              2.2079E-03,              1.6261E-03,         2.0,            5.7745E+01,            3.0545E+01,            1.5820E+01,            8.9222E+00,            7.9806E+00,            6.4053E+00,            5.0697E+00,            4.0438E+00,            3.0869E+00,            2.6870E+00,         2.0
2010-05-21T07:31:12.646,              1.8860E-01,              1.4966E-01,              9.1099E-02,              6.8238E-02,              5.2790E-02,              3.9661E-02,              2.8047E-02,              1.4388E-02,              7.1119E-03,              4.3096E-03,              2.9730E-03,              2.1707E-03,              1.5995E-03,         2.0,            8.5811E+01,            4.5835E+01,            2.4204E+01,            9.8582E+00,            8.1572E+00,            6.5392E+00,            5.1707E+00,            4.1213E+00,            3.1442E+00,            2.7357E+00,         2.0
2010-05-21T07:33:52.146,              1.7927E-01,              1.4227E-01,              9.2653E-02,              6.9131E-02,              5.4173E-02,              4.0134E-02,              2.8327E-02,              1.4293E-02,              7.0286E-03,              4.2895E-03,              2.9659E-03,              2.1580E-03,              1.5900E-03,         2.0,            6.6075E+01,            3.3621E+01,            1.5434E+01,            8.5289E+00,            7.6314E+00,            6.1269E+00,            4.8507E+00,            3.8701E+00,            2.9548E+00,            2.5725E+00,         2.0
2010-05-21T07:36:32.146,              1.5015E-01,              1.1915E-01,              7.6491E-02,              5.7630E-02,              4.5364E-02,              3.3038E-02,              2.2971E-02,              1.1842E-02,              5.9442E-03,              3.6712E-03,              2.5630E-03,              1.8746E-03,              1.3787E-03,         2.0,            6.9783E+01,            4.3431E+01,            2.3421E+01,            1.3546E+01,            7.3533E+00,            5.9087E+00,            4.6812E+00,            3.7368E+00,            2.8543E+00,            2.4857E+00,         2.0
2010-05-21T07:39:12.646,              2.0870E-01,              1.6562E-01,              1.0569E-01,              7.8195E-02,              5.8363E-02,              3.9757E-02,              2.6428E-02,              1.4273E-02,              7.0621E-03,              4.2221E-03,              2.9078E-03,              2.1140E-03,              1.5515E-03,         2.0,            5.3051E+01,            2.5502E+01,            9.9883E+00,            8.3640E+00,            7.4878E+00,            6.0141E+00,            4.7629E+00,            3.8008E+00,            2.9023E+00,            2.5269E+00,         2.0
2010-05-21T07:41:52.646,              2.1205E-01,              1.6828E-01,              1.0779E-01,              8.0275E-02,              6.0750E-02,              4.1483E-02,              2.7892E-02,              1.4950E-02,              7.3400E-03,              4.3824E-03,              3.0243E-03,              2.2014E-03,              1.6159E-03,         2.0,            8.0254E+01,            4.0581E+01,            1.8550E+01,            9.0116E+00,            8.0704E+00,            6.4841E+00,            5.1364E+00,            4.0998E+00,            3.1313E+00,            2.7267E+00,         2.0
2010-05-21T07:44:32.646,              1.4416E-01,              1.1437E-01,              7.0418E-02,              5.4810E-02,              4.3698E-02,              3.3268E-02,              2.3442E-02,              1.1560E-02,              5.9194E-03,              3.6778E-03,              2.5881E-03,              1.9284E-03,              1.4435E-03,         2.0,            7.0242E+01,            4.4152E+01,            2.3737E+01,            1.4084E+01,            8.3020E+00,            6.6569E+00,            5.2649E+00,            4.1970E+00,            3.2023E+00,            2.7865E+00,         2.0
2010-05-21T07:47:12.146,              1.8952E-01,              1.5042E-01,              9.7036E-02,              7.2200E-02,              5.5887E-02,              4.1396E-02,              2.1651E-02,              8.3383E-03,              4.1501E-03,              1.8700E-03,              1.2907E-03,              1.0640E-03,              8.6683E-04,         2.0,            1.7186E+02,            9.8804E+01,            5.1228E+01,            2.7838E+01,            1.5805E+01,            1.0578E+01,            8.3319E+00,            5.5855E+00,            3.7403E+00,            3.0784E+00,         2.0
2010-05-21T07:49:52.646,              1.2979E-01,              1.0297E-01,              6.0273E-02,              4.6872E-02,              3.6740E-02,              2.5243E-02,              1.7405E-02,              9.6159E-03,              4.9908E-03,              3.2645E-03,              2.3917E-03,              1.8117E-03,              1.3686E-03,         2.0,            7.2223E+01,            4.5651E+01,            2.4596E+01,            1.4863E+01,            9.1110E+00,            6.4793E+00,            5.1240E+00,            4.0844E+00,            3.1162E+00,            2.7115E+00,         2.0
2010-05-21T07:52:33.146,              1.2012E-01,              9.5378E-02,              6.4466E-02,              4.8096E-02,              3.7691E-02,              2.8081E-02,              1.8659E-02,              8.8713E-03,              4.4250E-03,              2.5232E-03,              1.7716E-03,              1.3724E-03,              1.0663E-03,         2.0,            1.3011E+02,            8.2490E+01,            4.4391E+01,            2.6850E+01,            1.5766E+01,            8.4536E+00,            5.7137E+00,            4.5769E+00,            3.1429E+00,            2.7372E+00,         2.0
2010-05-21T07:55:12.646,              1.0546E-01,              8.3669E-02,              5.4561E-02,              4.4241E-02,              3.5719E-02,              2.7045E-02,              1.9117E-02,              9.6189E-03,              4.9466E-03,              3.2614E-03,              2.3650E-03,              1.7708E-03,              1.3259E-03,         2.0,            6.2240E+01,            3.8885E+01,            2.1392E+01,            1.2299E+01,            7.4152E+00,            5.9586E+00,            4.7209E+00,            3.7686E+00,            2.8786E+00,            2.5070E+00,         2.0
2010-05-21T07:57:53.146,              1.6076E-01,              1.2759E-01,              8.2973E-02,              6.1954E-02,              4.8100E-02,              3.5099E-02,              2.4287E-02,              1.1625E-02,              5.8211E-03,              3.6586E-03,              2.5732E-03,              1.8843E-03,              1.3821E-03,         2.0,            9.1080E+01,            4.8692E+01,            2.5647E+01,            1.0232E+01,            7.1265E+00,            5.7256E+00,            4.5356E+00,            3.6204E+00,            2.7652E+00,            2.4080E+00,         2.0
2010-05-21T08:00:32.646,              1.4562E-01,              1.1556E-01,              8.0574E-02,              6.1353E-02,              4.6561E-02,              3.3614E-02,              2.1739E-02,              9.9726E-03,              5.1081E-03,              2.8802E-03,              2.0027E-03,              1.5438E-03,              1.1987E-03,         2.0,            6.9552E+01,            4.3187E+01,            2.3187E+01,            1.3585E+01,            7.7748E+00,            5.9830E+00,            4.7342E+00,            3.7753E+00,            2.8814E+00,            2.5078E+00,         2.0
2010-05-21T08:03:12.646,              1.6213E-01,              1.2864E-01,              7.5426E-02,              5.5521E-02,              4.2867E-02,              3.1108E-02,              2.1575E-02,              1.1081E-02,              5.5877E-03,              3.3753E-03,              2.3486E-03,              1.7423E-03,              1.2978E-03,         2.0,            6.5403E+01,            4.0858E+01,            2.2054E+01,            1.2830E+01,            7.1587E+00,            5.7436E+00,            4.5447E+00,            3.6243E+00,            2.7662E+00,            2.4076E+00,         2.0
2010-05-21T08:05:53.146,              1.6383E-01,              1.3004E-01,              8.7418E-02,              6.4785E-02,              4.9765E-02,              3.5569E-02,              2.4653E-02,              1.2814E-02,              6.2500E-03,              3.8120E-03,              2.6715E-03,              1.9720E-03,              1.4644E-03,         2.0,            1.5267E+02,            8.2423E+01,            4.4462E+01,            1.9014E+01,            8.8471E+00,            7.0919E+00,            5.6076E+00,            4.4696E+00,            3.4100E+00,            2.9671E+00,         2.0
2010-05-21T08:08:29.146,              1.5826E-01,              1.2563E-01,              8.6315E-02,              6.5373E-02,              5.1494E-02,              3.7515E-02,              2.6520E-02,              1.3641E-02,              6.6599E-03,              4.1328E-03,              2.8740E-03,              2.0879E-03,              1.5280E-03,         2.0,            6.0801E+01,            3.2818E+01,            1.7957E+01,            8.9977E+00,            8.0447E+00,            6.4544E+00,            5.1070E+00,            4.0727E+00,            3.1083E+00,            2.7053E+00,         2.0
2010-05-21T08:11:08.646,              1.8819E-01,              1.4935E-01,              9.8383E-02,              7.4105E-02,              5.6556E-02,              3.5859E-02,              2.2821E-02,              1.2662E-02,              6.3226E-03,              3.7904E-03,              2.6482E-03,              1.9503E-03,              1.4417E-03,         2.0,            2.6161E+01,            1.4671E+01,            8.8213E+00,            8.1543E+00,            7.3026E+00,            5.8670E+00,            4.6473E+00,            3.7092E+00,            2.8327E+00,            2.4665E+00,         2.0
2010-05-21T08:13:48.646,              1.9666E-01,              1.5608E-01,              9.8462E-02,              7.2378E-02,              5.3584E-02,              3.3190E-02,              2.1354E-02,              1.2112E-02,              6.0940E-03,              3.7126E-03,              2.6268E-03,              1.9593E-03,              1.4632E-03,         2.0,            7.2641E+01,            4.5061E+01,            2.4360E+01,            1.3964E+01,            8.2218E+00,            6.5917E+00,            5.2126E+00,            4.1549E+00,            3.1700E+00,            2.7582E+00,         2.0
2010-05-21T08:16:24.646,              1.5886E-01,              1.2607E-01,              7.6280E-02,              5.8378E-02,              4.7114E-02,              3.5395E-02,              2.5019E-02,              1.2582E-02,              6.2818E-03,              4.0171E-03,              2.8414E-03,              2.0753E-03,              1.5215E-03,         2.0,            6.7142E+01,            4.1277E+01,            2.2291E+01,            1.2692E+01,            8.2836E+00,            6.6424E+00,            5.2535E+00,            4.1880E+00,            3.1955E+00,            2.7806E+00,         2.0
2010-05-21T08:19:04.646,              1.6256E-01,              1.2899E-01,              8.0648E-02,              6.1278E-02,              4.5653E-02,              3.4099E-02,              2.3975E-02,              1.2133E-02,              6.1035E-03,              3.5661E-03,              2.4379E-03,              1.7880E-03,              1.3151E-03,         2.0,            9.5306E+01,            5.8534E+01,            3.1377E+01,            1.8142E+01,            1.0303E+01,            6.7622E+00,            5.3577E+00,            4.2770E+00,            3.2668E+00,            2.8449E+00,         2.0
2010-05-21T08:21:44.646,              1.6274E-01,              1.2917E-01,              8.5255E-02,              6.4035E-02,              4.9798E-02,              3.7471E-02,              2.6143E-02,              1.2658E-02,              6.2647E-03,              3.7537E-03,              2.5871E-03,              1.8887E-03,              1.3860E-03,         2.0,            1.0177E+02,            6.3896E+01,            3.4400E+01,            2.0352E+01,            1.1368E+01,            6.4666E+00,            5.1211E+00,            4.0867E+00,            3.1208E+00,            2.7173E+00,         2.0
2010-05-21T08:24:24.646,              1.5437E-01,              1.2255E-01,              8.1029E-02,              6.0296E-02,              4.5966E-02,              3.3199E-02,              2.3266E-02,              1.1983E-02,              5.9386E-03,              3.6558E-03,              2.5428E-03,              1.8554E-03,              1.3630E-03,         2.0,            1.0125E+02,            6.3695E+01,            3.4266E+01,            2.0190E+01,            1.0912E+01,            6.4783E+00,            5.1327E+00,            4.0974E+00,            3.1298E+00,            2.7257E+00,         2.0
2010-05-21T08:27:04.146,              2.4264E-01,              1.9255E-01,              1.1937E-01,              8.5605E-02,              6.1452E-02,              4.2678E-02,              2.8758E-02,              1.3921E-02,              7.0596E-03,              4.1781E-03,              2.8594E-03,              2.0903E-03,              1.5470E-03,         2.0,            9.5695E+01,            5.0691E+01,            2.6964E+01,            1.2058E+01,            8.7308E+00,            7.0078E+00,            5.5468E+00,            4.4245E+00,            3.3774E+00,            2.9398E+00,         2.0
2010-05-21T08:29:40.646,              1.0683E-01,              8.4768E-02,              5.0265E-02,              3.9212E-02,              3.1502E-02,              2.3798E-02,              1.6952E-02,              8.3064E-03,              4.3339E-03,              2.8735E-03,              2.1068E-03,              1.6057E-03,              1.2207E-03,         2.0,            9.7340E+01,            6.1574E+01,            3.3000E+01,            1.9810E+01,            1.1512E+01,            6.6748E+00,            5.2783E+00,            4.2072E+00,            3.2099E+00,            2.7929E+00,         2.0
2010-05-21T08:32:20.646,              1.3436E-01,              1.0660E-01,              6.7336E-02,              5.2419E-02,              3.4020E-02,              2.4097E-02,              1.7995E-02,              1.0278E-02,              5.4653E-03,              3.5724E-03,              2.5698E-03,              1.9175E-03,              1.4320E-03,         2.0,            7.0084E+01,            3.8935E+01,            2.2639E+01,            1.1814E+01,            7.6130E+00,            6.1211E+00,            4.8519E+00,            3.8746E+00,            2.9604E+00,            2.5787E+00,         2.0
2010-05-21T08:35:00.646,              6.8429E-02,              5.4257E-02,              3.7549E-02,              3.0462E-02,              2.4617E-02,              1.9641E-02,              1.4324E-02,              6.9207E-03,              3.6736E-03,              2.5580E-03,              1.8997E-03,              1.4457E-03,              1.1032E-03,         2.0,            1.0747E+02,            6.8255E+01,            3.6589E+01,            2.2076E+01,            1.2879E+01,            6.8388E+00,            5.0085E+00,            3.9957E+00,            3.0505E+00,            2.6556E+00,         2.0
2010-05-21T08:37:40.646,              1.4819E-01,              1.1762E-01,              8.2452E-02,              6.2187E-02,              4.7703E-02,              3.5165E-02,              2.4704E-02,              1.1904E-02,              6.0019E-03,              3.7789E-03,              2.6539E-03,              1.9443E-03,              1.4372E-03,         2.0,            1.4421E+01,            9.7891E+00,            8.2818E+00,            7.6401E+00,            6.8297E+00,            5.4787E+00,            4.3344E+00,            3.4561E+00,            2.6375E+00,            2.2952E+00,         2.0
2010-05-21T08:40:20.146,              1.9146E-01,              1.5197E-01,              1.0328E-01,              7.5935E-02,              5.7000E-02,              3.9920E-02,              2.7379E-02,              1.4110E-02,              6.8927E-03,              4.1462E-03,              2.8797E-03,              2.1075E-03,              1.5453E-03,         2.0,            1.4630E+01,            9.9397E+00,            8.4203E+00,            7.7787E+00,            6.9624E+00,            5.5914E+00,            4.4277E+00,            3.5332E+00,            2.6980E+00,            2.3490E+00,         2.0
2010-05-21T08:43:00.647,              1.2544E-01,              9.9568E-02,              6.2767E-02,              4.6960E-02,              3.5641E-02,              2.5599E-02,              1.8288E-02,              9.8629E-03,              4.9751E-03,              3.2096E-03,              2.2741E-03,              1.6693E-03,              1.2297E-03,         2.0,            9.9741E+01,            6.2880E+01,            3.3743E+01,            2.0092E+01,            1.1352E+01,            6.1592E+00,            4.8745E+00,            3.8878E+00,            2.9677E+00,            2.5831E+00,         2.0
2010-05-21T08:45:40.647,              1.5321E-01,              1.2160E-01,              8.0905E-02,              6.1449E-02,              4.7359E-02,              3.4334E-02,              2.4185E-02,              1.2555E-02,              6.2600E-03,              3.9281E-03,              2.7600E-03,              2.0142E-03,              1.4769E-03,         2.0,            1.0628E+02,            5.9252E+01,            3.4795E+01,            1.8634E+01,            8.4066E+00,            6.7526E+00,            5.3482E+00,            4.2684E+00,            3.2597E+00,            2.8385E+00,         2.0
2010-05-21T08:48:20.647,              1.8037E-01,              1.4312E-01,              8.3477E-02,              6.0429E-02,              4.2651E-02,              1.9562E-02,              1.0189E-02,              5.7239E-03,              2.9230E-03,              1.4469E-03,              1.0665E-03,              8.9198E-04,              7.3402E-04,         2.0,            2.2829E+02,            1.4414E+02,            7.3653E+01,            4.9413E+01,            3.2724E+01,            2.0274E+01,            1.2674E+01,            8.3280E+00,            5.5191E+00,            4.2924E+00,         2.0
2010-05-21T08:51:00.647,              1.5788E-01,              1.2528E-01,              7.9706E-02,              5.9490E-02,              4.4887E-02,              2.0736E-02,              1.2006E-02,              7.8097E-03,              4.0249E-03,              2.5151E-03,              1.8997E-03,              1.4980E-03,              1.1642E-03,         2.0,            1.5569E+02,            9.8500E+01,            5.3158E+01,            3.1836E+01,            1.7762E+01,            8.5279E+00,            6.1440E+00,            4.8399E+00,            3.6278E+00,            3.1418E+00,         2.0
2010-05-21T08:53:40.147,              1.9022E-01,              1.5096E-01,              9.8843E-02,              7.3930E-02,              5.8189E-02,              4.3646E-02,              3.0809E-02,              1.5481E-02,              7.5716E-03,              4.5829E-03,              3.1482E-03,              2.2816E-03,              1.6684E-03,         2.0,            5.0116E+01,            2.4647E+01,            1.0286E+01,            8.5620E+00,            7.6676E+00,            6.1603E+00,            4.8798E+00,            3.8949E+00,            2.9747E+00,            2.5903E+00,         2.0
2010-05-21T08:56:20.647,              1.8884E-01,              1.4986E-01,              9.0543E-02,              6.7088E-02,              4.8706E-02,              3.5074E-02,              2.4929E-02,              1.3436E-02,              6.7260E-03,              4.0897E-03,              2.8249E-03,              2.0641E-03,              1.5199E-03,         2.0,            6.3762E+01,            3.4638E+01,            1.9645E+01,            1.0009E+01,            7.6868E+00,            6.1721E+00,            4.8869E+00,            3.8991E+00,            2.9771E+00,            2.5919E+00,         2.0
