                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-05-24T06:01:36.664,              1.7862E-01,              1.4175E-01,              9.0793E-02,              6.8332E-02,              5.2161E-02,              3.7340E-02,              2.5269E-02,              1.2371E-02,              6.2560E-03,              3.9108E-03,              2.7431E-03,              2.0135E-03,              1.4930E-03,         2.0,            6.8565E+01,            3.3584E+01,            1.3512E+01,            7.9570E+00,            7.1242E+00,            5.7227E+00,            4.5326E+00,            3.6174E+00,            2.7626E+00,            2.4055E+00,         2.0
2010-05-24T06:04:16.664,              1.5850E-01,              1.2581E-01,              8.1107E-02,              5.9515E-02,              4.5074E-02,              3.2174E-02,              2.2404E-02,              1.1761E-02,              5.7950E-03,              3.4959E-03,              2.4276E-03,              1.7894E-03,              1.3265E-03,         2.0,            7.4814E+01,            4.1176E+01,            2.3540E+01,            1.1949E+01,            7.0299E+00,            5.6480E+00,            4.4741E+00,            3.5711E+00,            2.7275E+00,            2.3751E+00,         2.0
2010-05-24T06:06:56.664,              1.4730E-01,              1.1691E-01,              7.4223E-02,              5.5208E-02,              4.3012E-02,              3.1499E-02,              2.2227E-02,              1.1400E-02,              5.6283E-03,              3.4872E-03,              2.4391E-03,              1.7805E-03,              1.3063E-03,         2.0,            1.1859E+02,            6.6478E+01,            3.9348E+01,            2.1229E+01,            9.3717E+00,            6.2264E+00,            4.9259E+00,            3.9279E+00,            2.9978E+00,            2.6091E+00,         2.0
2010-05-24T06:09:36.164,              1.6465E-01,              1.3068E-01,              7.9508E-02,              5.8933E-02,              4.5626E-02,              3.3458E-02,              2.3450E-02,              1.2093E-02,              5.9966E-03,              3.6974E-03,              2.5879E-03,              1.9059E-03,              1.4149E-03,         2.0,            1.1042E+02,            6.2004E+01,            3.7011E+01,            2.0533E+01,            9.0016E+00,            6.8543E+00,            5.4206E+00,            4.3210E+00,            3.2969E+00,            2.8688E+00,         2.0
2010-05-24T06:12:16.164,              1.1115E-01,              8.8246E-02,              6.0024E-02,              4.6733E-02,              3.5963E-02,              2.4776E-02,              1.7140E-02,              9.3549E-03,              4.8092E-03,              3.2128E-03,              2.3623E-03,              1.7836E-03,              1.3417E-03,         2.0,            1.0653E+02,            6.7519E+01,            3.6270E+01,            2.2006E+01,            1.3360E+01,            7.8396E+00,            5.5787E+00,            4.3974E+00,            3.3582E+00,            2.9241E+00,         2.0
2010-05-24T06:14:56.664,              1.3934E-01,              1.1055E-01,              6.2077E-02,              4.6330E-02,              3.6642E-02,              2.7406E-02,              1.9440E-02,              1.0073E-02,              5.0996E-03,              3.2062E-03,              2.2796E-03,              1.7044E-03,              1.2807E-03,         2.0,            9.8149E+01,            6.1759E+01,            3.3243E+01,            1.9584E+01,            1.0515E+01,            6.5099E+00,            5.1507E+00,            4.1074E+00,            3.1348E+00,            2.7283E+00,         2.0
2010-05-24T06:17:36.664,              2.1230E-01,              1.6849E-01,              1.0254E-01,              7.3766E-02,              5.5384E-02,              3.9667E-02,              2.6886E-02,              1.3764E-02,              6.6901E-03,              3.8270E-03,              2.5970E-03,              1.9013E-03,              1.4039E-03,         2.0,            1.2981E+02,            7.1214E+01,            4.0596E+01,            2.0700E+01,            8.3312E+00,            6.6928E+00,            5.3013E+00,            4.2312E+00,            3.2315E+00,            2.8139E+00,         2.0
2010-05-24T06:20:16.664,              1.5766E-01,              1.2514E-01,              8.4126E-02,              6.3612E-02,              4.8796E-02,              3.4271E-02,              2.3553E-02,              1.2430E-02,              6.1672E-03,              3.7823E-03,              2.6574E-03,              1.9642E-03,              1.4583E-03,         2.0,            7.7331E+01,            4.2885E+01,            2.4976E+01,            1.3251E+01,            8.0113E+00,            6.4310E+00,            5.0908E+00,            4.0612E+00,            3.1005E+00,            2.6990E+00,         2.0
2010-05-24T06:22:56.164,              1.7187E-01,              1.3640E-01,              9.1568E-02,              6.7978E-02,              5.0021E-02,              3.4402E-02,              2.3444E-02,              1.2533E-02,              6.1730E-03,              3.6539E-03,              2.5387E-03,              1.8819E-03,              1.4083E-03,         2.0,            5.3781E+01,            2.7059E+01,            1.2268E+01,            8.3024E+00,            7.4184E+00,            5.9487E+00,            4.7049E+00,            3.7506E+00,            2.8617E+00,            2.4900E+00,         2.0
2010-05-24T06:25:36.164,              1.5084E-01,              1.1970E-01,              7.7120E-02,              5.7389E-02,              4.3623E-02,              3.1565E-02,              2.1968E-02,              1.1213E-02,              5.5792E-03,              3.3249E-03,              2.3024E-03,              1.7062E-03,              1.2736E-03,         2.0,            7.7126E+01,            4.2405E+01,            2.4264E+01,            1.2440E+01,            7.2155E+00,            5.7932E+00,            4.5865E+00,            3.6593E+00,            2.7938E+00,            2.4322E+00,         2.0
2010-05-24T06:28:16.664,              1.1018E-01,              8.7432E-02,              4.7814E-02,              3.8454E-02,              3.1073E-02,              2.2606E-02,              1.5891E-02,              8.5066E-03,              4.3082E-03,              2.8990E-03,              2.1509E-03,              1.6393E-03,              1.2457E-03,         2.0,            1.3100E+02,            8.3323E+01,            4.4731E+01,            2.6736E+01,            1.4744E+01,            6.8902E+00,            5.4583E+00,            4.3572E+00,            3.3283E+00,            2.8987E+00,         2.0
2010-05-24T06:30:56.664,              1.1831E-01,              9.3905E-02,              6.4707E-02,              5.0101E-02,              3.8134E-02,              2.8339E-02,              2.0682E-02,              1.0582E-02,              5.3077E-03,              3.4063E-03,              2.4467E-03,              1.8315E-03,              1.3744E-03,         2.0,            5.2529E+01,            2.6440E+01,            1.1678E+01,            7.9355E+00,            7.0938E+00,            5.6908E+00,            4.5025E+00,            3.5904E+00,            2.7402E+00,            2.3848E+00,         2.0
2010-05-24T06:33:36.664,              1.1906E-01,              9.4504E-02,              6.0918E-02,              4.6428E-02,              3.0324E-02,              1.9956E-02,              1.4252E-02,              8.5753E-03,              4.5319E-03,              3.0202E-03,              2.2347E-03,              1.7033E-03,              1.2955E-03,         2.0,            1.0688E+02,            6.7421E+01,            3.6194E+01,            2.1472E+01,            1.1752E+01,            7.0788E+00,            5.6090E+00,            4.4780E+00,            3.4207E+00,            2.9791E+00,         2.0
2010-05-24T06:36:16.164,              1.3266E-01,              1.0531E-01,              7.2823E-02,              5.4964E-02,              4.3129E-02,              3.2102E-02,              2.2619E-02,              1.1415E-02,              5.6017E-03,              3.5152E-03,              2.4798E-03,              1.8244E-03,              1.3473E-03,         2.0,            8.5821E+01,            4.6153E+01,            2.4716E+01,            1.0414E+01,            7.1377E+00,            5.7376E+00,            4.5471E+00,            3.6307E+00,            2.7738E+00,            2.4160E+00,         2.0
2010-05-24T06:38:56.164,              1.7109E-01,              1.3578E-01,              9.0105E-02,              6.8548E-02,              5.4185E-02,              3.9629E-02,              2.7272E-02,              1.3753E-02,              6.8203E-03,              4.1379E-03,              2.8622E-03,              2.0855E-03,              1.5261E-03,         2.0,            4.7894E+01,            2.7852E+01,            1.4923E+01,            9.0231E+00,            8.0683E+00,            6.4739E+00,            5.1228E+00,            4.0853E+00,            3.1180E+00,            2.7137E+00,         2.0
2010-05-24T06:41:36.664,              1.9207E-01,              1.5243E-01,              9.7499E-02,              7.0890E-02,              5.3378E-02,              3.7907E-02,              2.5816E-02,              1.3663E-02,              6.6576E-03,              3.9653E-03,              2.7455E-03,              2.0212E-03,              1.5070E-03,         2.0,            1.0527E+02,            5.6137E+01,            2.9460E+01,            1.1700E+01,            8.3762E+00,            6.7294E+00,            5.3306E+00,            4.2547E+00,            3.2495E+00,            2.8296E+00,         2.0
2010-05-24T06:44:16.664,              1.2790E-01,              1.0152E-01,              6.8167E-02,              5.4929E-02,              4.4350E-02,              3.4482E-02,              2.4663E-02,              1.2042E-02,              6.0136E-03,              3.8805E-03,              2.7677E-03,              2.0481E-03,              1.5181E-03,         2.0,            6.2174E+01,            3.4217E+01,            1.9661E+01,            1.0219E+01,            8.6135E+00,            6.9098E+00,            5.4667E+00,            4.3590E+00,            3.3266E+00,            2.8951E+00,         2.0
2010-05-24T06:46:56.664,              1.3130E-01,              1.0418E-01,              6.4951E-02,              4.9978E-02,              4.0165E-02,              3.0080E-02,              2.1120E-02,              1.0612E-02,              5.3453E-03,              3.3329E-03,              2.3509E-03,              1.7426E-03,              1.2984E-03,         2.0,            1.0727E+02,            6.7232E+01,            3.6182E+01,            2.1195E+01,            1.0832E+01,            6.6499E+00,            5.2681E+00,            4.2052E+00,            3.2119E+00,            2.7971E+00,         2.0
2010-05-24T06:49:36.164,              1.5040E-01,              1.1934E-01,              7.2552E-02,              5.6259E-02,              4.3104E-02,              3.2426E-02,              2.3523E-02,              1.2037E-02,              6.1520E-03,              3.9369E-03,              2.7856E-03,              2.0543E-03,              1.5158E-03,         2.0,            6.2798E+01,            3.7660E+01,            2.0633E+01,            1.1553E+01,            8.5570E+00,            6.8607E+00,            5.4255E+00,            4.3247E+00,            3.2996E+00,            2.8710E+00,         2.0
2010-05-24T06:52:16.164,              1.1456E-01,              9.0897E-02,              5.4705E-02,              4.2354E-02,              3.4178E-02,              2.5590E-02,              1.7959E-02,              9.1434E-03,              4.6386E-03,              2.9371E-03,              2.1126E-03,              1.5999E-03,              1.2157E-03,         2.0,            8.0605E+01,            5.0720E+01,            2.7214E+01,            1.5894E+01,            8.2470E+00,            5.9688E+00,            4.7310E+00,            3.7780E+00,            2.8866E+00,            2.5143E+00,         2.0
2010-05-24T06:54:56.664,              1.8719E-01,              1.4858E-01,              9.8783E-02,              7.2377E-02,              4.1209E-02,              2.6875E-02,              1.9500E-02,              1.2063E-02,              6.2911E-03,              3.9730E-03,              2.8155E-03,              2.0868E-03,              1.5604E-03,         2.0,            4.8030E+01,            2.3989E+01,            1.0551E+01,            8.9437E+00,            7.9868E+00,            6.4013E+00,            5.0609E+00,            4.0331E+00,            3.0766E+00,            2.6765E+00,         2.0
2010-05-24T06:57:36.664,              1.4633E-01,              1.1610E-01,              6.5238E-02,              5.0853E-02,              4.1027E-02,              2.8086E-02,              1.8821E-02,              1.0211E-02,              5.1748E-03,              3.2624E-03,              2.3542E-03,              1.7747E-03,              1.3353E-03,         2.0,            8.9167E+01,            5.6114E+01,            3.0221E+01,            1.7984E+01,            1.0236E+01,            6.6593E+00,            5.2704E+00,            4.2037E+00,            3.2088E+00,            2.7930E+00,         2.0
2010-05-24T07:00:17.164,              1.6709E-01,              1.3260E-01,              8.3225E-02,              6.1445E-02,              4.7916E-02,              3.4377E-02,              1.8758E-02,              7.9201E-03,              3.9115E-03,              1.7703E-03,              1.2116E-03,              1.0007E-03,              8.1636E-04,         2.0,            1.5808E+02,            9.0727E+01,            4.4497E+01,            2.8008E+01,            1.9575E+01,            1.2263E+01,            7.7431E+00,            5.1280E+00,            3.4834E+00,            2.8020E+00,         2.0
2010-05-24T07:02:56.664,              1.5976E-01,              1.2678E-01,              7.7605E-02,              5.7936E-02,              4.5385E-02,              3.4008E-02,              2.2553E-02,              1.0674E-02,              5.2281E-03,              2.8545E-03,              1.9642E-03,              1.5083E-03,              1.1640E-03,         2.0,            1.6778E+02,            9.3597E+01,            5.4796E+01,            2.8865E+01,            1.1920E+01,            6.5638E+00,            5.2005E+00,            4.1517E+00,            3.1715E+00,            2.7622E+00,         2.0
2010-05-24T07:05:36.664,              2.2187E-01,              1.7610E-01,              1.0933E-01,              7.8138E-02,              5.7767E-02,              3.4538E-02,              2.1894E-02,              1.2748E-02,              6.2797E-03,              3.7544E-03,              2.6180E-03,              1.9081E-03,              1.3953E-03,         2.0,            1.1270E+02,            7.0204E+01,            3.8031E+01,            2.2057E+01,            1.1206E+01,            5.0007E+00,            4.0186E+00,            3.2649E+00,            2.5156E+00,            1.9443E+00,         2.0
2010-05-24T07:08:17.164,              2.1518E-01,              1.7075E-01,              1.0365E-01,              7.6370E-02,              5.8668E-02,              4.1330E-02,              2.8274E-02,              1.4720E-02,              7.3462E-03,              4.4310E-03,              3.0273E-03,              2.1769E-03,              1.5768E-03,         2.0,            5.3709E+01,            3.1580E+01,            1.6761E+01,            9.0629E+00,            8.1109E+00,            6.5127E+00,            5.1564E+00,            4.1140E+00,            3.1410E+00,            2.7345E+00,         2.0
2010-05-24T07:10:57.164,              1.5052E-01,              1.1947E-01,              7.5770E-02,              5.5651E-02,              4.2800E-02,              3.1991E-02,              2.2584E-02,              1.1467E-02,              5.6627E-03,              3.5066E-03,              2.4420E-03,              1.7810E-03,              1.3129E-03,         2.0,            6.5088E+01,            3.5867E+01,            2.0895E+01,            1.1290E+01,            7.4101E+00,            5.9436E+00,            4.7018E+00,            3.7488E+00,            2.8607E+00,            2.4895E+00,         2.0
2010-05-24T07:13:37.164,              2.0194E-01,              1.6026E-01,              9.8740E-02,              7.2222E-02,              5.5949E-02,              3.9702E-02,              2.6932E-02,              1.3975E-02,              6.8860E-03,              4.0324E-03,              2.7620E-03,              2.0233E-03,              1.4909E-03,         2.0,            7.4468E+01,            4.0693E+01,            2.3177E+01,            1.2037E+01,            8.1564E+00,            6.5420E+00,            5.1750E+00,            4.1260E+00,            3.1486E+00,            2.7400E+00,         2.0
2010-05-24T07:16:16.664,              1.6182E-01,              1.2840E-01,              7.5078E-02,              5.6347E-02,              4.3323E-02,              2.1528E-02,              1.2779E-02,              8.2900E-03,              4.2839E-03,              2.7707E-03,              2.1040E-03,              1.6455E-03,              1.2793E-03,         2.0,            3.8697E+01,            2.3665E+01,            1.2726E+01,            8.0518E+00,            7.1969E+00,            5.7726E+00,            4.5666E+00,            3.6410E+00,            2.7785E+00,            2.4179E+00,         2.0
2010-05-24T07:18:56.664,              1.8116E-01,              1.4378E-01,              9.8841E-02,              7.3308E-02,              5.6502E-02,              3.8243E-02,              2.5152E-02,              1.2311E-02,              6.2153E-03,              3.7392E-03,              2.6134E-03,              1.9442E-03,              1.4601E-03,         2.0,            7.2646E+01,            3.8455E+01,            1.9957E+01,            8.5449E+00,            7.6586E+00,            6.1573E+00,            4.8801E+00,            3.8969E+00,            2.9772E+00,            2.5932E+00,         2.0
2010-05-24T07:21:36.664,              2.1752E-01,              1.7262E-01,              1.0585E-01,              7.9107E-02,              6.1721E-02,              4.5251E-02,              3.1531E-02,              1.6244E-02,              7.9838E-03,              4.8251E-03,              3.3032E-03,              2.3832E-03,              1.7379E-03,         2.0,            4.3069E+01,            2.0641E+01,            1.0008E+01,            9.2321E+00,            8.2526E+00,            6.6200E+00,            5.2373E+00,            4.1759E+00,            3.1867E+00,            2.7732E+00,         2.0
2010-05-24T07:24:16.664,              1.7619E-01,              1.3980E-01,              8.2109E-02,              6.1011E-02,              4.7025E-02,              3.4140E-02,              2.4111E-02,              1.2634E-02,              6.3418E-03,              3.9257E-03,              2.7406E-03,              2.0090E-03,              1.4897E-03,         2.0,            4.9166E+01,            2.5769E+01,            1.3140E+01,            8.1191E+00,            7.2707E+00,            5.8412E+00,            4.6269E+00,            3.6929E+00,            2.8204E+00,            2.4559E+00,         2.0
2010-05-24T07:26:56.664,              1.4478E-01,              1.1491E-01,              7.5832E-02,              5.6739E-02,              3.4542E-02,              2.1762E-02,              1.5129E-02,              9.2136E-03,              4.7988E-03,              3.0067E-03,              2.1643E-03,              1.6383E-03,              1.2382E-03,         2.0,            8.0518E+01,            4.4758E+01,            2.6026E+01,            1.3543E+01,            6.9924E+00,            5.6198E+00,            4.4529E+00,            3.5551E+00,            2.7158E+00,            2.3653E+00,         2.0
2010-05-24T07:31:40.664,              1.8662E-01,              1.4810E-01,              9.3872E-02,              6.9826E-02,              5.4071E-02,              3.4531E-02,              2.2591E-02,              1.2630E-02,              6.3445E-03,              3.9789E-03,              2.8341E-03,              2.0876E-03,              1.5321E-03,         2.0,            9.7807E+01,            5.4327E+01,            3.1558E+01,            1.6412E+01,            8.0759E+00,            6.4887E+00,            5.1403E+00,            4.1031E+00,            3.1340E+00,            2.7293E+00,         2.0
2010-05-24T07:34:20.664,              1.7256E-01,              1.3697E-01,              9.6318E-02,              7.2245E-02,              5.5109E-02,              3.9692E-02,              2.7673E-02,              1.4511E-02,              7.0314E-03,              4.3232E-03,              3.0151E-03,              2.2020E-03,              1.6197E-03,         2.0,            7.6123E+01,            3.8612E+01,            1.7582E+01,            9.3546E+00,            8.3645E+00,            6.7116E+00,            5.3111E+00,            4.2357E+00,            3.2330E+00,            2.8140E+00,         2.0
2010-05-24T07:37:00.664,              1.8868E-01,              1.4976E-01,              9.7116E-02,              7.2444E-02,              5.5830E-02,              3.8502E-02,              2.5871E-02,              1.3423E-02,              6.6802E-03,              4.0385E-03,              2.8070E-03,              2.0616E-03,              1.5189E-03,         2.0,            7.8697E+01,            4.9064E+01,            2.6492E+01,            1.5183E+01,            8.4920E+00,            6.8151E+00,            5.3936E+00,            4.3020E+00,            3.2838E+00,            2.8584E+00,         2.0
2010-05-24T07:39:36.164,              1.5049E-01,              1.1944E-01,              7.4475E-02,              5.6357E-02,              4.4731E-02,              3.3177E-02,              2.3240E-02,              1.1794E-02,              5.8415E-03,              3.6126E-03,              2.5521E-03,              1.9015E-03,              1.4212E-03,         2.0,            1.1917E+02,            6.6187E+01,            3.8394E+01,            1.9852E+01,            8.4643E+00,            6.7855E+00,            5.3656E+00,            4.2768E+00,            3.2630E+00,            2.8391E+00,         2.0
2010-05-24T07:42:16.164,              1.8243E-01,              1.4478E-01,              9.5050E-02,              7.0417E-02,              5.2345E-02,              3.5599E-02,              2.4047E-02,              1.2833E-02,              6.3944E-03,              3.8644E-03,              2.6787E-03,              1.9590E-03,              1.4471E-03,         2.0,            6.6521E+01,            3.5260E+01,            1.8723E+01,            8.8917E+00,            7.9510E+00,            6.3799E+00,            5.0484E+00,            4.0260E+00,            3.0728E+00,            2.6743E+00,         2.0
2010-05-24T07:44:56.664,              1.2235E-01,              9.7134E-02,              6.7403E-02,              5.1118E-02,              3.9875E-02,              2.9052E-02,              1.9966E-02,              1.0094E-02,              5.0396E-03,              3.1361E-03,              2.2361E-03,              1.6861E-03,              1.2746E-03,         2.0,            5.9335E+01,            3.7159E+01,            1.9923E+01,            1.1467E+01,            7.2154E+00,            5.7981E+00,            4.5937E+00,            3.6670E+00,            2.8010E+00,            2.4393E+00,         2.0
2010-05-24T07:47:36.664,              1.5921E-01,              1.2636E-01,              8.1709E-02,              6.0935E-02,              4.7677E-02,              3.4768E-02,              2.4162E-02,              1.2563E-02,              6.1910E-03,              3.8212E-03,              2.6766E-03,              1.9691E-03,              1.4578E-03,         2.0,            9.1565E+01,            4.9684E+01,            2.7244E+01,            1.2920E+01,            7.7748E+00,            6.2431E+00,            4.9434E+00,            3.9444E+00,            3.0119E+00,            2.6223E+00,         2.0
2010-05-24T07:50:16.664,              1.1830E-01,              9.3889E-02,              5.9213E-02,              4.5127E-02,              3.5800E-02,              2.6262E-02,              1.8352E-02,              9.0749E-03,              4.6239E-03,              3.0170E-03,              2.1809E-03,              1.6339E-03,              1.2263E-03,         2.0,            8.6330E+01,            4.7963E+01,            2.7909E+01,            1.4612E+01,            7.4458E+00,            5.9806E+00,            4.7367E+00,            3.7802E+00,            2.8868E+00,            2.5136E+00,         2.0
2010-05-24T07:52:56.164,              1.2130E-01,              9.6226E-02,              5.3529E-02,              4.1174E-02,              3.3226E-02,              2.5739E-02,              1.8664E-02,              9.4911E-03,              4.8592E-03,              3.1372E-03,              2.2425E-03,              1.6820E-03,              1.2663E-03,         2.0,            1.0972E+02,            6.9455E+01,            3.7345E+01,            2.2487E+01,            1.3165E+01,            7.1819E+00,            5.0882E+00,            4.0614E+00,            3.1020E+00,            2.7014E+00,         2.0
2010-05-24T07:55:36.164,              1.3696E-01,              1.0870E-01,              7.3271E-02,              5.6054E-02,              4.2057E-02,              3.1200E-02,              2.1502E-02,              1.0179E-02,              5.2763E-03,              3.2408E-03,              2.2973E-03,              1.7408E-03,              1.3208E-03,         2.0,            1.2076E+02,            7.6211E+01,            4.0997E+01,            2.4524E+01,            1.4003E+01,            7.3844E+00,            5.7967E+00,            4.6276E+00,            3.5348E+00,            3.0785E+00,         2.0
2010-05-24T07:58:16.665,              6.9329E-02,              5.4984E-02,              3.7890E-02,              3.0712E-02,              2.4793E-02,              1.8586E-02,              1.2759E-02,              6.2423E-03,              3.3246E-03,              2.1320E-03,              1.5876E-03,              1.2631E-03,              1.0017E-03,         2.0,            8.9334E+01,            5.6553E+01,            3.0413E+01,            1.8354E+01,            1.1023E+01,            6.4108E+00,            4.8466E+00,            3.8644E+00,            2.9490E+00,            2.5663E+00,         2.0
2010-05-24T08:00:56.665,              1.3177E-01,              1.0456E-01,              6.7434E-02,              5.2165E-02,              3.4238E-02,              2.3823E-02,              1.7364E-02,              9.8150E-03,              5.2120E-03,              3.2505E-03,              2.3118E-03,              1.7471E-03,              1.3265E-03,         2.0,            2.3496E+01,            1.2492E+01,            8.0880E+00,            7.4657E+00,            6.6774E+00,            5.3589E+00,            4.2413E+00,            3.3828E+00,            2.5822E+00,            2.2476E+00,         2.0
2010-05-24T08:03:37.165,              1.8053E-01,              1.4326E-01,              8.6453E-02,              6.2597E-02,              4.6621E-02,              3.1888E-02,              2.1377E-02,              1.1530E-02,              5.7392E-03,              3.3867E-03,              2.3389E-03,              1.7147E-03,              1.2660E-03,         2.0,            1.0261E+02,            6.4756E+01,            3.5042E+01,            2.0719E+01,            1.0790E+01,            5.8189E+00,            4.6047E+00,            3.6725E+00,            2.8033E+00,            2.4401E+00,         2.0
2010-05-24T08:06:16.665,              1.5801E-01,              1.2542E-01,              8.2250E-02,              5.9990E-02,              4.3014E-02,              3.0595E-02,              2.1387E-02,              1.1239E-02,              5.5958E-03,              3.3384E-03,              2.3210E-03,              1.7216E-03,              1.2860E-03,         2.0,            1.0502E+02,            5.8724E+01,            3.4826E+01,            1.9172E+01,            8.3618E+00,            6.4211E+00,            5.0802E+00,            4.0510E+00,            3.0916E+00,            2.6907E+00,         2.0
2010-05-24T08:08:56.665,              1.4658E-01,              1.1635E-01,              7.5269E-02,              5.6476E-02,              4.5178E-02,              3.2424E-02,              2.2107E-02,              1.1270E-02,              5.5836E-03,              3.4123E-03,              2.4091E-03,              1.7984E-03,              1.3469E-03,         2.0,            1.1121E+02,            6.4008E+01,            3.7876E+01,            2.1406E+01,            9.8019E+00,            6.7447E+00,            5.3388E+00,            4.2589E+00,            3.2514E+00,            2.8305E+00,         2.0
2010-05-24T08:11:37.165,              1.4887E-01,              1.1813E-01,              7.1511E-02,              5.4153E-02,              4.2795E-02,              3.1988E-02,              2.2959E-02,              1.1968E-02,              5.9729E-03,              3.7468E-03,              2.6449E-03,              1.9565E-03,              1.4542E-03,         2.0,            3.9770E+01,            1.9367E+01,            9.0968E+00,            8.3840E+00,            7.4882E+00,            6.0026E+00,            4.7461E+00,            3.7825E+00,            2.8855E+00,            2.5104E+00,         2.0
2010-05-24T08:14:17.165,              1.7409E-01,              1.3815E-01,              9.2772E-02,              7.0509E-02,              5.4072E-02,              3.8717E-02,              2.7120E-02,              1.4335E-02,              7.1765E-03,              4.4190E-03,              3.0445E-03,              2.1881E-03,              1.5859E-03,         2.0,            1.5994E+01,            1.0469E+01,            8.8791E+00,            8.2122E+00,            7.3580E+00,            5.9140E+00,            4.6861E+00,            3.7411E+00,            2.8576E+00,            2.4886E+00,         2.0
2010-05-24T08:16:57.165,              1.5175E-01,              1.2043E-01,              7.1552E-02,              5.2678E-02,              3.9098E-02,              2.8563E-02,              2.0383E-02,              1.0754E-02,              5.4068E-03,              3.3331E-03,              2.3363E-03,              1.7285E-03,              1.2878E-03,         2.0,            1.0610E+02,            6.6759E+01,            3.5947E+01,            2.1162E+01,            1.0844E+01,            6.7846E+00,            5.3688E+00,            4.2818E+00,            3.2682E+00,            2.8446E+00,         2.0
2010-05-24T08:19:36.665,              1.9382E-01,              1.5382E-01,              1.0267E-01,              7.6378E-02,              5.8179E-02,              4.2203E-02,              2.9536E-02,              1.5523E-02,              7.6086E-03,              4.5881E-03,              3.1553E-03,              2.2828E-03,              1.6627E-03,         2.0,            1.6406E+01,            1.1126E+01,            9.4004E+00,            8.6594E+00,            7.7306E+00,            6.1944E+00,            4.8962E+00,            3.9012E+00,            2.9755E+00,            2.5883E+00,         2.0
2010-05-24T08:22:16.665,              1.5495E-01,              1.2297E-01,              7.9106E-02,              5.9682E-02,              4.7091E-02,              3.5104E-02,              2.4486E-02,              1.2348E-02,              6.0859E-03,              3.7342E-03,              2.6122E-03,              1.9173E-03,              1.4148E-03,         2.0,            1.2730E+02,            6.9484E+01,            3.8729E+01,            2.0238E+01,            8.3219E+00,            6.6724E+00,            5.2769E+00,            4.2066E+00,            3.2097E+00,            2.7930E+00,         2.0
2010-05-24T08:24:57.165,              1.0391E-01,              8.2444E-02,              5.6128E-02,              4.5543E-02,              3.6787E-02,              2.8811E-02,              2.0721E-02,              9.9067E-03,              5.0844E-03,              3.3785E-03,              2.4313E-03,              1.7963E-03,              1.3280E-03,         2.0,            7.9338E+01,            5.0016E+01,            2.6823E+01,            1.5604E+01,            7.9847E+00,            6.4021E+00,            5.0632E+00,            4.0361E+00,            3.0796E+00,            2.6797E+00,         2.0
2010-05-24T08:27:36.665,              1.9834E-01,              1.5742E-01,              1.0307E-01,              7.5807E-02,              5.7765E-02,              4.0499E-02,              2.7900E-02,              1.4584E-02,              7.0466E-03,              4.2338E-03,              2.9374E-03,              2.1501E-03,              1.5832E-03,         2.0,            1.2930E+02,            6.9427E+01,            3.6844E+01,            1.4900E+01,            8.1148E+00,            6.5213E+00,            5.1672E+00,            4.1254E+00,            3.1515E+00,            2.7449E+00,         2.0
2010-05-24T08:30:16.665,              1.8428E-01,              1.4625E-01,              9.2045E-02,              6.8025E-02,              5.2134E-02,              3.5968E-02,              2.4297E-02,              1.2816E-02,              6.3619E-03,              3.8912E-03,              2.7107E-03,              1.9817E-03,              1.4533E-03,         2.0,            8.7026E+01,            4.7333E+01,            2.6189E+01,            1.3241E+01,            7.5288E+00,            6.0370E+00,            4.7747E+00,            3.8064E+00,            2.9044E+00,            2.5274E+00,         2.0
2010-05-24T08:32:56.165,              1.8326E-01,              1.4543E-01,              9.3129E-02,              7.0714E-02,              5.5255E-02,              4.1019E-02,              2.9087E-02,              1.4766E-02,              7.3487E-03,              4.5057E-03,              3.1120E-03,              2.2580E-03,              1.6507E-03,         2.0,            5.1493E+01,            2.7492E+01,            1.4738E+01,            8.7923E+00,            7.8761E+00,            6.3293E+00,            5.0147E+00,            4.0031E+00,            3.0577E+00,            2.6629E+00,         2.0
2010-05-24T08:35:36.165,              1.6510E-01,              1.3106E-01,              9.0420E-02,              6.6629E-02,              4.6598E-02,              3.3067E-02,              2.3036E-02,              1.2056E-02,              5.9743E-03,              3.5927E-03,              2.4968E-03,              1.8417E-03,              1.3653E-03,         2.0,            1.1191E+02,            6.0707E+01,            3.3425E+01,            1.6632E+01,            8.2997E+00,            6.6553E+00,            5.2638E+00,            4.1963E+00,            3.2019E+00,            2.7861E+00,         2.0
