"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141104_CLF_OB_A1.LBL     ","RPCMAG141104_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141112_CLF_IB_A1.LBL     ","RPCMAG141112_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140831_CLG_OB_A1.LBL     ","RPCMAG140831_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140928_CLF_OB_A60.LBL    ","RPCMAG140928_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140514_CLG_IB_A60.LBL    ","RPCMAG140514_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140921_CLG_OB_A1.LBL     ","RPCMAG140921_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140803_CLF_OB_A1.LBL     ","RPCMAG140803_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140601_CLF_OB_A60.LBL    ","RPCMAG140601_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140901_CLF_IB_A1.LBL     ","RPCMAG140901_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140927_CLF_IB_A1.LBL     ","RPCMAG140927_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140814_CLG_OB_A60.LBL    ","RPCMAG140814_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140930_CLG_IB_A1.LBL     ","RPCMAG140930_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140812_CLF_IB_A1.LBL     ","RPCMAG140812_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141104_CLG_OB_A1.LBL     ","RPCMAG141104_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140802_CLF_OB_A1.LBL     ","RPCMAG140802_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140918_CLG_OB_A60.LBL    ","RPCMAG140918_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141111_CLF_OB_A60.LBL    ","RPCMAG141111_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_G/OB/RPCMAG140416_CLG_OB_A1.LBL     ","RPCMAG140416_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140926_CLF_IB_A60.LBL    ","RPCMAG140926_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/OB/RPCMAG140325_CLF_OB_A1.LBL     ","RPCMAG140325_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140828_CLF_OB_A1.LBL     ","RPCMAG140828_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140919_CLG_OB_A1.LBL     ","RPCMAG140919_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140920_CLG_OB_A1.LBL     ","RPCMAG140920_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140812_CLG_IB_A60.LBL    ","RPCMAG140812_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140830_CLF_OB_A1.LBL     ","RPCMAG140830_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141107_CLG_IB_A60.LBL    ","RPCMAG141107_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141116_CLG_IB_A60.LBL    ","RPCMAG141116_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140722_CLG_IB_A1.LBL     ","RPCMAG140722_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140623_CLG_OB_A1.LBL     ","RPCMAG140623_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140728_CLG_IB_A60.LBL    ","RPCMAG140728_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141102_CLF_OB_A60.LBL    ","RPCMAG141102_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140620_CLG_OB_A60.LBL    ","RPCMAG140620_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140704_CLF_IB_A60.LBL    ","RPCMAG140704_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141022_CLF_OB_A1.LBL     ","RPCMAG141022_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140708_CLF_OB_A1.LBL     ","RPCMAG140708_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140831_CLF_OB_A1.LBL     ","RPCMAG140831_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140630_CLG_OB_A60.LBL    ","RPCMAG140630_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140731_CLF_OB_A1.LBL     ","RPCMAG140731_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140901_CLF_OB_A60.LBL    ","RPCMAG140901_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141009_CLF_OB_A60.LBL    ","RPCMAG141009_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140527_CLG_OB_A60.LBL    ","RPCMAG140527_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140818_CLF_OB_A60.LBL    ","RPCMAG140818_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140811_CLF_IB_A1.LBL     ","RPCMAG140811_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140805_CLG_IB_A1.LBL     ","RPCMAG140805_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/IB/RPCMAG141102_CLF_IB_A1.LBL     ","RPCMAG141102_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140808_CLF_OB_A60.LBL    ","RPCMAG140808_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140611_CLF_IB_A1.LBL     ","RPCMAG140611_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140816_CLG_IB_A60.LBL    ","RPCMAG140816_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140905_CLG_IB_A1.LBL     ","RPCMAG140905_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140819T0000_CLH_OB_M3.LBL","RPCMAG140819T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140511_CLF_IB_A1.LBL     ","RPCMAG140511_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140814_CLG_IB_A1.LBL     ","RPCMAG140814_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140714_CLG_IB_A1.LBL     ","RPCMAG140714_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140602_CLF_IB_A1.LBL     ","RPCMAG140602_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141016_CLG_OB_A1.LBL     ","RPCMAG141016_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141005_CLG_IB_A1.LBL     ","RPCMAG141005_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141113_CLF_OB_A1.LBL     ","RPCMAG141113_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140725_CLG_OB_A1.LBL     ","RPCMAG140725_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_H/OB/RPCMAG140718T0246_CLH_OB_M3.LBL","RPCMAG140718T0246_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140911_CLF_IB_A1.LBL     ","RPCMAG140911_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141013_CLF_OB_A1.LBL     ","RPCMAG141013_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140831_CLF_OB_A60.LBL    ","RPCMAG140831_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140911_CLF_OB_A60.LBL    ","RPCMAG140911_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141005_CLF_IB_A60.LBL    ","RPCMAG141005_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140801_CLF_OB_A60.LBL    ","RPCMAG140801_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/OB/RPCMAG140728_CLF_OB_A60.LBL    ","RPCMAG140728_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140922_CLF_OB_A1.LBL     ","RPCMAG140922_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_G/OB/RPCMAG140325_CLG_OB_A1.LBL     ","RPCMAG140325_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140822_CLF_OB_A1.LBL     ","RPCMAG140822_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140821_CLF_OB_A60.LBL    ","RPCMAG140821_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140804_CLF_IB_A60.LBL    ","RPCMAG140804_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140820_CLF_IB_A1.LBL     ","RPCMAG140820_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140510_CLG_OB_A60.LBL    ","RPCMAG140510_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141011_CLF_IB_A1.LBL     ","RPCMAG141011_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140607_CLG_OB_A60.LBL    ","RPCMAG140607_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140621T0000_CLH_OB_M3.LBL","RPCMAG140621T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140720_CLF_IB_A1.LBL     ","RPCMAG140720_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140814_CLF_IB_A60.LBL    ","RPCMAG140814_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141022_CLF_OB_A60.LBL    ","RPCMAG141022_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140730_CLG_OB_A60.LBL    ","RPCMAG140730_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140520_CLG_OB_A60.LBL    ","RPCMAG140520_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140917_CLF_OB_A1.LBL     ","RPCMAG140917_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140520_CLF_IB_A1.LBL     ","RPCMAG140520_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_G/OB/RPCMAG140417_CLG_OB_A60.LBL    ","RPCMAG140417_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141109_CLF_OB_A60.LBL    ","RPCMAG141109_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140903_CLG_OB_A60.LBL    ","RPCMAG140903_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140617_CLF_OB_A1.LBL     ","RPCMAG140617_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140623_CLG_IB_A1.LBL     ","RPCMAG140623_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140913_CLG_OB_A60.LBL    ","RPCMAG140913_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/APR/LEVEL_F/OB/RPCMAG140417_CLF_OB_A1.LBL     ","RPCMAG140417_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141007_CLG_IB_A60.LBL    ","RPCMAG141007_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140801T0000_CLH_OB_M3.LBL","RPCMAG140801T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140831T0000_CLH_OB_M3.LBL","RPCMAG140831T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141030_CLG_OB_A1.LBL     ","RPCMAG141030_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140907_CLG_OB_A1.LBL     ","RPCMAG140907_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141012_CLF_OB_A60.LBL    ","RPCMAG141012_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140624_CLF_IB_A60.LBL    ","RPCMAG140624_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140530_CLG_OB_A1.LBL     ","RPCMAG140530_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140909_CLG_IB_A1.LBL     ","RPCMAG140909_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140509_CLG_IB_A1.LBL     ","RPCMAG140509_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140804_CLF_OB_A1.LBL     ","RPCMAG140804_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140930_CLG_OB_A1.LBL     ","RPCMAG140930_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140609T0000_CLH_OB_M3.LBL","RPCMAG140609T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/OB/RPCMAG140729_CLG_OB_A1.LBL     ","RPCMAG140729_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140603_CLG_IB_A60.LBL    ","RPCMAG140603_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141024_CLG_OB_A60.LBL    ","RPCMAG141024_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141121_CLG_OB_A1.LBL     ","RPCMAG141121_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141001_CLG_IB_A1.LBL     ","RPCMAG141001_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140907_CLF_IB_A60.LBL    ","RPCMAG140907_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140626_CLF_OB_A1.LBL     ","RPCMAG140626_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/IB/RPCMAG141020_CLG_IB_A60.LBL    ","RPCMAG141020_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140801_CLG_IB_A1.LBL     ","RPCMAG140801_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
