2015-10-26T06:27:39, 1/0404461579.14439,  6.6464841e-06,        -3.755476,        18.086196,       125.563171,  6.1575881e-06,        -2.276087,        35.642322,       125.627576
2015-10-26T06:28:11, 1/0404461611.14439,  6.6464879e-06,        -3.755476,        18.086162,       125.563180,  6.1575917e-06,        -2.276087,        35.642298,       125.627589
2015-10-26T06:28:43, 1/0404461643.14439,  6.6464917e-06,        -3.755476,        18.086128,       125.563190,  6.1575953e-06,        -2.276087,        35.642275,       125.627602
2015-10-26T06:29:15, 1/0404461675.14439,  6.6464955e-06,        -3.755476,        18.086094,       125.563199,  6.1575988e-06,        -2.276087,        35.642251,       125.627615
2015-10-26T06:29:47, 1/0404461707.14439,  6.6464993e-06,        -3.755476,        18.086059,       125.563208,  6.1576024e-06,        -2.276087,        35.642228,       125.627628
2015-10-26T06:30:19, 1/0404461739.14439,  6.6465031e-06,        -3.755476,        18.086025,       125.563217,  6.1576060e-06,        -2.276087,        35.642204,       125.627641
2015-10-26T06:30:51, 1/0404461771.14439,  6.6465069e-06,        -3.755476,        18.085991,       125.563226,  6.1576096e-06,        -2.276087,        35.642181,       125.627654
2015-10-26T06:31:23, 1/0404461803.14439,  6.6465107e-06,        -3.755476,        18.085957,       125.563235,  6.1576131e-06,        -2.276087,        35.642158,       125.627667
2015-10-26T06:31:55, 1/0404461835.14439,  6.6465144e-06,        -3.755476,        18.085922,       125.563244,  6.1576167e-06,        -2.276087,        35.642134,       125.627680
2015-10-26T06:32:27, 1/0404461867.14439,  6.6465182e-06,        -3.755476,        18.085888,       125.563253,  6.1576203e-06,        -2.276087,        35.642111,       125.627692
2015-10-26T06:32:59, 1/0404461899.14439,  6.6465220e-06,        -3.755476,        18.085854,       125.563262,  6.1576238e-06,        -2.276087,        35.642087,       125.627705
2015-10-26T06:33:31, 1/0404461931.14439,  6.6465258e-06,        -3.755476,        18.085820,       125.563272,  6.1576274e-06,        -2.276087,        35.642064,       125.627718
2015-10-26T06:34:03, 1/0404461963.14439,  6.6465296e-06,        -3.755476,        18.085786,       125.563281,  6.1576309e-06,        -2.276087,        35.642041,       125.627731
2015-10-26T06:34:35, 1/0404461995.14439,  6.6465333e-06,        -3.755476,        18.085751,       125.563290,  6.1576345e-06,        -2.276087,        35.642017,       125.627744
2015-10-26T06:35:07, 1/0404462027.14439,  6.6465371e-06,        -3.755476,        18.085717,       125.563299,  6.1576381e-06,        -2.276087,        35.641994,       125.627757
2015-10-26T06:35:39, 1/0404462059.14439,  6.6465409e-06,        -3.755476,        18.085683,       125.563308,  6.1576416e-06,        -2.276087,        35.641971,       125.627770
2015-10-26T06:36:11, 1/0404462091.14439,  6.6465446e-06,        -3.755476,        18.085649,       125.563317,  6.1576452e-06,        -2.276087,        35.641948,       125.627783
2015-10-26T06:36:43, 1/0404462123.14439,  6.6465484e-06,        -3.755476,        18.085615,       125.563326,  6.1576487e-06,        -2.276087,        35.641924,       125.627796
2015-10-26T06:37:15, 1/0404462155.14439,  6.6465522e-06,        -3.755476,        18.085581,       125.563335,  6.1576522e-06,        -2.276087,        35.641901,       125.627809
2015-10-26T06:37:47, 1/0404462187.14439,  6.6465559e-06,        -3.755476,        18.085547,       125.563344,  6.1576558e-06,        -2.276087,        35.641878,       125.627822
2015-10-26T06:38:19, 1/0404462219.14439,  6.6465597e-06,        -3.755476,        18.085513,       125.563353,  6.1576593e-06,        -2.276087,        35.641855,       125.627834
2015-10-26T06:38:51, 1/0404462251.14439,  6.6465634e-06,        -3.755476,        18.085479,       125.563363,  6.1576629e-06,        -2.276087,        35.641831,       125.627847
2015-10-26T06:39:23, 1/0404462283.14439,  6.6465672e-06,        -3.755476,        18.085445,       125.563372,  6.1576664e-06,        -2.276087,        35.641808,       125.627860
2015-10-26T06:39:55, 1/0404462315.14439,  6.6465709e-06,        -3.755476,        18.085411,       125.563381,  6.1576699e-06,        -2.276087,        35.641785,       125.627873
2015-10-26T06:40:27, 1/0404462347.14439,  6.6465747e-06,        -3.755476,        18.085377,       125.563390,  6.1576734e-06,        -2.276087,        35.641762,       125.627886
2015-10-26T06:40:59, 1/0404462379.14439,  6.6465784e-06,        -3.755476,        18.085343,       125.563399,  6.1576770e-06,        -2.276087,        35.641739,       125.627899
2015-10-26T06:41:31, 1/0404462411.14439,  6.6465821e-06,        -3.755476,        18.085309,       125.563408,  6.1576805e-06,        -2.276087,        35.641716,       125.627912
2015-10-26T06:42:03, 1/0404462443.14439,  6.6465859e-06,        -3.755476,        18.085275,       125.563417,  6.1576840e-06,        -2.276087,        35.641692,       125.627925
2015-10-26T06:42:35, 1/0404462475.14439,  6.6465896e-06,        -3.755476,        18.085241,       125.563426,  6.1576875e-06,        -2.276087,        35.641669,       125.627938
2015-10-26T06:43:07, 1/0404462507.14439,  6.6465933e-06,        -3.755476,        18.085207,       125.563435,  6.1576910e-06,        -2.276087,        35.641646,       125.627950
2015-10-26T06:43:39, 1/0404462539.14439,  6.6465970e-06,        -3.755476,        18.085173,       125.563444,  6.1576945e-06,        -2.276087,        35.641623,       125.627963
2015-10-26T06:44:11, 1/0404462571.14439,  6.6466007e-06,        -3.755476,        18.085139,       125.563453,  6.1576980e-06,        -2.276088,        35.641600,       125.627976
2015-10-26T06:44:43, 1/0404462603.14439,  6.6466045e-06,        -3.755476,        18.085105,       125.563462,  6.1577015e-06,        -2.276088,        35.641577,       125.627989
2015-10-26T06:45:15, 1/0404462635.14439,  6.6466082e-06,        -3.755476,        18.085072,       125.563472,  6.1577050e-06,        -2.276088,        35.641554,       125.628002
2015-10-26T06:45:47, 1/0404462667.14439,  6.6466119e-06,        -3.755476,        18.085038,       125.563481,  6.1577085e-06,        -2.276088,        35.641531,       125.628015
2015-10-26T06:46:19, 1/0404462699.14439,  6.6466156e-06,        -3.755476,        18.085004,       125.563490,  6.1577119e-06,        -2.276088,        35.641508,       125.628028
2015-10-26T06:46:51, 1/0404462731.14439,  6.6466193e-06,        -3.755476,        18.084970,       125.563499,  6.1577154e-06,        -2.276088,        35.641486,       125.628041
2015-10-26T06:47:23, 1/0404462763.14439,  6.6466230e-06,        -3.755476,        18.084937,       125.563508,  6.1577189e-06,        -2.276088,        35.641463,       125.628054
2015-10-26T06:47:55, 1/0404462795.14439,  6.6466266e-06,        -3.755476,        18.084903,       125.563517,  6.1577224e-06,        -2.276088,        35.641440,       125.628067
2015-10-26T06:48:27, 1/0404462827.14439,  6.6466303e-06,        -3.755476,        18.084869,       125.563526,  6.1577258e-06,        -2.276088,        35.641417,       125.628079
2015-10-26T06:48:59, 1/0404462859.14439,  6.6466340e-06,        -3.755476,        18.084835,       125.563535,  6.1577293e-06,        -2.276088,        35.641394,       125.628092
2015-10-26T06:49:31, 1/0404462891.14439,  6.6466377e-06,        -3.755476,        18.084802,       125.563544,  6.1577327e-06,        -2.276088,        35.641371,       125.628105
2015-10-26T06:50:03, 1/0404462923.14439,  6.6466413e-06,        -3.755476,        18.084768,       125.563553,  6.1577362e-06,        -2.276088,        35.641349,       125.628118
2015-10-26T06:50:35, 1/0404462955.14439,  6.6466450e-06,        -3.755476,        18.084735,       125.563562,  6.1577396e-06,        -2.276088,        35.641326,       125.628131
2015-10-26T06:51:07, 1/0404462987.14439,  6.6466486e-06,        -3.755476,        18.084701,       125.563571,  6.1577430e-06,        -2.276088,        35.641303,       125.628144
2015-10-26T06:51:39, 1/0404463019.14439,  6.6466523e-06,        -3.755476,        18.084667,       125.563580,  6.1577465e-06,        -2.276088,        35.641281,       125.628157
2015-10-26T06:52:11, 1/0404463051.14439,  6.6466559e-06,        -3.755476,        18.084634,       125.563589,  6.1577499e-06,        -2.276088,        35.641258,       125.628170
2015-10-26T06:52:43, 1/0404463083.14439,  6.6466596e-06,        -3.755476,        18.084600,       125.563598,  6.1577533e-06,        -2.276088,        35.641236,       125.628182
2015-10-26T06:53:15, 1/0404463115.14439,  6.6466632e-06,        -3.755476,        18.084567,       125.563608,  6.1577567e-06,        -2.276088,        35.641213,       125.628195
2015-10-26T06:53:47, 1/0404463147.14439,  6.6466668e-06,        -3.755476,        18.084534,       125.563617,  6.1577601e-06,        -2.276088,        35.641190,       125.628208
2015-10-26T06:54:19, 1/0404463179.14439,  6.6466705e-06,        -3.755476,        18.084500,       125.563626,  6.1577635e-06,        -2.276088,        35.641168,       125.628221
2015-10-26T06:54:51, 1/0404463211.14439,  6.6466741e-06,        -3.755476,        18.084467,       125.563635,  6.1577669e-06,        -2.276088,        35.641146,       125.628234
2015-10-26T06:55:23, 1/0404463243.14439,  6.6466777e-06,        -3.755476,        18.084433,       125.563644,  6.1577703e-06,        -2.276088,        35.641123,       125.628247
2015-10-26T06:55:55, 1/0404463275.14439,  6.6466813e-06,        -3.755476,        18.084400,       125.563653,  6.1577737e-06,        -2.276088,        35.641101,       125.628260
2015-10-26T06:56:27, 1/0404463307.14439,  6.6466849e-06,        -3.755476,        18.084367,       125.563662,  6.1577771e-06,        -2.276088,        35.641078,       125.628273
2015-10-26T06:56:59, 1/0404463339.14439,  6.6466885e-06,        -3.755476,        18.084334,       125.563671,  6.1577804e-06,        -2.276088,        35.641056,       125.628285
2015-10-26T06:57:31, 1/0404463371.14439,  6.6466921e-06,        -3.755476,        18.084300,       125.563680,  6.1577838e-06,        -2.276088,        35.641034,       125.628298
2015-10-26T06:58:03, 1/0404463403.14439,  6.6466957e-06,        -3.755476,        18.084267,       125.563689,  6.1577872e-06,        -2.276088,        35.641012,       125.628311
2015-10-26T06:58:35, 1/0404463435.14439,  6.6466992e-06,        -3.755476,        18.084234,       125.563698,  6.1577905e-06,        -2.276089,        35.640989,       125.628324
2015-10-26T06:59:07, 1/0404463467.14439,  6.6467028e-06,        -3.755476,        18.084201,       125.563707,  6.1577938e-06,        -2.276089,        35.640967,       125.628337
2015-10-26T06:59:39, 1/0404463499.14439,  6.6467064e-06,        -3.755476,        18.084168,       125.563716,  6.1577972e-06,        -2.276089,        35.640945,       125.628350
2015-10-26T07:00:11, 1/0404463531.14439,  6.6467099e-06,        -3.755476,        18.084135,       125.563725,  6.1578005e-06,        -2.276089,        35.640923,       125.628363
2015-10-26T07:00:43, 1/0404463563.14439,  6.6467135e-06,        -3.755477,        18.084101,       125.563734,  6.1578038e-06,        -2.276089,        35.640901,       125.628376
2015-10-26T07:01:15, 1/0404463595.14439,  6.6467170e-06,        -3.755477,        18.084068,       125.563743,  6.1578071e-06,        -2.276089,        35.640879,       125.628388
2015-10-26T07:01:47, 1/0404463627.14439,  6.6467205e-06,        -3.755477,        18.084035,       125.563752,  6.1578104e-06,        -2.276089,        35.640857,       125.628401
2015-10-26T07:02:19, 1/0404463659.14439,  6.6467241e-06,        -3.755477,        18.084003,       125.563761,  6.1578137e-06,        -2.276089,        35.640835,       125.628414
2015-10-26T07:02:51, 1/0404463691.14439,  6.6467276e-06,        -3.755477,        18.083970,       125.563770,  6.1578170e-06,        -2.276089,        35.640813,       125.628427
2015-10-26T07:03:23, 1/0404463723.14439,  6.6467311e-06,        -3.755477,        18.083937,       125.563779,  6.1578203e-06,        -2.276089,        35.640791,       125.628440
2015-10-26T07:03:55, 1/0404463755.14439,  6.6467346e-06,        -3.755477,        18.083904,       125.563788,  6.1578236e-06,        -2.276089,        35.640769,       125.628453
2015-10-26T07:04:27, 1/0404463787.14439,  6.6467381e-06,        -3.755477,        18.083871,       125.563797,  6.1578269e-06,        -2.276089,        35.640748,       125.628466
2015-10-26T07:04:59, 1/0404463819.14439,  6.6467416e-06,        -3.755477,        18.083838,       125.563806,  6.1578301e-06,        -2.276089,        35.640726,       125.628478
2015-10-26T07:05:31, 1/0404463851.14439,  6.6467450e-06,        -3.755477,        18.083806,       125.563815,  6.1578334e-06,        -2.276089,        35.640704,       125.628491
2015-10-26T07:06:03, 1/0404463883.14439,  6.6467485e-06,        -3.755477,        18.083773,       125.563825,  6.1578366e-06,        -2.276089,        35.640683,       125.628504
2015-10-26T07:06:35, 1/0404463915.14439,  6.6467520e-06,        -3.755477,        18.083740,       125.563834,  6.1578399e-06,        -2.276089,        35.640661,       125.628517
2015-10-26T07:07:07, 1/0404463947.14439,  6.6467554e-06,        -3.755477,        18.083707,       125.563843,  6.1578431e-06,        -2.276089,        35.640639,       125.628530
2015-10-26T07:07:39, 1/0404463979.14439,  6.6467589e-06,        -3.755477,        18.083675,       125.563852,  6.1578463e-06,        -2.276089,        35.640618,       125.628543
2015-10-26T07:08:11, 1/0404464011.14439,  6.6467623e-06,        -3.755477,        18.083642,       125.563861,  6.1578495e-06,        -2.276089,        35.640596,       125.628556
2015-10-26T07:08:43, 1/0404464043.14439,  6.6467658e-06,        -3.755477,        18.083610,       125.563870,  6.1578527e-06,        -2.276089,        35.640575,       125.628568
2015-10-26T07:09:15, 1/0404464075.14439,  6.6467692e-06,        -3.755477,        18.083577,       125.563879,  6.1578559e-06,        -2.276090,        35.640554,       125.628581
2015-10-26T07:09:47, 1/0404464107.14439,  6.6467726e-06,        -3.755477,        18.083545,       125.563888,  6.1578591e-06,        -2.276090,        35.640532,       125.628594
2015-10-26T07:10:19, 1/0404464139.14439,  6.6467760e-06,        -3.755478,        18.083512,       125.563897,  6.1578623e-06,        -2.276090,        35.640511,       125.628607
2015-10-26T07:10:51, 1/0404464171.14439,  6.6467794e-06,        -3.755478,        18.083480,       125.563906,  6.1578655e-06,        -2.276090,        35.640490,       125.628620
2015-10-26T07:11:23, 1/0404464203.14439,  6.6467828e-06,        -3.755478,        18.083448,       125.563915,  6.1578686e-06,        -2.276090,        35.640468,       125.628633
2015-10-26T07:11:55, 1/0404464235.14438,  6.6467862e-06,        -3.755478,        18.083415,       125.563924,  6.1578718e-06,        -2.276090,        35.640447,       125.628646
2015-10-26T07:12:27, 1/0404464267.14438,  6.6467896e-06,        -3.755478,        18.083383,       125.563933,  6.1578749e-06,        -2.276090,        35.640426,       125.628658
2015-10-26T07:12:59, 1/0404464299.14438,  6.6467930e-06,        -3.755478,        18.083351,       125.563942,  6.1578781e-06,        -2.276090,        35.640405,       125.628671
2015-10-26T07:13:31, 1/0404464331.14438,  6.6467964e-06,        -3.755478,        18.083318,       125.563951,  6.1578812e-06,        -2.276090,        35.640384,       125.628684
2015-10-26T07:14:03, 1/0404464363.14438,  6.6467997e-06,        -3.755478,        18.083286,       125.563960,  6.1578843e-06,        -2.276090,        35.640363,       125.628697
2015-10-26T07:14:35, 1/0404464395.14438,  6.6468031e-06,        -3.755478,        18.083254,       125.563969,  6.1578875e-06,        -2.276090,        35.640342,       125.628710
2015-10-26T07:15:07, 1/0404464427.14438,  6.6468064e-06,        -3.755478,        18.083222,       125.563978,  6.1578906e-06,        -2.276090,        35.640321,       125.628723
2015-10-26T07:15:39, 1/0404464459.14438,  6.6468098e-06,        -3.755478,        18.083190,       125.563987,  6.1578937e-06,        -2.276090,        35.640300,       125.628735
2015-10-26T07:16:11, 1/0404464491.14438,  6.6468131e-06,        -3.755478,        18.083158,       125.563996,  6.1578968e-06,        -2.276090,        35.640279,       125.628748
2015-10-26T07:16:43, 1/0404464523.14438,  6.6468164e-06,        -3.755478,        18.083126,       125.564005,  6.1578999e-06,        -2.276090,        35.640258,       125.628761
2015-10-26T07:17:15, 1/0404464555.14438,  6.6468198e-06,        -3.755479,        18.083094,       125.564014,  6.1579030e-06,        -2.276091,        35.640238,       125.628774
2015-10-26T07:17:47, 1/0404464587.14438,  6.6468231e-06,        -3.755479,        18.083062,       125.564023,  6.1579060e-06,        -2.276091,        35.640217,       125.628787
2015-10-26T07:18:19, 1/0404464619.14438,  6.6468264e-06,        -3.755479,        18.083030,       125.564032,  6.1579091e-06,        -2.276091,        35.640196,       125.628800
2015-10-26T07:18:51, 1/0404464651.14438,  6.6468297e-06,        -3.755479,        18.082998,       125.564041,  6.1579122e-06,        -2.276091,        35.640175,       125.628813
2015-10-26T07:19:23, 1/0404464683.14438,  6.6468330e-06,        -3.755479,        18.082966,       125.564050,  6.1579152e-06,        -2.276091,        35.640155,       125.628825
2015-10-26T07:19:55, 1/0404464715.14438,  6.6468363e-06,        -3.755479,        18.082934,       125.564059,  6.1579183e-06,        -2.276091,        35.640134,       125.628838
2015-10-26T07:20:27, 1/0404464747.14438,  6.6468396e-06,        -3.755479,        18.082902,       125.564068,  6.1579213e-06,        -2.276091,        35.640113,       125.628851
2015-10-26T07:20:59, 1/0404464779.14438,  6.6468428e-06,        -3.755479,        18.082871,       125.564077,  6.1579244e-06,        -2.276091,        35.640093,       125.628864
2015-10-26T07:21:31, 1/0404464811.14438,  6.6468461e-06,        -3.755479,        18.082839,       125.564086,  6.1579274e-06,        -2.276091,        35.640072,       125.628877
2015-10-26T07:22:03, 1/0404464843.14438,  6.6468494e-06,        -3.755479,        18.082807,       125.564095,  6.1579304e-06,        -2.276091,        35.640052,       125.628890
2015-10-26T07:22:35, 1/0404464875.14438,  6.6468527e-06,        -3.755479,        18.082775,       125.564104,  6.1579335e-06,        -2.276091,        35.640031,       125.628902
2015-10-26T07:23:07, 1/0404464907.14438,  6.6468559e-06,        -3.755480,        18.082743,       125.564113,  6.1579365e-06,        -2.276091,        35.640011,       125.628915
2015-10-26T07:23:39, 1/0404464939.14438,  6.6468592e-06,        -3.755480,        18.082712,       125.564122,  6.1579395e-06,        -2.276091,        35.639990,       125.628928
2015-10-26T07:24:11, 1/0404464971.14438,  6.6468624e-06,        -3.755480,        18.082680,       125.564131,  6.1579425e-06,        -2.276091,        35.639970,       125.628941
2015-10-26T07:24:43, 1/0404465003.14438,  6.6468657e-06,        -3.755480,        18.082648,       125.564140,  6.1579455e-06,        -2.276092,        35.639950,       125.628954
2015-10-26T07:25:15, 1/0404465035.14438,  6.6468689e-06,        -3.755480,        18.082617,       125.564149,  6.1579486e-06,        -2.276092,        35.639929,       125.628966
2015-10-26T07:25:47, 1/0404465067.14438,  6.6468722e-06,        -3.755480,        18.082585,       125.564158,  6.1579516e-06,        -2.276092,        35.639909,       125.628979
2015-10-26T07:26:19, 1/0404465099.14438,  6.6468754e-06,        -3.755480,        18.082553,       125.564167,  6.1579546e-06,        -2.276092,        35.639889,       125.628992
2015-10-26T07:26:51, 1/0404465131.14438,  6.6468787e-06,        -3.755480,        18.082522,       125.564176,  6.1579576e-06,        -2.276092,        35.639868,       125.629005
2015-10-26T07:27:23, 1/0404465163.14438,  6.6468819e-06,        -3.755480,        18.082490,       125.564185,  6.1579606e-06,        -2.276092,        35.639848,       125.629018
2015-10-26T07:27:55, 1/0404465195.14438,  6.6468852e-06,        -3.755480,        18.082459,       125.564193,  6.1579636e-06,        -2.276092,        35.639827,       125.629031
2015-10-26T07:28:27, 1/0404465227.14438,  6.6468884e-06,        -3.755481,        18.082427,       125.564202,  6.1579666e-06,        -2.276092,        35.639807,       125.629043
2015-10-26T07:28:59, 1/0404465259.14438,  6.6468916e-06,        -3.755481,        18.082395,       125.564211,  6.1579696e-06,        -2.276092,        35.639787,       125.629056
2015-10-26T07:29:31, 1/0404465291.14438,  6.6468949e-06,        -3.755481,        18.082364,       125.564220,  6.1579726e-06,        -2.276092,        35.639766,       125.629069
2015-10-26T07:30:03, 1/0404465323.14438,  6.6468981e-06,        -3.755481,        18.082332,       125.564229,  6.1579756e-06,        -2.276092,        35.639746,       125.629082
2015-10-26T07:30:35, 1/0404465355.14438,  6.6469014e-06,        -3.755481,        18.082301,       125.564238,  6.1579786e-06,        -2.276092,        35.639726,       125.629095
2015-10-26T07:31:07, 1/0404465387.14438,  6.6469046e-06,        -3.755481,        18.082269,       125.564247,  6.1579816e-06,        -2.276092,        35.639705,       125.629108
2015-10-26T07:31:39, 1/0404465419.14438,  6.6469079e-06,        -3.755481,        18.082237,       125.564256,  6.1579846e-06,        -2.276092,        35.639685,       125.629120
2015-10-26T07:32:11, 1/0404465451.14438,  6.6469111e-06,        -3.755481,        18.082206,       125.564265,  6.1579877e-06,        -2.276093,        35.639664,       125.629133
2015-10-26T07:32:43, 1/0404465483.14438,  6.6469144e-06,        -3.755481,        18.082174,       125.564274,  6.1579907e-06,        -2.276093,        35.639644,       125.629146
2015-10-26T07:33:15, 1/0404465515.14438,  6.6469177e-06,        -3.755481,        18.082142,       125.564283,  6.1579937e-06,        -2.276093,        35.639623,       125.629159
2015-10-26T07:33:47, 1/0404465547.14438,  6.6469209e-06,        -3.755482,        18.082110,       125.564292,  6.1579967e-06,        -2.276093,        35.639603,       125.629172
2015-10-26T07:34:19, 1/0404465579.14438,  6.6469242e-06,        -3.755482,        18.082079,       125.564301,  6.1579998e-06,        -2.276093,        35.639582,       125.629184
2015-10-26T07:34:51, 1/0404465611.14438,  6.6469275e-06,        -3.755482,        18.082047,       125.564310,  6.1580028e-06,        -2.276093,        35.639562,       125.629197
2015-10-26T07:35:23, 1/0404465643.14438,  6.6469308e-06,        -3.755482,        18.082015,       125.564319,  6.1580059e-06,        -2.276093,        35.639541,       125.629210
2015-10-26T07:35:55, 1/0404465675.14438,  6.6469341e-06,        -3.755482,        18.081983,       125.564328,  6.1580090e-06,        -2.276093,        35.639520,       125.629223
2015-10-26T07:36:27, 1/0404465707.14438,  6.6469374e-06,        -3.755482,        18.081951,       125.564337,  6.1580121e-06,        -2.276093,        35.639500,       125.629236
2015-10-26T07:36:59, 1/0404465739.14438,  6.6469408e-06,        -3.755482,        18.081919,       125.564346,  6.1580152e-06,        -2.276093,        35.639479,       125.629248
2015-10-26T07:37:31, 1/0404465771.14438,  6.6469441e-06,        -3.755482,        18.081887,       125.564355,  6.1580183e-06,        -2.276093,        35.639458,       125.629261
2015-10-26T07:38:03, 1/0404465803.14438,  6.6469475e-06,        -3.755482,        18.081855,       125.564364,  6.1580214e-06,        -2.276093,        35.639437,       125.629274
2015-10-26T07:38:35, 1/0404465835.14438,  6.6469508e-06,        -3.755482,        18.081823,       125.564373,  6.1580245e-06,        -2.276093,        35.639416,       125.629287
2015-10-26T07:39:07, 1/0404465867.14438,  6.6469542e-06,        -3.755482,        18.081791,       125.564382,  6.1580277e-06,        -2.276093,        35.639395,       125.629300
2015-10-26T07:39:39, 1/0404465899.14438,  6.6469576e-06,        -3.755482,        18.081759,       125.564391,  6.1580308e-06,        -2.276094,        35.639373,       125.629313
2015-10-26T07:40:11, 1/0404465931.14438,  6.6469610e-06,        -3.755482,        18.081727,       125.564400,  6.1580340e-06,        -2.276094,        35.639352,       125.629325
2015-10-26T07:40:43, 1/0404465963.14438,  6.6469645e-06,        -3.755483,        18.081694,       125.564408,  6.1580372e-06,        -2.276094,        35.639331,       125.629338
2015-10-26T07:41:15, 1/0404465995.14438,  6.6469679e-06,        -3.755483,        18.081662,       125.564417,  6.1580405e-06,        -2.276094,        35.639309,       125.629351
2015-10-26T07:41:47, 1/0404466027.14438,  6.6469714e-06,        -3.755483,        18.081629,       125.564426,  6.1580437e-06,        -2.276094,        35.639287,       125.629364
2015-10-26T07:42:19, 1/0404466059.14438,  6.6469749e-06,        -3.755483,        18.081597,       125.564435,  6.1580470e-06,        -2.276094,        35.639266,       125.629377
2015-10-26T07:42:51, 1/0404466091.14438,  6.6469784e-06,        -3.755483,        18.081564,       125.564444,  6.1580503e-06,        -2.276094,        35.639244,       125.629389
2015-10-26T07:43:23, 1/0404466123.14438,  6.6469819e-06,        -3.755483,        18.081531,       125.564453,  6.1580536e-06,        -2.276094,        35.639222,       125.629402
2015-10-26T07:43:55, 1/0404466155.14438,  6.6469855e-06,        -3.755483,        18.081498,       125.564462,  6.1580570e-06,        -2.276094,        35.639200,       125.629415
2015-10-26T07:44:27, 1/0404466187.14438,  6.6469891e-06,        -3.755483,        18.081465,       125.564471,  6.1580603e-06,        -2.276094,        35.639177,       125.629428
2015-10-26T07:44:59, 1/0404466219.14438,  6.6469927e-06,        -3.755483,        18.081432,       125.564480,  6.1580637e-06,        -2.276094,        35.639155,       125.629441
2015-10-26T07:45:31, 1/0404466251.14438,  6.6469964e-06,        -3.755483,        18.081398,       125.564489,  6.1580672e-06,        -2.276094,        35.639132,       125.629453
2015-10-26T07:46:03, 1/0404466283.14438,  6.6470001e-06,        -3.755483,        18.081365,       125.564498,  6.1580706e-06,        -2.276094,        35.639109,       125.629466
2015-10-26T07:46:35, 1/0404466315.14438,  6.6470038e-06,        -3.755483,        18.081331,       125.564507,  6.1580742e-06,        -2.276094,        35.639086,       125.629479
2015-10-26T07:47:07, 1/0404466347.14438,  6.6470075e-06,        -3.755483,        18.081298,       125.564516,  6.1580777e-06,        -2.276094,        35.639063,       125.629492
2015-10-26T07:47:39, 1/0404466379.14438,  6.6470113e-06,        -3.755483,        18.081264,       125.564525,  6.1580813e-06,        -2.276094,        35.639039,       125.629504
2015-10-26T07:48:11, 1/0404466411.14438,  6.6470152e-06,        -3.755483,        18.081230,       125.564534,  6.1580849e-06,        -2.276094,        35.639016,       125.629517
2015-10-26T07:48:43, 1/0404466443.14438,  6.6470190e-06,        -3.755483,        18.081196,       125.564542,  6.1580886e-06,        -2.276094,        35.638992,       125.629530
2015-10-26T07:49:15, 1/0404466475.14438,  6.6470229e-06,        -3.755483,        18.081161,       125.564551,  6.1580923e-06,        -2.276094,        35.638968,       125.629543
2015-10-26T07:49:47, 1/0404466507.14438,  6.6470269e-06,        -3.755483,        18.081127,       125.564560,  6.1580960e-06,        -2.276094,        35.638944,       125.629556
2015-10-26T07:50:19, 1/0404466539.14438,  6.6470309e-06,        -3.755483,        18.081092,       125.564569,  6.1580998e-06,        -2.276094,        35.638919,       125.629568
2015-10-26T07:50:51, 1/0404466571.14438,  6.6470349e-06,        -3.755482,        18.081057,       125.564578,  6.1581036e-06,        -2.276094,        35.638894,       125.629581
2015-10-26T07:51:23, 1/0404466603.14438,  6.6470390e-06,        -3.755482,        18.081022,       125.564587,  6.1581075e-06,        -2.276094,        35.638869,       125.629594
2015-10-26T07:51:55, 1/0404466635.14438,  6.6470431e-06,        -3.755482,        18.080986,       125.564596,  6.1581115e-06,        -2.276094,        35.638844,       125.629607
2015-10-26T07:52:27, 1/0404466667.14438,  6.6470473e-06,        -3.755482,        18.080951,       125.564605,  6.1581155e-06,        -2.276094,        35.638818,       125.629620
2015-10-26T07:52:59, 1/0404466699.14438,  6.6470515e-06,        -3.755482,        18.080915,       125.564614,  6.1581195e-06,        -2.276094,        35.638792,       125.629632
2015-10-26T07:53:31, 1/0404466731.14438,  6.6470558e-06,        -3.755482,        18.080879,       125.564623,  6.1581236e-06,        -2.276094,        35.638766,       125.629645
2015-10-26T07:54:03, 1/0404466763.14438,  6.6470602e-06,        -3.755482,        18.080843,       125.564632,  6.1581278e-06,        -2.276094,        35.638739,       125.629658
2015-10-26T07:54:35, 1/0404466795.14438,  6.6470646e-06,        -3.755482,        18.080806,       125.564641,  6.1581321e-06,        -2.276094,        35.638712,       125.629671
2015-10-26T07:55:07, 1/0404466827.14438,  6.6470691e-06,        -3.755481,        18.080770,       125.564649,  6.1581363e-06,        -2.276094,        35.638685,       125.629683
2015-10-26T07:55:39, 1/0404466859.14438,  6.6470736e-06,        -3.755481,        18.080732,       125.564658,  6.1581407e-06,        -2.276094,        35.638658,       125.629696
2015-10-26T07:56:11, 1/0404466891.14438,  6.6470782e-06,        -3.755481,        18.080695,       125.564667,  6.1581451e-06,        -2.276094,        35.638630,       125.629709
2015-10-26T07:56:43, 1/0404466923.14438,  6.6470828e-06,        -3.755481,        18.080658,       125.564676,  6.1581496e-06,        -2.276094,        35.638601,       125.629722
2015-10-26T07:57:15, 1/0404466955.14438,  6.6470876e-06,        -3.755481,        18.080620,       125.564685,  6.1581542e-06,        -2.276094,        35.638573,       125.629735
2015-10-26T07:57:47, 1/0404466987.14438,  6.6470924e-06,        -3.755480,        18.080581,       125.564694,  6.1581589e-06,        -2.276093,        35.638543,       125.629747
