2015-12-23T05:09:48, 1/0409468107.14573,  6.5200038e-06,        -3.736631,        18.228228,       125.431828,  6.3780637e-06,        -2.276324,        37.636718,       124.605741
2015-12-23T05:10:20, 1/0409468139.14573,  6.5202583e-06,        -3.736576,        18.227159,       125.431820,  6.3783302e-06,        -2.276299,        37.635281,       124.605744
2015-12-23T05:10:52, 1/0409468171.14572,  6.5205129e-06,        -3.736522,        18.226089,       125.431813,  6.3785968e-06,        -2.276273,        37.633844,       124.605747
2015-12-23T05:11:24, 1/0409468203.14573,  6.5207673e-06,        -3.736467,        18.225019,       125.431806,  6.3788632e-06,        -2.276247,        37.632408,       124.605749
2015-12-23T05:11:56, 1/0409468235.14572,  6.5210213e-06,        -3.736412,        18.223952,       125.431799,  6.3791292e-06,        -2.276221,        37.630974,       124.605752
2015-12-23T05:12:28, 1/0409468267.14572,  6.5212747e-06,        -3.736358,        18.222887,       125.431791,  6.3793945e-06,        -2.276195,        37.629544,       124.605755
2015-12-23T05:13:00, 1/0409468299.14572,  6.5215273e-06,        -3.736304,        18.221825,       125.431784,  6.3796591e-06,        -2.276170,        37.628118,       124.605758
2015-12-23T05:13:32, 1/0409468331.14572,  6.5217789e-06,        -3.736250,        18.220768,       125.431777,  6.3799225e-06,        -2.276144,        37.626698,       124.605761
2015-12-23T05:14:04, 1/0409468363.14572,  6.5220293e-06,        -3.736196,        18.219716,       125.431770,  6.3801847e-06,        -2.276119,        37.625284,       124.605764
2015-12-23T05:14:36, 1/0409468395.14572,  6.5222784e-06,        -3.736142,        18.218670,       125.431762,  6.3804455e-06,        -2.276094,        37.623878,       124.605767
2015-12-23T05:15:08, 1/0409468427.14572,  6.5225259e-06,        -3.736089,        18.217631,       125.431755,  6.3807046e-06,        -2.276069,        37.622481,       124.605770
2015-12-23T05:15:40, 1/0409468459.14572,  6.5227717e-06,        -3.736036,        18.216599,       125.431748,  6.3809620e-06,        -2.276044,        37.621093,       124.605773
2015-12-23T05:16:12, 1/0409468491.14572,  6.5230156e-06,        -3.735984,        18.215575,       125.431740,  6.3812173e-06,        -2.276019,        37.619716,       124.605776
2015-12-23T05:16:44, 1/0409468523.14572,  6.5232575e-06,        -3.735932,        18.214560,       125.431733,  6.3814705e-06,        -2.275994,        37.618351,       124.605779
2015-12-23T05:17:16, 1/0409468555.14572,  6.5234972e-06,        -3.735880,        18.213554,       125.431726,  6.3817214e-06,        -2.275970,        37.616997,       124.605781
2015-12-23T05:17:48, 1/0409468587.14572,  6.5237346e-06,        -3.735829,        18.212558,       125.431719,  6.3819699e-06,        -2.275946,        37.615657,       124.605784
2015-12-23T05:18:20, 1/0409468619.14572,  6.5239696e-06,        -3.735779,        18.211573,       125.431711,  6.3822158e-06,        -2.275922,        37.614330,       124.605787
2015-12-23T05:18:52, 1/0409468651.14572,  6.5242020e-06,        -3.735729,        18.210599,       125.431704,  6.3824590e-06,        -2.275899,        37.613018,       124.605790
2015-12-23T05:19:24, 1/0409468683.14572,  6.5244318e-06,        -3.735679,        18.209636,       125.431697,  6.3826994e-06,        -2.275875,        37.611721,       124.605793
2015-12-23T05:19:56, 1/0409468715.14572,  6.5246588e-06,        -3.735631,        18.208685,       125.431689,  6.3829369e-06,        -2.275852,        37.610439,       124.605796
2015-12-23T05:20:28, 1/0409468747.14572,  6.5248829e-06,        -3.735582,        18.207747,       125.431682,  6.3831713e-06,        -2.275830,        37.609173,       124.605799
2015-12-23T05:21:00, 1/0409468779.14572,  6.5251041e-06,        -3.735535,        18.206821,       125.431675,  6.3834027e-06,        -2.275807,        37.607924,       124.605802
2015-12-23T05:21:32, 1/0409468811.14572,  6.5253222e-06,        -3.735488,        18.205908,       125.431668,  6.3836308e-06,        -2.275785,        37.606692,       124.605805
2015-12-23T05:22:04, 1/0409468843.14572,  6.5255373e-06,        -3.735442,        18.205009,       125.431660,  6.3838557e-06,        -2.275763,        37.605478,       124.605808
2015-12-23T05:22:36, 1/0409468875.14572,  6.5257492e-06,        -3.735396,        18.204124,       125.431653,  6.3840772e-06,        -2.275742,        37.604281,       124.605811
2015-12-23T05:23:08, 1/0409468907.14572,  6.5259578e-06,        -3.735351,        18.203252,       125.431646,  6.3842954e-06,        -2.275721,        37.603103,       124.605814
2015-12-23T05:23:40, 1/0409468939.14572,  6.5261632e-06,        -3.735307,        18.202395,       125.431638,  6.3845100e-06,        -2.275700,        37.601943,       124.605817
2015-12-23T05:24:12, 1/0409468971.14572,  6.5263652e-06,        -3.735264,        18.201552,       125.431631,  6.3847211e-06,        -2.275680,        37.600801,       124.605820
2015-12-23T05:24:44, 1/0409469003.14572,  6.5265638e-06,        -3.735221,        18.200724,       125.431624,  6.3849287e-06,        -2.275659,        37.599679,       124.605823
2015-12-23T05:25:16, 1/0409469035.14572,  6.5267589e-06,        -3.735179,        18.199911,       125.431617,  6.3851326e-06,        -2.275640,        37.598577,       124.605826
2015-12-23T05:25:48, 1/0409469067.14572,  6.5269507e-06,        -3.735138,        18.199112,       125.431609,  6.3853328e-06,        -2.275620,        37.597494,       124.605829
2015-12-23T05:26:20, 1/0409469099.14572,  6.5271389e-06,        -3.735098,        18.198329,       125.431602,  6.3855294e-06,        -2.275601,        37.596430,       124.605832
2015-12-23T05:26:52, 1/0409469131.14572,  6.5273236e-06,        -3.735058,        18.197561,       125.431595,  6.3857223e-06,        -2.275582,        37.595386,       124.605835
2015-12-23T05:27:24, 1/0409469163.14572,  6.5275047e-06,        -3.735019,        18.196808,       125.431587,  6.3859114e-06,        -2.275564,        37.594363,       124.605838
2015-12-23T05:27:56, 1/0409469195.14572,  6.5276823e-06,        -3.734981,        18.196071,       125.431580,  6.3860968e-06,        -2.275546,        37.593359,       124.605841
2015-12-23T05:28:28, 1/0409469227.14572,  6.5278564e-06,        -3.734944,        18.195349,       125.431573,  6.3862784e-06,        -2.275529,        37.592375,       124.605844
2015-12-23T05:29:00, 1/0409469259.14572,  6.5280268e-06,        -3.734907,        18.194643,       125.431565,  6.3864562e-06,        -2.275511,        37.591411,       124.605847
2015-12-23T05:29:32, 1/0409469291.14572,  6.5281937e-06,        -3.734871,        18.193952,       125.431558,  6.3866303e-06,        -2.275494,        37.590468,       124.605850
2015-12-23T05:30:04, 1/0409469323.14572,  6.5283570e-06,        -3.734836,        18.193276,       125.431551,  6.3868005e-06,        -2.275478,        37.589545,       124.605853
2015-12-23T05:30:36, 1/0409469355.14572,  6.5285167e-06,        -3.734802,        18.192616,       125.431544,  6.3869671e-06,        -2.275462,        37.588642,       124.605856
2015-12-23T05:31:08, 1/0409469387.14572,  6.5286729e-06,        -3.734768,        18.191971,       125.431536,  6.3871298e-06,        -2.275446,        37.587759,       124.605859
2015-12-23T05:31:40, 1/0409469419.14572,  6.5288255e-06,        -3.734736,        18.191342,       125.431529,  6.3872888e-06,        -2.275430,        37.586895,       124.605862
2015-12-23T05:32:12, 1/0409469451.14572,  6.5289746e-06,        -3.734704,        18.190728,       125.431522,  6.3874441e-06,        -2.275415,        37.586052,       124.605865
2015-12-23T05:32:44, 1/0409469483.14572,  6.5291201e-06,        -3.734672,        18.190129,       125.431514,  6.3875956e-06,        -2.275401,        37.585229,       124.605868
2015-12-23T05:33:16, 1/0409469515.14572,  6.5292621e-06,        -3.734642,        18.189545,       125.431507,  6.3877434e-06,        -2.275386,        37.584426,       124.605871
2015-12-23T05:33:48, 1/0409469547.14572,  6.5294006e-06,        -3.734612,        18.188977,       125.431500,  6.3878876e-06,        -2.275372,        37.583642,       124.605874
2015-12-23T05:34:20, 1/0409469579.14572,  6.5295357e-06,        -3.734583,        18.188423,       125.431492,  6.3880281e-06,        -2.275359,        37.582877,       124.605877
2015-12-23T05:34:52, 1/0409469611.14572,  6.5296673e-06,        -3.734555,        18.187884,       125.431485,  6.3881650e-06,        -2.275345,        37.582132,       124.605880
2015-12-23T05:35:24, 1/0409469643.14572,  6.5297956e-06,        -3.734527,        18.187360,       125.431478,  6.3882982e-06,        -2.275332,        37.581406,       124.605883
2015-12-23T05:35:56, 1/0409469675.14572,  6.5299204e-06,        -3.734501,        18.186851,       125.431470,  6.3884280e-06,        -2.275320,        37.580700,       124.605886
2015-12-23T05:36:28, 1/0409469707.14572,  6.5300420e-06,        -3.734475,        18.186356,       125.431463,  6.3885542e-06,        -2.275308,        37.580011,       124.605889
2015-12-23T05:37:00, 1/0409469739.14572,  6.5301602e-06,        -3.734449,        18.185875,       125.431456,  6.3886769e-06,        -2.275296,        37.579342,       124.605892
2015-12-23T05:37:32, 1/0409469771.14572,  6.5302751e-06,        -3.734425,        18.185408,       125.431448,  6.3887961e-06,        -2.275284,        37.578691,       124.605895
2015-12-23T05:38:04, 1/0409469803.14572,  6.5303868e-06,        -3.734401,        18.184955,       125.431441,  6.3889120e-06,        -2.275273,        37.578058,       124.605898
2015-12-23T05:38:36, 1/0409469835.14572,  6.5304954e-06,        -3.734378,        18.184517,       125.431434,  6.3890245e-06,        -2.275262,        37.577443,       124.605901
2015-12-23T05:39:08, 1/0409469867.14572,  6.5306007e-06,        -3.734355,        18.184091,       125.431426,  6.3891337e-06,        -2.275251,        37.576846,       124.605904
2015-12-23T05:39:40, 1/0409469899.14572,  6.5307030e-06,        -3.734333,        18.183679,       125.431419,  6.3892396e-06,        -2.275241,        37.576266,       124.605907
2015-12-23T05:40:12, 1/0409469931.14572,  6.5308022e-06,        -3.734312,        18.183281,       125.431412,  6.3893423e-06,        -2.275231,        37.575703,       124.605910
2015-12-23T05:40:44, 1/0409469963.14572,  6.5308984e-06,        -3.734291,        18.182895,       125.431404,  6.3894418e-06,        -2.275221,        37.575157,       124.605913
2015-12-23T05:41:16, 1/0409469995.14572,  6.5309917e-06,        -3.734271,        18.182522,       125.431397,  6.3895382e-06,        -2.275212,        37.574628,       124.605916
2015-12-23T05:41:48, 1/0409470027.14572,  6.5310820e-06,        -3.734252,        18.182162,       125.431390,  6.3896314e-06,        -2.275203,        37.574116,       124.605919
2015-12-23T05:42:20, 1/0409470059.14572,  6.5311695e-06,        -3.734233,        18.181814,       125.431382,  6.3897217e-06,        -2.275194,        37.573619,       124.605922
2015-12-23T05:42:52, 1/0409470091.14572,  6.5312541e-06,        -3.734215,        18.181478,       125.431375,  6.3898090e-06,        -2.275185,        37.573139,       124.605925
2015-12-23T05:43:24, 1/0409470123.14572,  6.5313360e-06,        -3.734198,        18.181154,       125.431368,  6.3898934e-06,        -2.275177,        37.572674,       124.605928
2015-12-23T05:43:56, 1/0409470155.14572,  6.5314152e-06,        -3.734181,        18.180842,       125.431360,  6.3899749e-06,        -2.275169,        37.572224,       124.605931
2015-12-23T05:44:28, 1/0409470187.14572,  6.5314916e-06,        -3.734164,        18.180542,       125.431353,  6.3900536e-06,        -2.275161,        37.571790,       124.605935
2015-12-23T05:45:00, 1/0409470219.14572,  6.5315655e-06,        -3.734149,        18.180252,       125.431346,  6.3901295e-06,        -2.275154,        37.571370,       124.605938
2015-12-23T05:45:32, 1/0409470251.14572,  6.5316368e-06,        -3.734133,        18.179974,       125.431338,  6.3902028e-06,        -2.275147,        37.570964,       124.605941
2015-12-23T05:46:04, 1/0409470283.14572,  6.5317056e-06,        -3.734119,        18.179707,       125.431331,  6.3902733e-06,        -2.275140,        37.570573,       124.605944
2015-12-23T05:46:36, 1/0409470315.14572,  6.5317720e-06,        -3.734105,        18.179450,       125.431324,  6.3903413e-06,        -2.275133,        37.570195,       124.605947
2015-12-23T05:47:08, 1/0409470347.14572,  6.5318359e-06,        -3.734091,        18.179204,       125.431316,  6.3904068e-06,        -2.275127,        37.569831,       124.605950
2015-12-23T05:47:40, 1/0409470379.14572,  6.5318975e-06,        -3.734078,        18.178968,       125.431309,  6.3904698e-06,        -2.275121,        37.569480,       124.605953
2015-12-23T05:48:12, 1/0409470411.14572,  6.5319568e-06,        -3.734065,        18.178742,       125.431302,  6.3905303e-06,        -2.275115,        37.569142,       124.605956
2015-12-23T05:48:44, 1/0409470443.14572,  6.5320139e-06,        -3.734053,        18.178525,       125.431294,  6.3905885e-06,        -2.275109,        37.568817,       124.605959
2015-12-23T05:49:16, 1/0409470475.14572,  6.5320687e-06,        -3.734041,        18.178318,       125.431287,  6.3906444e-06,        -2.275104,        37.568504,       124.605962
2015-12-23T05:49:48, 1/0409470507.14572,  6.5321215e-06,        -3.734030,        18.178120,       125.431280,  6.3906980e-06,        -2.275098,        37.568203,       124.605965
2015-12-23T05:50:20, 1/0409470539.14572,  6.5321721e-06,        -3.734019,        18.177931,       125.431272,  6.3907494e-06,        -2.275093,        37.567914,       124.605969
2015-12-23T05:50:52, 1/0409470571.14572,  6.5322207e-06,        -3.734009,        18.177751,       125.431265,  6.3907987e-06,        -2.275088,        37.567636,       124.605972
2015-12-23T05:51:24, 1/0409470603.14572,  6.5322673e-06,        -3.733999,        18.177580,       125.431258,  6.3908459e-06,        -2.275084,        37.567369,       124.605975
2015-12-23T05:51:56, 1/0409470635.14572,  6.5323121e-06,        -3.733990,        18.177417,       125.431250,  6.3908910e-06,        -2.275079,        37.567114,       124.605978
2015-12-23T05:52:28, 1/0409470667.14572,  6.5323549e-06,        -3.733981,        18.177262,       125.431243,  6.3909342e-06,        -2.275075,        37.566868,       124.605981
2015-12-23T05:53:00, 1/0409470699.14572,  6.5323959e-06,        -3.733972,        18.177115,       125.431235,  6.3909755e-06,        -2.275071,        37.566633,       124.605984
2015-12-23T05:53:32, 1/0409470731.14572,  6.5324351e-06,        -3.733964,        18.176975,       125.431228,  6.3910148e-06,        -2.275067,        37.566408,       124.605987
2015-12-23T05:54:04, 1/0409470763.14572,  6.5324726e-06,        -3.733956,        18.176843,       125.431221,  6.3910524e-06,        -2.275063,        37.566193,       124.605990
2015-12-23T05:54:36, 1/0409470795.14572,  6.5325085e-06,        -3.733948,        18.176718,       125.431213,  6.3910882e-06,        -2.275060,        37.565987,       124.605993
2015-12-23T05:55:08, 1/0409470827.14572,  6.5325427e-06,        -3.733941,        18.176600,       125.431206,  6.3911223e-06,        -2.275056,        37.565790,       124.605997
2015-12-23T05:55:40, 1/0409470859.14572,  6.5325754e-06,        -3.733934,        18.176489,       125.431199,  6.3911547e-06,        -2.275053,        37.565602,       124.606000
2015-12-23T05:56:12, 1/0409470891.14572,  6.5326065e-06,        -3.733928,        18.176385,       125.431191,  6.3911855e-06,        -2.275050,        37.565423,       124.606003
2015-12-23T05:56:44, 1/0409470923.14572,  6.5326361e-06,        -3.733921,        18.176287,       125.431184,  6.3912148e-06,        -2.275047,        37.565252,       124.606006
2015-12-23T05:57:16, 1/0409470955.14572,  6.5326644e-06,        -3.733915,        18.176195,       125.431177,  6.3912426e-06,        -2.275044,        37.565089,       124.606009
2015-12-23T05:57:48, 1/0409470987.14572,  6.5326912e-06,        -3.733910,        18.176109,       125.431169,  6.3912688e-06,        -2.275042,        37.564933,       124.606012
2015-12-23T05:58:20, 1/0409471019.14572,  6.5327167e-06,        -3.733904,        18.176029,       125.431162,  6.3912937e-06,        -2.275039,        37.564786,       124.606015
2015-12-23T05:58:52, 1/0409471051.14572,  6.5327409e-06,        -3.733899,        18.175954,       125.431154,  6.3913172e-06,        -2.275037,        37.564645,       124.606019
2015-12-23T05:59:24, 1/0409471083.14571,  6.5327639e-06,        -3.733895,        18.175885,       125.431147,  6.3913394e-06,        -2.275035,        37.564512,       124.606022
2015-12-23T05:59:56, 1/0409471115.14572,  6.5327856e-06,        -3.733890,        18.175821,       125.431140,  6.3913604e-06,        -2.275033,        37.564385,       124.606025
2015-12-23T06:00:28, 1/0409471147.14571,  6.5328062e-06,        -3.733886,        18.175762,       125.431132,  6.3913800e-06,        -2.275031,        37.564265,       124.606028
2015-12-23T06:01:00, 1/0409471179.14571,  6.5328257e-06,        -3.733882,        18.175708,       125.431125,  6.3913986e-06,        -2.275029,        37.564151,       124.606031
2015-12-23T06:01:32, 1/0409471211.14571,  6.5328440e-06,        -3.733878,        18.175659,       125.431118,  6.3914159e-06,        -2.275027,        37.564044,       124.606034
2015-12-23T06:02:04, 1/0409471243.14571,  6.5328614e-06,        -3.733874,        18.175614,       125.431110,  6.3914322e-06,        -2.275025,        37.563942,       124.606037
2015-12-23T06:02:36, 1/0409471275.14571,  6.5328777e-06,        -3.733871,        18.175573,       125.431103,  6.3914474e-06,        -2.275024,        37.563846,       124.606041
2015-12-23T06:03:08, 1/0409471307.14571,  6.5328931e-06,        -3.733868,        18.175537,       125.431095,  6.3914616e-06,        -2.275022,        37.563755,       124.606044
2015-12-23T06:03:40, 1/0409471339.14571,  6.5329076e-06,        -3.733865,        18.175505,       125.431088,  6.3914748e-06,        -2.275021,        37.563669,       124.606047
2015-12-23T06:04:12, 1/0409471371.14571,  6.5329211e-06,        -3.733862,        18.175476,       125.431081,  6.3914871e-06,        -2.275020,        37.563589,       124.606050
2015-12-23T06:04:44, 1/0409471403.14571,  6.5329338e-06,        -3.733859,        18.175451,       125.431073,  6.3914984e-06,        -2.275018,        37.563513,       124.606053
2015-12-23T06:05:16, 1/0409471435.14571,  6.5329457e-06,        -3.733857,        18.175430,       125.431066,  6.3915089e-06,        -2.275017,        37.563442,       124.606057
2015-12-23T06:05:48, 1/0409471467.14571,  6.5329568e-06,        -3.733855,        18.175412,       125.431059,  6.3915186e-06,        -2.275016,        37.563375,       124.606060
2015-12-23T06:06:20, 1/0409471499.14571,  6.5329671e-06,        -3.733853,        18.175398,       125.431051,  6.3915275e-06,        -2.275015,        37.563313,       124.606063
2015-12-23T06:06:52, 1/0409471531.14571,  6.5329768e-06,        -3.733851,        18.175386,       125.431044,  6.3915356e-06,        -2.275014,        37.563254,       124.606066
2015-12-23T06:07:24, 1/0409471563.14571,  6.5329857e-06,        -3.733849,        18.175378,       125.431036,  6.3915429e-06,        -2.275014,        37.563200,       124.606069
2015-12-23T06:07:56, 1/0409471595.14571,  6.5329939e-06,        -3.733847,        18.175372,       125.431029,  6.3915496e-06,        -2.275013,        37.563149,       124.606072
2015-12-23T06:08:28, 1/0409471627.14571,  6.5330016e-06,        -3.733846,        18.175369,       125.431022,  6.3915556e-06,        -2.275012,        37.563102,       124.606076
2015-12-23T06:09:00, 1/0409471659.14571,  6.5330086e-06,        -3.733845,        18.175369,       125.431014,  6.3915609e-06,        -2.275012,        37.563058,       124.606079
2015-12-23T06:09:32, 1/0409471691.14571,  6.5330150e-06,        -3.733843,        18.175372,       125.431007,  6.3915657e-06,        -2.275011,        37.563018,       124.606082
2015-12-23T06:10:04, 1/0409471723.14571,  6.5330209e-06,        -3.733842,        18.175376,       125.430999,  6.3915698e-06,        -2.275011,        37.562980,       124.606085
2015-12-23T06:10:36, 1/0409471755.14571,  6.5330262e-06,        -3.733841,        18.175383,       125.430992,  6.3915734e-06,        -2.275010,        37.562946,       124.606088
2015-12-23T06:11:08, 1/0409471787.14571,  6.5330310e-06,        -3.733840,        18.175393,       125.430985,  6.3915764e-06,        -2.275010,        37.562915,       124.606092
2015-12-23T06:11:40, 1/0409471819.14571,  6.5330353e-06,        -3.733840,        18.175404,       125.430977,  6.3915789e-06,        -2.275009,        37.562886,       124.606095
2015-12-23T06:12:12, 1/0409471851.14571,  6.5330392e-06,        -3.733839,        18.175418,       125.430970,  6.3915809e-06,        -2.275009,        37.562860,       124.606098
2015-12-23T06:12:44, 1/0409471883.14571,  6.5330426e-06,        -3.733838,        18.175433,       125.430962,  6.3915825e-06,        -2.275009,        37.562837,       124.606101
2015-12-23T06:13:16, 1/0409471915.14571,  6.5330456e-06,        -3.733838,        18.175450,       125.430955,  6.3915836e-06,        -2.275009,        37.562815,       124.606105
2015-12-23T06:13:48, 1/0409471947.14571,  6.5330482e-06,        -3.733838,        18.175469,       125.430948,  6.3915842e-06,        -2.275008,        37.562797,       124.606108
2015-12-23T06:14:20, 1/0409471979.14571,  6.5330503e-06,        -3.733837,        18.175490,       125.430940,  6.3915844e-06,        -2.275008,        37.562780,       124.606111
2015-12-23T06:14:52, 1/0409472011.14571,  6.5330521e-06,        -3.733837,        18.175513,       125.430933,  6.3915843e-06,        -2.275008,        37.562766,       124.606114
2015-12-23T06:15:24, 1/0409472043.14571,  6.5330536e-06,        -3.733837,        18.175537,       125.430925,  6.3915837e-06,        -2.275008,        37.562754,       124.606118
2015-12-23T06:15:56, 1/0409472075.14571,  6.5330546e-06,        -3.733837,        18.175562,       125.430918,  6.3915827e-06,        -2.275008,        37.562743,       124.606121
2015-12-23T06:16:28, 1/0409472107.14571,  6.5330554e-06,        -3.733837,        18.175589,       125.430911,  6.3915814e-06,        -2.275008,        37.562735,       124.606124
2015-12-23T06:17:00, 1/0409472139.14571,  6.5330557e-06,        -3.733837,        18.175618,       125.430903,  6.3915798e-06,        -2.275008,        37.562728,       124.606127
2015-12-23T06:17:32, 1/0409472171.14571,  6.5330558e-06,        -3.733837,        18.175648,       125.430896,  6.3915778e-06,        -2.275008,        37.562723,       124.606130
2015-12-23T06:18:04, 1/0409472203.14571,  6.5330556e-06,        -3.733837,        18.175679,       125.430888,  6.3915755e-06,        -2.275009,        37.562721,       124.606134
2015-12-23T06:18:36, 1/0409472235.14571,  6.5330550e-06,        -3.733838,        18.175712,       125.430881,  6.3915728e-06,        -2.275009,        37.562719,       124.606137
2015-12-23T06:19:08, 1/0409472267.14571,  6.5330542e-06,        -3.733838,        18.175745,       125.430873,  6.3915699e-06,        -2.275009,        37.562720,       124.606140
2015-12-23T06:19:40, 1/0409472299.14571,  6.5330531e-06,        -3.733838,        18.175780,       125.430866,  6.3915666e-06,        -2.275009,        37.562722,       124.606143
2015-12-23T06:20:12, 1/0409472331.14571,  6.5330517e-06,        -3.733839,        18.175817,       125.430859,  6.3915630e-06,        -2.275009,        37.562725,       124.606147
2015-12-23T06:20:44, 1/0409472363.14571,  6.5330500e-06,        -3.733839,        18.175854,       125.430851,  6.3915591e-06,        -2.275010,        37.562731,       124.606150
2015-12-23T06:21:16, 1/0409472395.14571,  6.5330480e-06,        -3.733840,        18.175893,       125.430844,  6.3915550e-06,        -2.275010,        37.562737,       124.606153
2015-12-23T06:21:48, 1/0409472427.14571,  6.5330457e-06,        -3.733840,        18.175933,       125.430836,  6.3915505e-06,        -2.275010,        37.562746,       124.606157
2015-12-23T06:22:20, 1/0409472459.14571,  6.5330432e-06,        -3.733841,        18.175974,       125.430829,  6.3915457e-06,        -2.275011,        37.562756,       124.606160
2015-12-23T06:22:52, 1/0409472491.14571,  6.5330403e-06,        -3.733842,        18.176017,       125.430822,  6.3915406e-06,        -2.275011,        37.562767,       124.606163
2015-12-23T06:23:24, 1/0409472523.14571,  6.5330372e-06,        -3.733843,        18.176061,       125.430814,  6.3915353e-06,        -2.275011,        37.562780,       124.606166
2015-12-23T06:23:56, 1/0409472555.14571,  6.5330338e-06,        -3.733844,        18.176106,       125.430807,  6.3915296e-06,        -2.275012,        37.562795,       124.606170
2015-12-23T06:24:28, 1/0409472587.14571,  6.5330302e-06,        -3.733845,        18.176152,       125.430799,  6.3915236e-06,        -2.275012,        37.562811,       124.606173
2015-12-23T06:25:00, 1/0409472619.14571,  6.5330262e-06,        -3.733846,        18.176199,       125.430792,  6.3915173e-06,        -2.275013,        37.562829,       124.606176
2015-12-23T06:25:32, 1/0409472651.14571,  6.5330219e-06,        -3.733847,        18.176248,       125.430784,  6.3915107e-06,        -2.275013,        37.562849,       124.606179
2015-12-23T06:26:04, 1/0409472683.14571,  6.5330173e-06,        -3.733848,        18.176298,       125.430777,  6.3915038e-06,        -2.275014,        37.562871,       124.606183
2015-12-23T06:26:36, 1/0409472715.14571,  6.5330124e-06,        -3.733849,        18.176350,       125.430770,  6.3914965e-06,        -2.275015,        37.562894,       124.606186
2015-12-23T06:27:08, 1/0409472747.14571,  6.5330072e-06,        -3.733850,        18.176403,       125.430762,  6.3914889e-06,        -2.275015,        37.562919,       124.606189
2015-12-23T06:27:40, 1/0409472779.14571,  6.5330016e-06,        -3.733852,        18.176457,       125.430755,  6.3914809e-06,        -2.275016,        37.562946,       124.606193
2015-12-23T06:28:12, 1/0409472811.14571,  6.5329957e-06,        -3.733853,        18.176513,       125.430747,  6.3914725e-06,        -2.275017,        37.562975,       124.606196
2015-12-23T06:28:44, 1/0409472843.14571,  6.5329894e-06,        -3.733855,        18.176570,       125.430740,  6.3914638e-06,        -2.275017,        37.563006,       124.606199
2015-12-23T06:29:16, 1/0409472875.14571,  6.5329828e-06,        -3.733856,        18.176629,       125.430732,  6.3914547e-06,        -2.275018,        37.563039,       124.606203
2015-12-23T06:29:48, 1/0409472907.14571,  6.5329757e-06,        -3.733858,        18.176690,       125.430725,  6.3914451e-06,        -2.275019,        37.563074,       124.606206
2015-12-23T06:30:20, 1/0409472939.14571,  6.5329683e-06,        -3.733860,        18.176753,       125.430718,  6.3914352e-06,        -2.275020,        37.563112,       124.606209
2015-12-23T06:30:52, 1/0409472971.14571,  6.5329604e-06,        -3.733862,        18.176817,       125.430710,  6.3914248e-06,        -2.275021,        37.563151,       124.606213
2015-12-23T06:31:24, 1/0409473003.14571,  6.5329521e-06,        -3.733864,        18.176883,       125.430703,  6.3914139e-06,        -2.275022,        37.563194,       124.606216
2015-12-23T06:31:56, 1/0409473035.14571,  6.5329434e-06,        -3.733866,        18.176951,       125.430695,  6.3914025e-06,        -2.275023,        37.563239,       124.606219
2015-12-23T06:32:28, 1/0409473067.14571,  6.5329341e-06,        -3.733868,        18.177022,       125.430688,  6.3913907e-06,        -2.275024,        37.563286,       124.606222
2015-12-23T06:33:00, 1/0409473099.14571,  6.5329244e-06,        -3.733870,        18.177094,       125.430680,  6.3913783e-06,        -2.275025,        37.563337,       124.606226
2015-12-23T06:33:32, 1/0409473131.14571,  6.5329142e-06,        -3.733872,        18.177169,       125.430673,  6.3913654e-06,        -2.275026,        37.563390,       124.606229
2015-12-23T06:34:04, 1/0409473163.14571,  6.5329034e-06,        -3.733875,        18.177246,       125.430665,  6.3913518e-06,        -2.275027,        37.563446,       124.606232
2015-12-23T06:34:36, 1/0409473195.14571,  6.5328920e-06,        -3.733878,        18.177325,       125.430658,  6.3913378e-06,        -2.275028,        37.563506,       124.606236
2015-12-23T06:35:08, 1/0409473227.14571,  6.5328801e-06,        -3.733880,        18.177407,       125.430651,  6.3913230e-06,        -2.275030,        37.563568,       124.606239
2015-12-23T06:35:40, 1/0409473259.14571,  6.5328675e-06,        -3.733883,        18.177492,       125.430643,  6.3913077e-06,        -2.275031,        37.563634,       124.606242
2015-12-23T06:36:12, 1/0409473291.14571,  6.5328543e-06,        -3.733886,        18.177579,       125.430636,  6.3912916e-06,        -2.275032,        37.563704,       124.606246
2015-12-23T06:36:44, 1/0409473323.14571,  6.5328405e-06,        -3.733889,        18.177669,       125.430628,  6.3912749e-06,        -2.275034,        37.563778,       124.606249
2015-12-23T06:37:16, 1/0409473355.14571,  6.5328260e-06,        -3.733893,        18.177762,       125.430621,  6.3912574e-06,        -2.275035,        37.563855,       124.606253
2015-12-23T06:37:48, 1/0409473387.14571,  6.5328107e-06,        -3.733896,        18.177859,       125.430613,  6.3912392e-06,        -2.275037,        37.563937,       124.606256
2015-12-23T06:38:20, 1/0409473419.14571,  6.5327947e-06,        -3.733900,        18.177958,       125.430606,  6.3912201e-06,        -2.275039,        37.564022,       124.606259
2015-12-23T06:38:52, 1/0409473451.14571,  6.5327779e-06,        -3.733904,        18.178061,       125.430598,  6.3912003e-06,        -2.275041,        37.564112,       124.606263
2015-12-23T06:39:24, 1/0409473483.14571,  6.5327603e-06,        -3.733907,        18.178168,       125.430591,  6.3911796e-06,        -2.275043,        37.564207,       124.606266
2015-12-23T06:39:56, 1/0409473515.14571,  6.5327418e-06,        -3.733912,        18.178278,       125.430583,  6.3911580e-06,        -2.275045,        37.564306,       124.606269
