2015-12-14T05:32:12, 1/0408691851.14833,  6.4750355e-06,        -3.754456,        18.015179,       125.568788,  6.2060213e-06,        -2.282497,        37.728883,       124.730607
2015-12-14T05:32:44, 1/0408691883.14833,  6.4750328e-06,        -3.754456,        18.015202,       125.568783,  6.2060280e-06,        -2.282497,        37.728912,       124.730597
2015-12-14T05:33:16, 1/0408691915.14833,  6.4750301e-06,        -3.754456,        18.015224,       125.568778,  6.2060347e-06,        -2.282497,        37.728940,       124.730588
2015-12-14T05:33:48, 1/0408691947.14833,  6.4750273e-06,        -3.754456,        18.015246,       125.568773,  6.2060414e-06,        -2.282497,        37.728969,       124.730578
2015-12-14T05:34:20, 1/0408691979.14833,  6.4750246e-06,        -3.754456,        18.015268,       125.568768,  6.2060481e-06,        -2.282497,        37.728997,       124.730568
2015-12-14T05:34:52, 1/0408692011.14833,  6.4750219e-06,        -3.754456,        18.015290,       125.568763,  6.2060548e-06,        -2.282497,        37.729025,       124.730558
2015-12-14T05:35:24, 1/0408692043.14833,  6.4750191e-06,        -3.754456,        18.015313,       125.568757,  6.2060615e-06,        -2.282498,        37.729054,       124.730548
2015-12-14T05:35:56, 1/0408692075.14833,  6.4750164e-06,        -3.754456,        18.015335,       125.568752,  6.2060682e-06,        -2.282498,        37.729082,       124.730538
2015-12-14T05:36:28, 1/0408692107.14833,  6.4750136e-06,        -3.754456,        18.015357,       125.568747,  6.2060749e-06,        -2.282498,        37.729111,       124.730528
2015-12-14T05:37:00, 1/0408692139.14833,  6.4750109e-06,        -3.754456,        18.015379,       125.568742,  6.2060816e-06,        -2.282498,        37.729139,       124.730518
2015-12-14T05:37:32, 1/0408692171.14832,  6.4750082e-06,        -3.754456,        18.015401,       125.568737,  6.2060884e-06,        -2.282498,        37.729167,       124.730508
2015-12-14T05:38:04, 1/0408692203.14833,  6.4750054e-06,        -3.754456,        18.015423,       125.568732,  6.2060951e-06,        -2.282498,        37.729196,       124.730498
2015-12-14T05:38:36, 1/0408692235.14832,  6.4750027e-06,        -3.754456,        18.015446,       125.568727,  6.2061018e-06,        -2.282498,        37.729224,       124.730488
2015-12-14T05:39:08, 1/0408692267.14832,  6.4750000e-06,        -3.754456,        18.015468,       125.568722,  6.2061085e-06,        -2.282498,        37.729253,       124.730478
2015-12-14T05:39:40, 1/0408692299.14832,  6.4749972e-06,        -3.754456,        18.015490,       125.568717,  6.2061152e-06,        -2.282498,        37.729281,       124.730468
2015-12-14T05:40:12, 1/0408692331.14832,  6.4749945e-06,        -3.754456,        18.015512,       125.568712,  6.2061219e-06,        -2.282499,        37.729309,       124.730459
2015-12-14T05:40:44, 1/0408692363.14832,  6.4749917e-06,        -3.754456,        18.015534,       125.568707,  6.2061286e-06,        -2.282499,        37.729338,       124.730449
2015-12-14T05:41:16, 1/0408692395.14832,  6.4749890e-06,        -3.754455,        18.015556,       125.568702,  6.2061353e-06,        -2.282499,        37.729366,       124.730439
2015-12-14T05:41:48, 1/0408692427.14832,  6.4749863e-06,        -3.754455,        18.015579,       125.568697,  6.2061420e-06,        -2.282499,        37.729395,       124.730429
2015-12-14T05:42:20, 1/0408692459.14832,  6.4749835e-06,        -3.754455,        18.015601,       125.568692,  6.2061487e-06,        -2.282499,        37.729423,       124.730419
2015-12-14T05:42:52, 1/0408692491.14832,  6.4749808e-06,        -3.754455,        18.015623,       125.568687,  6.2061554e-06,        -2.282499,        37.729451,       124.730409
2015-12-14T05:43:24, 1/0408692523.14832,  6.4749781e-06,        -3.754455,        18.015645,       125.568682,  6.2061621e-06,        -2.282499,        37.729480,       124.730399
2015-12-14T05:43:56, 1/0408692555.14832,  6.4749753e-06,        -3.754455,        18.015667,       125.568677,  6.2061688e-06,        -2.282499,        37.729508,       124.730389
2015-12-14T05:44:28, 1/0408692587.14832,  6.4749726e-06,        -3.754455,        18.015690,       125.568672,  6.2061755e-06,        -2.282499,        37.729536,       124.730379
2015-12-14T05:45:00, 1/0408692619.14832,  6.4749699e-06,        -3.754455,        18.015712,       125.568667,  6.2061822e-06,        -2.282500,        37.729565,       124.730369
2015-12-14T05:45:32, 1/0408692651.14832,  6.4749671e-06,        -3.754455,        18.015734,       125.568661,  6.2061889e-06,        -2.282500,        37.729593,       124.730359
2015-12-14T05:46:04, 1/0408692683.14832,  6.4749644e-06,        -3.754455,        18.015756,       125.568656,  6.2061956e-06,        -2.282500,        37.729622,       124.730349
2015-12-14T05:46:36, 1/0408692715.14832,  6.4749616e-06,        -3.754455,        18.015778,       125.568651,  6.2062023e-06,        -2.282500,        37.729650,       124.730340
2015-12-14T05:47:08, 1/0408692747.14832,  6.4749589e-06,        -3.754455,        18.015800,       125.568646,  6.2062090e-06,        -2.282500,        37.729678,       124.730330
2015-12-14T05:47:40, 1/0408692779.14832,  6.4749562e-06,        -3.754455,        18.015823,       125.568641,  6.2062157e-06,        -2.282500,        37.729707,       124.730320
2015-12-14T05:48:12, 1/0408692811.14832,  6.4749534e-06,        -3.754455,        18.015845,       125.568636,  6.2062225e-06,        -2.282500,        37.729735,       124.730310
2015-12-14T05:48:44, 1/0408692843.14832,  6.4749507e-06,        -3.754455,        18.015867,       125.568631,  6.2062292e-06,        -2.282500,        37.729764,       124.730300
2015-12-14T05:49:16, 1/0408692875.14832,  6.4749480e-06,        -3.754455,        18.015889,       125.568626,  6.2062359e-06,        -2.282500,        37.729792,       124.730290
2015-12-14T05:49:48, 1/0408692907.14832,  6.4749452e-06,        -3.754455,        18.015911,       125.568621,  6.2062426e-06,        -2.282501,        37.729820,       124.730280
2015-12-14T05:50:20, 1/0408692939.14832,  6.4749425e-06,        -3.754455,        18.015933,       125.568616,  6.2062493e-06,        -2.282501,        37.729849,       124.730270
2015-12-14T05:50:52, 1/0408692971.14832,  6.4749398e-06,        -3.754455,        18.015956,       125.568611,  6.2062560e-06,        -2.282501,        37.729877,       124.730260
2015-12-14T05:51:24, 1/0408693003.14832,  6.4749370e-06,        -3.754455,        18.015978,       125.568606,  6.2062627e-06,        -2.282501,        37.729905,       124.730250
2015-12-14T05:51:56, 1/0408693035.14832,  6.4749343e-06,        -3.754455,        18.016000,       125.568601,  6.2062694e-06,        -2.282501,        37.729934,       124.730240
2015-12-14T05:52:28, 1/0408693067.14832,  6.4749316e-06,        -3.754455,        18.016022,       125.568596,  6.2062761e-06,        -2.282501,        37.729962,       124.730230
2015-12-14T05:53:00, 1/0408693099.14832,  6.4749288e-06,        -3.754455,        18.016044,       125.568591,  6.2062828e-06,        -2.282501,        37.729990,       124.730221
2015-12-14T05:53:32, 1/0408693131.14832,  6.4749261e-06,        -3.754455,        18.016067,       125.568586,  6.2062895e-06,        -2.282501,        37.730019,       124.730211
2015-12-14T05:54:04, 1/0408693163.14832,  6.4749234e-06,        -3.754455,        18.016089,       125.568581,  6.2062962e-06,        -2.282501,        37.730047,       124.730201
2015-12-14T05:54:36, 1/0408693195.14832,  6.4749206e-06,        -3.754455,        18.016111,       125.568576,  6.2063029e-06,        -2.282502,        37.730076,       124.730191
2015-12-14T05:55:08, 1/0408693227.14832,  6.4749179e-06,        -3.754455,        18.016133,       125.568571,  6.2063096e-06,        -2.282502,        37.730104,       124.730181
2015-12-14T05:55:40, 1/0408693259.14832,  6.4749151e-06,        -3.754454,        18.016155,       125.568565,  6.2063163e-06,        -2.282502,        37.730132,       124.730171
2015-12-14T05:56:12, 1/0408693291.14832,  6.4749124e-06,        -3.754454,        18.016177,       125.568560,  6.2063230e-06,        -2.282502,        37.730161,       124.730161
2015-12-14T05:56:44, 1/0408693323.14832,  6.4749097e-06,        -3.754454,        18.016200,       125.568555,  6.2063297e-06,        -2.282502,        37.730189,       124.730151
2015-12-14T05:57:16, 1/0408693355.14832,  6.4749069e-06,        -3.754454,        18.016222,       125.568550,  6.2063364e-06,        -2.282502,        37.730217,       124.730141
2015-12-14T05:57:48, 1/0408693387.14832,  6.4749042e-06,        -3.754454,        18.016244,       125.568545,  6.2063431e-06,        -2.282502,        37.730246,       124.730131
2015-12-14T05:58:20, 1/0408693419.14832,  6.4749015e-06,        -3.754454,        18.016266,       125.568540,  6.2063498e-06,        -2.282502,        37.730274,       124.730121
2015-12-14T05:58:52, 1/0408693451.14832,  6.4748987e-06,        -3.754454,        18.016288,       125.568535,  6.2063565e-06,        -2.282502,        37.730302,       124.730111
2015-12-14T05:59:24, 1/0408693483.14832,  6.4748960e-06,        -3.754454,        18.016311,       125.568530,  6.2063632e-06,        -2.282503,        37.730331,       124.730102
2015-12-14T05:59:56, 1/0408693515.14832,  6.4748933e-06,        -3.754454,        18.016333,       125.568525,  6.2063699e-06,        -2.282503,        37.730359,       124.730092
2015-12-14T06:00:28, 1/0408693547.14832,  6.4748905e-06,        -3.754454,        18.016355,       125.568520,  6.2063766e-06,        -2.282503,        37.730388,       124.730082
2015-12-14T06:01:00, 1/0408693579.14832,  6.4748878e-06,        -3.754454,        18.016377,       125.568515,  6.2063833e-06,        -2.282503,        37.730416,       124.730072
2015-12-14T06:01:32, 1/0408693611.14832,  6.4748851e-06,        -3.754454,        18.016399,       125.568510,  6.2063900e-06,        -2.282503,        37.730444,       124.730062
2015-12-14T06:02:04, 1/0408693643.14832,  6.4748823e-06,        -3.754454,        18.016421,       125.568505,  6.2063967e-06,        -2.282503,        37.730473,       124.730052
2015-12-14T06:02:36, 1/0408693675.14832,  6.4748796e-06,        -3.754454,        18.016444,       125.568500,  6.2064034e-06,        -2.282503,        37.730501,       124.730042
2015-12-14T06:03:08, 1/0408693707.14832,  6.4748769e-06,        -3.754454,        18.016466,       125.568495,  6.2064101e-06,        -2.282503,        37.730529,       124.730032
2015-12-14T06:03:40, 1/0408693739.14832,  6.4748741e-06,        -3.754454,        18.016488,       125.568490,  6.2064168e-06,        -2.282503,        37.730558,       124.730022
2015-12-14T06:04:12, 1/0408693771.14832,  6.4748714e-06,        -3.754454,        18.016510,       125.568485,  6.2064235e-06,        -2.282504,        37.730586,       124.730012
2015-12-14T06:04:44, 1/0408693803.14832,  6.4748687e-06,        -3.754454,        18.016532,       125.568480,  6.2064302e-06,        -2.282504,        37.730614,       124.730002
2015-12-14T06:05:16, 1/0408693835.14832,  6.4748659e-06,        -3.754454,        18.016555,       125.568474,  6.2064369e-06,        -2.282504,        37.730643,       124.729993
2015-12-14T06:05:48, 1/0408693867.14832,  6.4748632e-06,        -3.754454,        18.016577,       125.568469,  6.2064436e-06,        -2.282504,        37.730671,       124.729983
2015-12-14T06:06:20, 1/0408693899.14832,  6.4748605e-06,        -3.754454,        18.016599,       125.568464,  6.2064503e-06,        -2.282504,        37.730699,       124.729973
2015-12-14T06:06:52, 1/0408693931.14832,  6.4748577e-06,        -3.754454,        18.016621,       125.568459,  6.2064569e-06,        -2.282504,        37.730728,       124.729963
2015-12-14T06:07:24, 1/0408693963.14832,  6.4748550e-06,        -3.754454,        18.016643,       125.568454,  6.2064636e-06,        -2.282504,        37.730756,       124.729953
2015-12-14T06:07:56, 1/0408693995.14832,  6.4748523e-06,        -3.754454,        18.016665,       125.568449,  6.2064703e-06,        -2.282504,        37.730784,       124.729943
2015-12-14T06:08:28, 1/0408694027.14832,  6.4748495e-06,        -3.754454,        18.016688,       125.568444,  6.2064770e-06,        -2.282504,        37.730813,       124.729933
2015-12-14T06:09:00, 1/0408694059.14832,  6.4748468e-06,        -3.754454,        18.016710,       125.568439,  6.2064837e-06,        -2.282505,        37.730841,       124.729923
2015-12-14T06:09:32, 1/0408694091.14832,  6.4748441e-06,        -3.754454,        18.016732,       125.568434,  6.2064904e-06,        -2.282505,        37.730869,       124.729913
2015-12-14T06:10:04, 1/0408694123.14832,  6.4748413e-06,        -3.754453,        18.016754,       125.568429,  6.2064971e-06,        -2.282505,        37.730898,       124.729903
2015-12-14T06:10:36, 1/0408694155.14832,  6.4748386e-06,        -3.754453,        18.016776,       125.568424,  6.2065038e-06,        -2.282505,        37.730926,       124.729894
2015-12-14T06:11:08, 1/0408694187.14832,  6.4748359e-06,        -3.754453,        18.016799,       125.568419,  6.2065105e-06,        -2.282505,        37.730955,       124.729884
2015-12-14T06:11:40, 1/0408694219.14832,  6.4748331e-06,        -3.754453,        18.016821,       125.568414,  6.2065172e-06,        -2.282505,        37.730983,       124.729874
2015-12-14T06:12:12, 1/0408694251.14832,  6.4748304e-06,        -3.754453,        18.016843,       125.568409,  6.2065239e-06,        -2.282505,        37.731011,       124.729864
2015-12-14T06:12:44, 1/0408694283.14832,  6.4748277e-06,        -3.754453,        18.016865,       125.568404,  6.2065306e-06,        -2.282505,        37.731040,       124.729854
2015-12-14T06:13:16, 1/0408694315.14832,  6.4748249e-06,        -3.754453,        18.016887,       125.568399,  6.2065373e-06,        -2.282505,        37.731068,       124.729844
2015-12-14T06:13:48, 1/0408694347.14832,  6.4748222e-06,        -3.754453,        18.016909,       125.568394,  6.2065440e-06,        -2.282506,        37.731096,       124.729834
2015-12-14T06:14:20, 1/0408694379.14832,  6.4748195e-06,        -3.754453,        18.016932,       125.568389,  6.2065507e-06,        -2.282506,        37.731125,       124.729824
2015-12-14T06:14:52, 1/0408694411.14832,  6.4748167e-06,        -3.754453,        18.016954,       125.568383,  6.2065574e-06,        -2.282506,        37.731153,       124.729814
2015-12-14T06:15:24, 1/0408694443.14832,  6.4748140e-06,        -3.754453,        18.016976,       125.568378,  6.2065641e-06,        -2.282506,        37.731181,       124.729804
2015-12-14T06:15:56, 1/0408694475.14832,  6.4748113e-06,        -3.754453,        18.016998,       125.568373,  6.2065708e-06,        -2.282506,        37.731210,       124.729795
2015-12-14T06:16:28, 1/0408694507.14832,  6.4748085e-06,        -3.754453,        18.017020,       125.568368,  6.2065775e-06,        -2.282506,        37.731238,       124.729785
2015-12-14T06:17:00, 1/0408694539.14832,  6.4748058e-06,        -3.754453,        18.017043,       125.568363,  6.2065842e-06,        -2.282506,        37.731266,       124.729775
2015-12-14T06:17:32, 1/0408694571.14832,  6.4748031e-06,        -3.754453,        18.017065,       125.568358,  6.2065908e-06,        -2.282506,        37.731295,       124.729765
2015-12-14T06:18:04, 1/0408694603.14832,  6.4748004e-06,        -3.754453,        18.017087,       125.568353,  6.2065975e-06,        -2.282506,        37.731323,       124.729755
2015-12-14T06:18:36, 1/0408694635.14832,  6.4747976e-06,        -3.754453,        18.017109,       125.568348,  6.2066042e-06,        -2.282507,        37.731351,       124.729745
2015-12-14T06:19:08, 1/0408694667.14832,  6.4747949e-06,        -3.754453,        18.017131,       125.568343,  6.2066109e-06,        -2.282507,        37.731380,       124.729735
2015-12-14T06:19:40, 1/0408694699.14832,  6.4747922e-06,        -3.754453,        18.017153,       125.568338,  6.2066176e-06,        -2.282507,        37.731408,       124.729725
2015-12-14T06:20:12, 1/0408694731.14832,  6.4747894e-06,        -3.754453,        18.017176,       125.568333,  6.2066243e-06,        -2.282507,        37.731436,       124.729715
2015-12-14T06:20:44, 1/0408694763.14832,  6.4747867e-06,        -3.754453,        18.017198,       125.568328,  6.2066310e-06,        -2.282507,        37.731465,       124.729705
2015-12-14T06:21:16, 1/0408694795.14832,  6.4747840e-06,        -3.754453,        18.017220,       125.568323,  6.2066377e-06,        -2.282507,        37.731493,       124.729696
2015-12-14T06:21:48, 1/0408694827.14832,  6.4747812e-06,        -3.754453,        18.017242,       125.568318,  6.2066444e-06,        -2.282507,        37.731521,       124.729686
2015-12-14T06:22:20, 1/0408694859.14832,  6.4747785e-06,        -3.754453,        18.017264,       125.568313,  6.2066511e-06,        -2.282507,        37.731549,       124.729676
2015-12-14T06:22:52, 1/0408694891.14832,  6.4747758e-06,        -3.754453,        18.017287,       125.568308,  6.2066578e-06,        -2.282507,        37.731578,       124.729666
2015-12-14T06:23:24, 1/0408694923.14832,  6.4747730e-06,        -3.754453,        18.017309,       125.568303,  6.2066645e-06,        -2.282508,        37.731606,       124.729656
2015-12-14T06:23:56, 1/0408694955.14832,  6.4747703e-06,        -3.754453,        18.017331,       125.568298,  6.2066712e-06,        -2.282508,        37.731634,       124.729646
2015-12-14T06:24:28, 1/0408694987.14832,  6.4747676e-06,        -3.754452,        18.017353,       125.568292,  6.2066778e-06,        -2.282508,        37.731663,       124.729636
2015-12-14T06:25:00, 1/0408695019.14832,  6.4747648e-06,        -3.754452,        18.017375,       125.568287,  6.2066845e-06,        -2.282508,        37.731691,       124.729626
2015-12-14T06:25:32, 1/0408695051.14832,  6.4747621e-06,        -3.754452,        18.017398,       125.568282,  6.2066912e-06,        -2.282508,        37.731719,       124.729616
2015-12-14T06:26:04, 1/0408695083.14832,  6.4747594e-06,        -3.754452,        18.017420,       125.568277,  6.2066979e-06,        -2.282508,        37.731748,       124.729606
2015-12-14T06:26:36, 1/0408695115.14832,  6.4747567e-06,        -3.754452,        18.017442,       125.568272,  6.2067046e-06,        -2.282508,        37.731776,       124.729597
2015-12-14T06:27:08, 1/0408695147.14832,  6.4747539e-06,        -3.754452,        18.017464,       125.568267,  6.2067113e-06,        -2.282508,        37.731804,       124.729587
2015-12-14T06:27:40, 1/0408695179.14831,  6.4747512e-06,        -3.754452,        18.017486,       125.568262,  6.2067180e-06,        -2.282508,        37.731833,       124.729577
2015-12-14T06:28:12, 1/0408695211.14832,  6.4747485e-06,        -3.754452,        18.017508,       125.568257,  6.2067247e-06,        -2.282509,        37.731861,       124.729567
2015-12-14T06:28:44, 1/0408695243.14831,  6.4747457e-06,        -3.754452,        18.017531,       125.568252,  6.2067314e-06,        -2.282509,        37.731889,       124.729557
2015-12-14T06:29:16, 1/0408695275.14831,  6.4747430e-06,        -3.754452,        18.017553,       125.568247,  6.2067381e-06,        -2.282509,        37.731918,       124.729547
2015-12-14T06:29:48, 1/0408695307.14831,  6.4747403e-06,        -3.754452,        18.017575,       125.568242,  6.2067447e-06,        -2.282509,        37.731946,       124.729537
2015-12-14T06:30:20, 1/0408695339.14831,  6.4747375e-06,        -3.754452,        18.017597,       125.568237,  6.2067514e-06,        -2.282509,        37.731974,       124.729527
2015-12-14T06:30:52, 1/0408695371.14831,  6.4747348e-06,        -3.754452,        18.017619,       125.568232,  6.2067581e-06,        -2.282509,        37.732003,       124.729517
2015-12-14T06:31:24, 1/0408695403.14831,  6.4747321e-06,        -3.754452,        18.017642,       125.568227,  6.2067648e-06,        -2.282509,        37.732031,       124.729508
2015-12-14T06:31:56, 1/0408695435.14831,  6.4747294e-06,        -3.754452,        18.017664,       125.568222,  6.2067715e-06,        -2.282509,        37.732059,       124.729498
2015-12-14T06:32:28, 1/0408695467.14831,  6.4747266e-06,        -3.754452,        18.017686,       125.568217,  6.2067782e-06,        -2.282509,        37.732087,       124.729488
2015-12-14T06:33:00, 1/0408695499.14831,  6.4747239e-06,        -3.754452,        18.017708,       125.568212,  6.2067849e-06,        -2.282510,        37.732116,       124.729478
2015-12-14T06:33:32, 1/0408695531.14831,  6.4747212e-06,        -3.754452,        18.017730,       125.568207,  6.2067916e-06,        -2.282510,        37.732144,       124.729468
2015-12-14T06:34:04, 1/0408695563.14831,  6.4747184e-06,        -3.754452,        18.017753,       125.568201,  6.2067983e-06,        -2.282510,        37.732172,       124.729458
2015-12-14T06:34:36, 1/0408695595.14831,  6.4747157e-06,        -3.754452,        18.017775,       125.568196,  6.2068049e-06,        -2.282510,        37.732201,       124.729448
2015-12-14T06:35:08, 1/0408695627.14831,  6.4747130e-06,        -3.754452,        18.017797,       125.568191,  6.2068116e-06,        -2.282510,        37.732229,       124.729438
2015-12-14T06:35:40, 1/0408695659.14831,  6.4747103e-06,        -3.754452,        18.017819,       125.568186,  6.2068183e-06,        -2.282510,        37.732257,       124.729428
2015-12-14T06:36:12, 1/0408695691.14831,  6.4747075e-06,        -3.754452,        18.017841,       125.568181,  6.2068250e-06,        -2.282510,        37.732286,       124.729418
2015-12-14T06:36:44, 1/0408695723.14831,  6.4747048e-06,        -3.754452,        18.017864,       125.568176,  6.2068317e-06,        -2.282510,        37.732314,       124.729409
2015-12-14T06:37:16, 1/0408695755.14831,  6.4747021e-06,        -3.754452,        18.017886,       125.568171,  6.2068384e-06,        -2.282510,        37.732342,       124.729399
2015-12-14T06:37:48, 1/0408695787.14831,  6.4746993e-06,        -3.754452,        18.017908,       125.568166,  6.2068451e-06,        -2.282511,        37.732370,       124.729389
2015-12-14T06:38:20, 1/0408695819.14831,  6.4746966e-06,        -3.754452,        18.017930,       125.568161,  6.2068517e-06,        -2.282511,        37.732399,       124.729379
2015-12-14T06:38:52, 1/0408695851.14831,  6.4746939e-06,        -3.754451,        18.017952,       125.568156,  6.2068584e-06,        -2.282511,        37.732427,       124.729369
2015-12-14T06:39:24, 1/0408695883.14831,  6.4746911e-06,        -3.754451,        18.017974,       125.568151,  6.2068651e-06,        -2.282511,        37.732455,       124.729359
2015-12-14T06:39:56, 1/0408695915.14831,  6.4746884e-06,        -3.754451,        18.017997,       125.568146,  6.2068718e-06,        -2.282511,        37.732484,       124.729349
2015-12-14T06:40:28, 1/0408695947.14831,  6.4746857e-06,        -3.754451,        18.018019,       125.568141,  6.2068785e-06,        -2.282511,        37.732512,       124.729339
2015-12-14T06:41:00, 1/0408695979.14831,  6.4746830e-06,        -3.754451,        18.018041,       125.568136,  6.2068852e-06,        -2.282511,        37.732540,       124.729330
2015-12-14T06:41:32, 1/0408696011.14831,  6.4746802e-06,        -3.754451,        18.018063,       125.568131,  6.2068919e-06,        -2.282511,        37.732569,       124.729320
2015-12-14T06:42:04, 1/0408696043.14831,  6.4746775e-06,        -3.754451,        18.018085,       125.568126,  6.2068985e-06,        -2.282511,        37.732597,       124.729310
2015-12-14T06:42:36, 1/0408696075.14831,  6.4746748e-06,        -3.754451,        18.018108,       125.568121,  6.2069052e-06,        -2.282512,        37.732625,       124.729300
2015-12-14T06:43:08, 1/0408696107.14831,  6.4746720e-06,        -3.754451,        18.018130,       125.568115,  6.2069119e-06,        -2.282512,        37.732653,       124.729290
2015-12-14T06:43:40, 1/0408696139.14831,  6.4746693e-06,        -3.754451,        18.018152,       125.568110,  6.2069186e-06,        -2.282512,        37.732682,       124.729280
2015-12-14T06:44:12, 1/0408696171.14831,  6.4746666e-06,        -3.754451,        18.018174,       125.568105,  6.2069253e-06,        -2.282512,        37.732710,       124.729270
2015-12-14T06:44:44, 1/0408696203.14831,  6.4746639e-06,        -3.754451,        18.018196,       125.568100,  6.2069320e-06,        -2.282512,        37.732738,       124.729260
2015-12-14T06:45:16, 1/0408696235.14831,  6.4746611e-06,        -3.754451,        18.018219,       125.568095,  6.2069387e-06,        -2.282512,        37.732767,       124.729250
2015-12-14T06:45:48, 1/0408696267.14831,  6.4746584e-06,        -3.754451,        18.018241,       125.568090,  6.2069453e-06,        -2.282512,        37.732795,       124.729241
2015-12-14T06:46:20, 1/0408696299.14831,  6.4746557e-06,        -3.754451,        18.018263,       125.568085,  6.2069520e-06,        -2.282512,        37.732823,       124.729231
2015-12-14T06:46:52, 1/0408696331.14831,  6.4746530e-06,        -3.754451,        18.018285,       125.568080,  6.2069587e-06,        -2.282512,        37.732851,       124.729221
2015-12-14T06:47:24, 1/0408696363.14831,  6.4746502e-06,        -3.754451,        18.018307,       125.568075,  6.2069654e-06,        -2.282513,        37.732880,       124.729211
2015-12-14T06:47:56, 1/0408696395.14831,  6.4746475e-06,        -3.754451,        18.018330,       125.568070,  6.2069721e-06,        -2.282513,        37.732908,       124.729201
2015-12-14T06:48:28, 1/0408696427.14831,  6.4746448e-06,        -3.754451,        18.018352,       125.568065,  6.2069788e-06,        -2.282513,        37.732936,       124.729191
2015-12-14T06:49:00, 1/0408696459.14831,  6.4746420e-06,        -3.754451,        18.018374,       125.568060,  6.2069854e-06,        -2.282513,        37.732965,       124.729181
2015-12-14T06:49:32, 1/0408696491.14831,  6.4746393e-06,        -3.754451,        18.018396,       125.568055,  6.2069921e-06,        -2.282513,        37.732993,       124.729171
2015-12-14T06:50:04, 1/0408696523.14831,  6.4746366e-06,        -3.754451,        18.018418,       125.568050,  6.2069988e-06,        -2.282513,        37.733021,       124.729161
2015-12-14T06:50:36, 1/0408696555.14831,  6.4746339e-06,        -3.754451,        18.018440,       125.568045,  6.2070055e-06,        -2.282513,        37.733049,       124.729152
2015-12-14T06:51:08, 1/0408696587.14831,  6.4746311e-06,        -3.754451,        18.018463,       125.568040,  6.2070122e-06,        -2.282513,        37.733078,       124.729142
2015-12-14T06:51:40, 1/0408696619.14831,  6.4746284e-06,        -3.754451,        18.018485,       125.568035,  6.2070188e-06,        -2.282513,        37.733106,       124.729132
2015-12-14T06:52:12, 1/0408696651.14831,  6.4746257e-06,        -3.754451,        18.018507,       125.568029,  6.2070255e-06,        -2.282514,        37.733134,       124.729122
2015-12-14T06:52:44, 1/0408696683.14831,  6.4746230e-06,        -3.754451,        18.018529,       125.568024,  6.2070322e-06,        -2.282514,        37.733162,       124.729112
2015-12-14T06:53:16, 1/0408696715.14831,  6.4746202e-06,        -3.754451,        18.018551,       125.568019,  6.2070389e-06,        -2.282514,        37.733191,       124.729102
2015-12-14T06:53:48, 1/0408696747.14831,  6.4746175e-06,        -3.754450,        18.018574,       125.568014,  6.2070456e-06,        -2.282514,        37.733219,       124.729092
2015-12-14T06:54:20, 1/0408696779.14831,  6.4746148e-06,        -3.754450,        18.018596,       125.568009,  6.2070523e-06,        -2.282514,        37.733247,       124.729082
2015-12-14T06:54:52, 1/0408696811.14831,  6.4746120e-06,        -3.754450,        18.018618,       125.568004,  6.2070589e-06,        -2.282514,        37.733276,       124.729073
2015-12-14T06:55:24, 1/0408696843.14831,  6.4746093e-06,        -3.754450,        18.018640,       125.567999,  6.2070656e-06,        -2.282514,        37.733304,       124.729063
2015-12-14T06:55:56, 1/0408696875.14831,  6.4746066e-06,        -3.754450,        18.018662,       125.567994,  6.2070723e-06,        -2.282514,        37.733332,       124.729053
2015-12-14T06:56:28, 1/0408696907.14831,  6.4746039e-06,        -3.754450,        18.018685,       125.567989,  6.2070790e-06,        -2.282514,        37.733360,       124.729043
2015-12-14T06:57:00, 1/0408696939.14831,  6.4746011e-06,        -3.754450,        18.018707,       125.567984,  6.2070857e-06,        -2.282515,        37.733389,       124.729033
2015-12-14T06:57:32, 1/0408696971.14831,  6.4745984e-06,        -3.754450,        18.018729,       125.567979,  6.2070923e-06,        -2.282515,        37.733417,       124.729023
2015-12-14T06:58:04, 1/0408697003.14831,  6.4745957e-06,        -3.754450,        18.018751,       125.567974,  6.2070990e-06,        -2.282515,        37.733445,       124.729013
2015-12-14T06:58:36, 1/0408697035.14831,  6.4745930e-06,        -3.754450,        18.018773,       125.567969,  6.2071057e-06,        -2.282515,        37.733473,       124.729003
2015-12-14T06:59:08, 1/0408697067.14831,  6.4745902e-06,        -3.754450,        18.018796,       125.567964,  6.2071124e-06,        -2.282515,        37.733502,       124.728994
2015-12-14T06:59:40, 1/0408697099.14831,  6.4745875e-06,        -3.754450,        18.018818,       125.567959,  6.2071190e-06,        -2.282515,        37.733530,       124.728984
2015-12-14T07:00:12, 1/0408697131.14831,  6.4745848e-06,        -3.754450,        18.018840,       125.567954,  6.2071257e-06,        -2.282515,        37.733558,       124.728974
2015-12-14T07:00:44, 1/0408697163.14831,  6.4745821e-06,        -3.754450,        18.018862,       125.567948,  6.2071324e-06,        -2.282515,        37.733586,       124.728964
2015-12-14T07:01:16, 1/0408697195.14831,  6.4745793e-06,        -3.754450,        18.018884,       125.567943,  6.2071391e-06,        -2.282515,        37.733615,       124.728954
2015-12-14T07:01:48, 1/0408697227.14831,  6.4745766e-06,        -3.754450,        18.018907,       125.567938,  6.2071458e-06,        -2.282516,        37.733643,       124.728944
2015-12-14T07:02:20, 1/0408697259.14831,  6.4745739e-06,        -3.754450,        18.018929,       125.567933,  6.2071524e-06,        -2.282516,        37.733671,       124.728934
