2016-01-07T02:29:49, 1/0410754507.14141,  6.7422985e-06,        -3.755103,        20.928066,       124.675107,  5.7591149e-06,        -2.275707,        34.607833,       125.941460
2016-01-07T02:30:21, 1/0410754539.14141,  6.7423057e-06,        -3.755104,        20.928127,       124.675089,  5.7590986e-06,        -2.275707,        34.607743,       125.941497
2016-01-07T02:30:53, 1/0410754571.14141,  6.7423129e-06,        -3.755104,        20.928189,       124.675070,  5.7590823e-06,        -2.275707,        34.607653,       125.941534
2016-01-07T02:31:25, 1/0410754603.14141,  6.7423200e-06,        -3.755104,        20.928250,       124.675051,  5.7590661e-06,        -2.275706,        34.607563,       125.941571
2016-01-07T02:31:57, 1/0410754635.14141,  6.7423272e-06,        -3.755105,        20.928312,       124.675033,  5.7590498e-06,        -2.275706,        34.607473,       125.941609
2016-01-07T02:32:29, 1/0410754667.14141,  6.7423344e-06,        -3.755105,        20.928374,       124.675014,  5.7590335e-06,        -2.275706,        34.607383,       125.941646
2016-01-07T02:33:01, 1/0410754699.14141,  6.7423415e-06,        -3.755105,        20.928435,       124.674996,  5.7590173e-06,        -2.275706,        34.607293,       125.941683
2016-01-07T02:33:33, 1/0410754731.14141,  6.7423487e-06,        -3.755106,        20.928497,       124.674977,  5.7590010e-06,        -2.275706,        34.607203,       125.941720
2016-01-07T02:34:05, 1/0410754763.14141,  6.7423558e-06,        -3.755106,        20.928558,       124.674958,  5.7589847e-06,        -2.275706,        34.607113,       125.941758
2016-01-07T02:34:37, 1/0410754795.14141,  6.7423630e-06,        -3.755106,        20.928620,       124.674940,  5.7589685e-06,        -2.275706,        34.607023,       125.941795
2016-01-07T02:35:09, 1/0410754827.14141,  6.7423702e-06,        -3.755107,        20.928681,       124.674921,  5.7589522e-06,        -2.275706,        34.606933,       125.941832
2016-01-07T02:35:41, 1/0410754859.14141,  6.7423773e-06,        -3.755107,        20.928743,       124.674903,  5.7589359e-06,        -2.275705,        34.606844,       125.941870
2016-01-07T02:36:13, 1/0410754891.14141,  6.7423845e-06,        -3.755107,        20.928805,       124.674884,  5.7589197e-06,        -2.275705,        34.606754,       125.941907
2016-01-07T02:36:45, 1/0410754923.14141,  6.7423916e-06,        -3.755107,        20.928866,       124.674865,  5.7589034e-06,        -2.275705,        34.606664,       125.941944
2016-01-07T02:37:17, 1/0410754955.14141,  6.7423988e-06,        -3.755108,        20.928928,       124.674847,  5.7588872e-06,        -2.275705,        34.606574,       125.941981
2016-01-07T02:37:49, 1/0410754987.14141,  6.7424060e-06,        -3.755108,        20.928989,       124.674828,  5.7588709e-06,        -2.275705,        34.606484,       125.942019
2016-01-07T02:38:21, 1/0410755019.14141,  6.7424131e-06,        -3.755108,        20.929051,       124.674810,  5.7588546e-06,        -2.275705,        34.606394,       125.942056
2016-01-07T02:38:53, 1/0410755051.14141,  6.7424203e-06,        -3.755109,        20.929112,       124.674791,  5.7588384e-06,        -2.275705,        34.606304,       125.942093
2016-01-07T02:39:25, 1/0410755083.14141,  6.7424274e-06,        -3.755109,        20.929174,       124.674772,  5.7588221e-06,        -2.275704,        34.606214,       125.942130
2016-01-07T02:39:57, 1/0410755115.14141,  6.7424346e-06,        -3.755109,        20.929236,       124.674754,  5.7588059e-06,        -2.275704,        34.606124,       125.942168
2016-01-07T02:40:29, 1/0410755147.14141,  6.7424418e-06,        -3.755110,        20.929297,       124.674735,  5.7587896e-06,        -2.275704,        34.606035,       125.942205
2016-01-07T02:41:01, 1/0410755179.14141,  6.7424489e-06,        -3.755110,        20.929359,       124.674717,  5.7587733e-06,        -2.275704,        34.605945,       125.942242
2016-01-07T02:41:33, 1/0410755211.14141,  6.7424561e-06,        -3.755110,        20.929420,       124.674698,  5.7587571e-06,        -2.275704,        34.605855,       125.942279
2016-01-07T02:42:05, 1/0410755243.14141,  6.7424632e-06,        -3.755111,        20.929482,       124.674679,  5.7587408e-06,        -2.275704,        34.605765,       125.942317
2016-01-07T02:42:37, 1/0410755275.14141,  6.7424704e-06,        -3.755111,        20.929543,       124.674661,  5.7587246e-06,        -2.275704,        34.605675,       125.942354
2016-01-07T02:43:09, 1/0410755307.14141,  6.7424775e-06,        -3.755111,        20.929605,       124.674642,  5.7587083e-06,        -2.275703,        34.605585,       125.942391
2016-01-07T02:43:41, 1/0410755339.14141,  6.7424847e-06,        -3.755111,        20.929666,       124.674624,  5.7586921e-06,        -2.275703,        34.605495,       125.942429
2016-01-07T02:44:13, 1/0410755371.14141,  6.7424919e-06,        -3.755112,        20.929728,       124.674605,  5.7586758e-06,        -2.275703,        34.605405,       125.942466
2016-01-07T02:44:45, 1/0410755403.14141,  6.7424990e-06,        -3.755112,        20.929789,       124.674587,  5.7586596e-06,        -2.275703,        34.605316,       125.942503
2016-01-07T02:45:17, 1/0410755435.14141,  6.7425062e-06,        -3.755112,        20.929851,       124.674568,  5.7586433e-06,        -2.275703,        34.605226,       125.942540
2016-01-07T02:45:49, 1/0410755467.14141,  6.7425133e-06,        -3.755113,        20.929912,       124.674549,  5.7586270e-06,        -2.275703,        34.605136,       125.942578
2016-01-07T02:46:21, 1/0410755499.14141,  6.7425205e-06,        -3.755113,        20.929974,       124.674531,  5.7586108e-06,        -2.275703,        34.605046,       125.942615
2016-01-07T02:46:53, 1/0410755531.14141,  6.7425276e-06,        -3.755113,        20.930035,       124.674512,  5.7585945e-06,        -2.275703,        34.604956,       125.942652
2016-01-07T02:47:25, 1/0410755563.14141,  6.7425348e-06,        -3.755114,        20.930097,       124.674494,  5.7585783e-06,        -2.275702,        34.604866,       125.942689
2016-01-07T02:47:57, 1/0410755595.14141,  6.7425419e-06,        -3.755114,        20.930159,       124.674475,  5.7585620e-06,        -2.275702,        34.604776,       125.942727
2016-01-07T02:48:29, 1/0410755627.14141,  6.7425491e-06,        -3.755114,        20.930220,       124.674456,  5.7585458e-06,        -2.275702,        34.604687,       125.942764
2016-01-07T02:49:01, 1/0410755659.14141,  6.7425563e-06,        -3.755115,        20.930282,       124.674438,  5.7585295e-06,        -2.275702,        34.604597,       125.942801
2016-01-07T02:49:33, 1/0410755691.14141,  6.7425634e-06,        -3.755115,        20.930343,       124.674419,  5.7585133e-06,        -2.275702,        34.604507,       125.942838
2016-01-07T02:50:05, 1/0410755723.14141,  6.7425706e-06,        -3.755115,        20.930405,       124.674401,  5.7584970e-06,        -2.275702,        34.604417,       125.942876
2016-01-07T02:50:37, 1/0410755755.14141,  6.7425777e-06,        -3.755116,        20.930466,       124.674382,  5.7584808e-06,        -2.275702,        34.604327,       125.942913
2016-01-07T02:51:09, 1/0410755787.14141,  6.7425849e-06,        -3.755116,        20.930528,       124.674364,  5.7584645e-06,        -2.275701,        34.604237,       125.942950
2016-01-07T02:51:41, 1/0410755819.14141,  6.7425920e-06,        -3.755116,        20.930589,       124.674345,  5.7584483e-06,        -2.275701,        34.604148,       125.942987
2016-01-07T02:52:13, 1/0410755851.14141,  6.7425992e-06,        -3.755116,        20.930651,       124.674326,  5.7584320e-06,        -2.275701,        34.604058,       125.943024
2016-01-07T02:52:45, 1/0410755883.14141,  6.7426063e-06,        -3.755117,        20.930712,       124.674308,  5.7584158e-06,        -2.275701,        34.603968,       125.943062
2016-01-07T02:53:17, 1/0410755915.14141,  6.7426135e-06,        -3.755117,        20.930774,       124.674289,  5.7583996e-06,        -2.275701,        34.603878,       125.943099
2016-01-07T02:53:49, 1/0410755947.14141,  6.7426206e-06,        -3.755117,        20.930835,       124.674271,  5.7583833e-06,        -2.275701,        34.603788,       125.943136
2016-01-07T02:54:21, 1/0410755979.14141,  6.7426278e-06,        -3.755118,        20.930897,       124.674252,  5.7583671e-06,        -2.275701,        34.603698,       125.943173
2016-01-07T02:54:53, 1/0410756011.14141,  6.7426350e-06,        -3.755118,        20.930958,       124.674234,  5.7583508e-06,        -2.275701,        34.603609,       125.943211
2016-01-07T02:55:25, 1/0410756043.14141,  6.7426421e-06,        -3.755118,        20.931020,       124.674215,  5.7583346e-06,        -2.275700,        34.603519,       125.943248
2016-01-07T02:55:57, 1/0410756075.14141,  6.7426493e-06,        -3.755119,        20.931081,       124.674196,  5.7583183e-06,        -2.275700,        34.603429,       125.943285
2016-01-07T02:56:29, 1/0410756107.14141,  6.7426564e-06,        -3.755119,        20.931143,       124.674178,  5.7583021e-06,        -2.275700,        34.603339,       125.943322
2016-01-07T02:57:01, 1/0410756139.14141,  6.7426636e-06,        -3.755119,        20.931204,       124.674159,  5.7582858e-06,        -2.275700,        34.603249,       125.943360
2016-01-07T02:57:33, 1/0410756171.14141,  6.7426707e-06,        -3.755120,        20.931266,       124.674141,  5.7582696e-06,        -2.275700,        34.603160,       125.943397
2016-01-07T02:58:05, 1/0410756203.14141,  6.7426779e-06,        -3.755120,        20.931327,       124.674122,  5.7582534e-06,        -2.275700,        34.603070,       125.943434
2016-01-07T02:58:37, 1/0410756235.14141,  6.7426850e-06,        -3.755120,        20.931389,       124.674104,  5.7582371e-06,        -2.275700,        34.602980,       125.943471
2016-01-07T02:59:09, 1/0410756267.14141,  6.7426922e-06,        -3.755120,        20.931450,       124.674085,  5.7582209e-06,        -2.275699,        34.602890,       125.943508
2016-01-07T02:59:41, 1/0410756299.14141,  6.7426993e-06,        -3.755121,        20.931512,       124.674066,  5.7582046e-06,        -2.275699,        34.602800,       125.943546
2016-01-07T03:00:13, 1/0410756331.14141,  6.7427065e-06,        -3.755121,        20.931573,       124.674048,  5.7581884e-06,        -2.275699,        34.602711,       125.943583
2016-01-07T03:00:45, 1/0410756363.14141,  6.7427136e-06,        -3.755121,        20.931634,       124.674029,  5.7581721e-06,        -2.275699,        34.602621,       125.943620
2016-01-07T03:01:17, 1/0410756395.14141,  6.7427208e-06,        -3.755122,        20.931696,       124.674011,  5.7581559e-06,        -2.275699,        34.602531,       125.943657
2016-01-07T03:01:49, 1/0410756427.14141,  6.7427279e-06,        -3.755122,        20.931757,       124.673992,  5.7581397e-06,        -2.275699,        34.602441,       125.943695
2016-01-07T03:02:21, 1/0410756459.14141,  6.7427351e-06,        -3.755122,        20.931819,       124.673974,  5.7581234e-06,        -2.275699,        34.602352,       125.943732
2016-01-07T03:02:53, 1/0410756491.14141,  6.7427422e-06,        -3.755123,        20.931880,       124.673955,  5.7581072e-06,        -2.275698,        34.602262,       125.943769
2016-01-07T03:03:25, 1/0410756523.14141,  6.7427494e-06,        -3.755123,        20.931942,       124.673936,  5.7580910e-06,        -2.275698,        34.602172,       125.943806
2016-01-07T03:03:57, 1/0410756555.14141,  6.7427565e-06,        -3.755123,        20.932003,       124.673918,  5.7580747e-06,        -2.275698,        34.602082,       125.943843
2016-01-07T03:04:29, 1/0410756587.14141,  6.7427637e-06,        -3.755124,        20.932065,       124.673899,  5.7580585e-06,        -2.275698,        34.601992,       125.943881
2016-01-07T03:05:01, 1/0410756619.14141,  6.7427708e-06,        -3.755124,        20.932126,       124.673881,  5.7580422e-06,        -2.275698,        34.601903,       125.943918
2016-01-07T03:05:33, 1/0410756651.14141,  6.7427780e-06,        -3.755124,        20.932188,       124.673862,  5.7580260e-06,        -2.275698,        34.601813,       125.943955
2016-01-07T03:06:05, 1/0410756683.14141,  6.7427851e-06,        -3.755124,        20.932249,       124.673844,  5.7580098e-06,        -2.275698,        34.601723,       125.943992
2016-01-07T03:06:37, 1/0410756715.14141,  6.7427923e-06,        -3.755125,        20.932311,       124.673825,  5.7579935e-06,        -2.275698,        34.601633,       125.944030
2016-01-07T03:07:09, 1/0410756747.14141,  6.7427994e-06,        -3.755125,        20.932372,       124.673806,  5.7579773e-06,        -2.275697,        34.601544,       125.944067
2016-01-07T03:07:41, 1/0410756779.14141,  6.7428066e-06,        -3.755125,        20.932433,       124.673788,  5.7579611e-06,        -2.275697,        34.601454,       125.944104
2016-01-07T03:08:13, 1/0410756811.14141,  6.7428137e-06,        -3.755126,        20.932495,       124.673769,  5.7579448e-06,        -2.275697,        34.601364,       125.944141
2016-01-07T03:08:45, 1/0410756843.14141,  6.7428208e-06,        -3.755126,        20.932556,       124.673751,  5.7579286e-06,        -2.275697,        34.601274,       125.944178
2016-01-07T03:09:17, 1/0410756875.14141,  6.7428280e-06,        -3.755126,        20.932618,       124.673732,  5.7579124e-06,        -2.275697,        34.601185,       125.944216
2016-01-07T03:09:49, 1/0410756907.14141,  6.7428351e-06,        -3.755127,        20.932679,       124.673714,  5.7578961e-06,        -2.275697,        34.601095,       125.944253
2016-01-07T03:10:21, 1/0410756939.14141,  6.7428423e-06,        -3.755127,        20.932741,       124.673695,  5.7578799e-06,        -2.275697,        34.601005,       125.944290
2016-01-07T03:10:53, 1/0410756971.14141,  6.7428494e-06,        -3.755127,        20.932802,       124.673677,  5.7578637e-06,        -2.275696,        34.600916,       125.944327
2016-01-07T03:11:25, 1/0410757003.14141,  6.7428566e-06,        -3.755128,        20.932864,       124.673658,  5.7578475e-06,        -2.275696,        34.600826,       125.944364
2016-01-07T03:11:57, 1/0410757035.14141,  6.7428637e-06,        -3.755128,        20.932925,       124.673639,  5.7578312e-06,        -2.275696,        34.600736,       125.944402
2016-01-07T03:12:29, 1/0410757067.14141,  6.7428709e-06,        -3.755128,        20.932986,       124.673621,  5.7578150e-06,        -2.275696,        34.600646,       125.944439
2016-01-07T03:13:01, 1/0410757099.14141,  6.7428780e-06,        -3.755128,        20.933048,       124.673602,  5.7577988e-06,        -2.275696,        34.600557,       125.944476
2016-01-07T03:13:33, 1/0410757131.14141,  6.7428852e-06,        -3.755129,        20.933109,       124.673584,  5.7577825e-06,        -2.275696,        34.600467,       125.944513
2016-01-07T03:14:05, 1/0410757163.14141,  6.7428923e-06,        -3.755129,        20.933171,       124.673565,  5.7577663e-06,        -2.275696,        34.600377,       125.944550
2016-01-07T03:14:37, 1/0410757195.14141,  6.7428995e-06,        -3.755129,        20.933232,       124.673547,  5.7577501e-06,        -2.275696,        34.600287,       125.944588
2016-01-07T03:15:09, 1/0410757227.14141,  6.7429066e-06,        -3.755130,        20.933293,       124.673528,  5.7577339e-06,        -2.275695,        34.600198,       125.944625
2016-01-07T03:15:41, 1/0410757259.14141,  6.7429137e-06,        -3.755130,        20.933355,       124.673510,  5.7577176e-06,        -2.275695,        34.600108,       125.944662
2016-01-07T03:16:13, 1/0410757291.14141,  6.7429209e-06,        -3.755130,        20.933416,       124.673491,  5.7577014e-06,        -2.275695,        34.600018,       125.944699
2016-01-07T03:16:45, 1/0410757323.14141,  6.7429280e-06,        -3.755131,        20.933478,       124.673472,  5.7576852e-06,        -2.275695,        34.599929,       125.944736
2016-01-07T03:17:17, 1/0410757355.14140,  6.7429352e-06,        -3.755131,        20.933539,       124.673454,  5.7576690e-06,        -2.275695,        34.599839,       125.944773
2016-01-07T03:17:49, 1/0410757387.14141,  6.7429423e-06,        -3.755131,        20.933601,       124.673435,  5.7576527e-06,        -2.275695,        34.599749,       125.944811
2016-01-07T03:18:21, 1/0410757419.14140,  6.7429495e-06,        -3.755132,        20.933662,       124.673417,  5.7576365e-06,        -2.275695,        34.599660,       125.944848
2016-01-07T03:18:53, 1/0410757451.14140,  6.7429566e-06,        -3.755132,        20.933723,       124.673398,  5.7576203e-06,        -2.275694,        34.599570,       125.944885
2016-01-07T03:19:25, 1/0410757483.14140,  6.7429637e-06,        -3.755132,        20.933785,       124.673380,  5.7576041e-06,        -2.275694,        34.599480,       125.944922
2016-01-07T03:19:57, 1/0410757515.14140,  6.7429709e-06,        -3.755132,        20.933846,       124.673361,  5.7575878e-06,        -2.275694,        34.599390,       125.944959
2016-01-07T03:20:29, 1/0410757547.14140,  6.7429780e-06,        -3.755133,        20.933908,       124.673343,  5.7575716e-06,        -2.275694,        34.599301,       125.944997
2016-01-07T03:21:01, 1/0410757579.14140,  6.7429852e-06,        -3.755133,        20.933969,       124.673324,  5.7575554e-06,        -2.275694,        34.599211,       125.945034
2016-01-07T03:21:33, 1/0410757611.14140,  6.7429923e-06,        -3.755133,        20.934030,       124.673306,  5.7575392e-06,        -2.275694,        34.599121,       125.945071
2016-01-07T03:22:05, 1/0410757643.14140,  6.7429995e-06,        -3.755134,        20.934092,       124.673287,  5.7575230e-06,        -2.275694,        34.599032,       125.945108
2016-01-07T03:22:37, 1/0410757675.14140,  6.7430066e-06,        -3.755134,        20.934153,       124.673268,  5.7575067e-06,        -2.275693,        34.598942,       125.945145
2016-01-07T03:23:09, 1/0410757707.14140,  6.7430137e-06,        -3.755134,        20.934215,       124.673250,  5.7574905e-06,        -2.275693,        34.598852,       125.945182
2016-01-07T03:23:41, 1/0410757739.14140,  6.7430209e-06,        -3.755135,        20.934276,       124.673231,  5.7574743e-06,        -2.275693,        34.598763,       125.945220
2016-01-07T03:24:13, 1/0410757771.14140,  6.7430280e-06,        -3.755135,        20.934337,       124.673213,  5.7574581e-06,        -2.275693,        34.598673,       125.945257
2016-01-07T03:24:45, 1/0410757803.14140,  6.7430352e-06,        -3.755135,        20.934399,       124.673194,  5.7574419e-06,        -2.275693,        34.598583,       125.945294
2016-01-07T03:25:17, 1/0410757835.14140,  6.7430423e-06,        -3.755136,        20.934460,       124.673176,  5.7574256e-06,        -2.275693,        34.598494,       125.945331
2016-01-07T03:25:49, 1/0410757867.14140,  6.7430494e-06,        -3.755136,        20.934521,       124.673157,  5.7574094e-06,        -2.275693,        34.598404,       125.945368
2016-01-07T03:26:21, 1/0410757899.14140,  6.7430566e-06,        -3.755136,        20.934583,       124.673139,  5.7573932e-06,        -2.275693,        34.598314,       125.945405
2016-01-07T03:26:53, 1/0410757931.14140,  6.7430637e-06,        -3.755136,        20.934644,       124.673120,  5.7573770e-06,        -2.275692,        34.598225,       125.945443
2016-01-07T03:27:25, 1/0410757963.14140,  6.7430709e-06,        -3.755137,        20.934706,       124.673102,  5.7573608e-06,        -2.275692,        34.598135,       125.945480
2016-01-07T03:27:57, 1/0410757995.14140,  6.7430780e-06,        -3.755137,        20.934767,       124.673083,  5.7573446e-06,        -2.275692,        34.598046,       125.945517
2016-01-07T03:28:29, 1/0410758027.14140,  6.7430851e-06,        -3.755137,        20.934828,       124.673065,  5.7573283e-06,        -2.275692,        34.597956,       125.945554
2016-01-07T03:29:01, 1/0410758059.14140,  6.7430923e-06,        -3.755138,        20.934890,       124.673046,  5.7573121e-06,        -2.275692,        34.597866,       125.945591
2016-01-07T03:29:33, 1/0410758091.14140,  6.7430994e-06,        -3.755138,        20.934951,       124.673027,  5.7572959e-06,        -2.275692,        34.597777,       125.945628
2016-01-07T03:30:05, 1/0410758123.14140,  6.7431066e-06,        -3.755138,        20.935012,       124.673009,  5.7572797e-06,        -2.275692,        34.597687,       125.945666
2016-01-07T03:30:37, 1/0410758155.14140,  6.7431137e-06,        -3.755139,        20.935074,       124.672990,  5.7572635e-06,        -2.275691,        34.597597,       125.945703
2016-01-07T03:31:09, 1/0410758187.14140,  6.7431208e-06,        -3.755139,        20.935135,       124.672972,  5.7572473e-06,        -2.275691,        34.597508,       125.945740
2016-01-07T03:31:41, 1/0410758219.14140,  6.7431280e-06,        -3.755139,        20.935196,       124.672953,  5.7572311e-06,        -2.275691,        34.597418,       125.945777
2016-01-07T03:32:13, 1/0410758251.14140,  6.7431351e-06,        -3.755140,        20.935258,       124.672935,  5.7572149e-06,        -2.275691,        34.597328,       125.945814
2016-01-07T03:32:45, 1/0410758283.14140,  6.7431423e-06,        -3.755140,        20.935319,       124.672916,  5.7571986e-06,        -2.275691,        34.597239,       125.945851
2016-01-07T03:33:17, 1/0410758315.14140,  6.7431494e-06,        -3.755140,        20.935381,       124.672898,  5.7571824e-06,        -2.275691,        34.597149,       125.945889
2016-01-07T03:33:49, 1/0410758347.14140,  6.7431565e-06,        -3.755141,        20.935442,       124.672879,  5.7571662e-06,        -2.275691,        34.597060,       125.945926
2016-01-07T03:34:21, 1/0410758379.14140,  6.7431637e-06,        -3.755141,        20.935503,       124.672861,  5.7571500e-06,        -2.275691,        34.596970,       125.945963
2016-01-07T03:34:53, 1/0410758411.14140,  6.7431708e-06,        -3.755141,        20.935565,       124.672842,  5.7571338e-06,        -2.275690,        34.596880,       125.946000
2016-01-07T03:35:25, 1/0410758443.14140,  6.7431779e-06,        -3.755141,        20.935626,       124.672824,  5.7571176e-06,        -2.275690,        34.596791,       125.946037
2016-01-07T03:35:57, 1/0410758475.14140,  6.7431851e-06,        -3.755142,        20.935687,       124.672805,  5.7571014e-06,        -2.275690,        34.596701,       125.946074
2016-01-07T03:36:29, 1/0410758507.14140,  6.7431922e-06,        -3.755142,        20.935749,       124.672787,  5.7570852e-06,        -2.275690,        34.596612,       125.946111
2016-01-07T03:37:01, 1/0410758539.14140,  6.7431993e-06,        -3.755142,        20.935810,       124.672768,  5.7570690e-06,        -2.275690,        34.596522,       125.946149
2016-01-07T03:37:33, 1/0410758571.14140,  6.7432065e-06,        -3.755143,        20.935871,       124.672749,  5.7570528e-06,        -2.275690,        34.596432,       125.946186
2016-01-07T03:38:05, 1/0410758603.14140,  6.7432136e-06,        -3.755143,        20.935933,       124.672731,  5.7570366e-06,        -2.275690,        34.596343,       125.946223
2016-01-07T03:38:37, 1/0410758635.14140,  6.7432207e-06,        -3.755143,        20.935994,       124.672712,  5.7570204e-06,        -2.275689,        34.596253,       125.946260
2016-01-07T03:39:09, 1/0410758667.14140,  6.7432279e-06,        -3.755144,        20.936055,       124.672694,  5.7570042e-06,        -2.275689,        34.596164,       125.946297
2016-01-07T03:39:41, 1/0410758699.14140,  6.7432350e-06,        -3.755144,        20.936117,       124.672675,  5.7569880e-06,        -2.275689,        34.596074,       125.946334
2016-01-07T03:40:13, 1/0410758731.14140,  6.7432422e-06,        -3.755144,        20.936178,       124.672657,  5.7569718e-06,        -2.275689,        34.595984,       125.946371
2016-01-07T03:40:45, 1/0410758763.14140,  6.7432493e-06,        -3.755145,        20.936239,       124.672638,  5.7569555e-06,        -2.275689,        34.595895,       125.946409
2016-01-07T03:41:17, 1/0410758795.14140,  6.7432564e-06,        -3.755145,        20.936301,       124.672620,  5.7569393e-06,        -2.275689,        34.595805,       125.946446
2016-01-07T03:41:49, 1/0410758827.14140,  6.7432636e-06,        -3.755145,        20.936362,       124.672601,  5.7569231e-06,        -2.275689,        34.595716,       125.946483
2016-01-07T03:42:21, 1/0410758859.14140,  6.7432707e-06,        -3.755145,        20.936423,       124.672583,  5.7569069e-06,        -2.275688,        34.595626,       125.946520
2016-01-07T03:42:53, 1/0410758891.14140,  6.7432778e-06,        -3.755146,        20.936485,       124.672564,  5.7568907e-06,        -2.275688,        34.595537,       125.946557
2016-01-07T03:43:25, 1/0410758923.14140,  6.7432850e-06,        -3.755146,        20.936546,       124.672546,  5.7568745e-06,        -2.275688,        34.595447,       125.946594
2016-01-07T03:43:57, 1/0410758955.14140,  6.7432921e-06,        -3.755146,        20.936607,       124.672527,  5.7568583e-06,        -2.275688,        34.595357,       125.946631
2016-01-07T03:44:29, 1/0410758987.14140,  6.7432992e-06,        -3.755147,        20.936668,       124.672509,  5.7568421e-06,        -2.275688,        34.595268,       125.946668
2016-01-07T03:45:01, 1/0410759019.14140,  6.7433064e-06,        -3.755147,        20.936730,       124.672490,  5.7568259e-06,        -2.275688,        34.595178,       125.946706
2016-01-07T03:45:33, 1/0410759051.14140,  6.7433135e-06,        -3.755147,        20.936791,       124.672472,  5.7568097e-06,        -2.275688,        34.595089,       125.946743
2016-01-07T03:46:05, 1/0410759083.14140,  6.7433206e-06,        -3.755148,        20.936852,       124.672453,  5.7567935e-06,        -2.275688,        34.594999,       125.946780
2016-01-07T03:46:37, 1/0410759115.14140,  6.7433278e-06,        -3.755148,        20.936914,       124.672435,  5.7567773e-06,        -2.275687,        34.594910,       125.946817
2016-01-07T03:47:09, 1/0410759147.14140,  6.7433349e-06,        -3.755148,        20.936975,       124.672416,  5.7567611e-06,        -2.275687,        34.594820,       125.946854
2016-01-07T03:47:41, 1/0410759179.14140,  6.7433420e-06,        -3.755149,        20.937036,       124.672398,  5.7567449e-06,        -2.275687,        34.594730,       125.946891
2016-01-07T03:48:13, 1/0410759211.14140,  6.7433491e-06,        -3.755149,        20.937098,       124.672379,  5.7567288e-06,        -2.275687,        34.594641,       125.946928
2016-01-07T03:48:45, 1/0410759243.14140,  6.7433563e-06,        -3.755149,        20.937159,       124.672361,  5.7567126e-06,        -2.275687,        34.594551,       125.946965
2016-01-07T03:49:17, 1/0410759275.14140,  6.7433634e-06,        -3.755149,        20.937220,       124.672342,  5.7566964e-06,        -2.275687,        34.594462,       125.947003
2016-01-07T03:49:49, 1/0410759307.14140,  6.7433705e-06,        -3.755150,        20.937281,       124.672324,  5.7566802e-06,        -2.275687,        34.594372,       125.947040
2016-01-07T03:50:21, 1/0410759339.14140,  6.7433777e-06,        -3.755150,        20.937343,       124.672305,  5.7566640e-06,        -2.275686,        34.594283,       125.947077
2016-01-07T03:50:53, 1/0410759371.14140,  6.7433848e-06,        -3.755150,        20.937404,       124.672287,  5.7566478e-06,        -2.275686,        34.594193,       125.947114
2016-01-07T03:51:25, 1/0410759403.14140,  6.7433919e-06,        -3.755151,        20.937465,       124.672268,  5.7566316e-06,        -2.275686,        34.594104,       125.947151
2016-01-07T03:51:57, 1/0410759435.14140,  6.7433991e-06,        -3.755151,        20.937527,       124.672249,  5.7566154e-06,        -2.275686,        34.594014,       125.947188
2016-01-07T03:52:29, 1/0410759467.14140,  6.7434062e-06,        -3.755151,        20.937588,       124.672231,  5.7565992e-06,        -2.275686,        34.593925,       125.947225
2016-01-07T03:53:01, 1/0410759499.14140,  6.7434133e-06,        -3.755152,        20.937649,       124.672212,  5.7565830e-06,        -2.275686,        34.593835,       125.947262
2016-01-07T03:53:33, 1/0410759531.14140,  6.7434204e-06,        -3.755152,        20.937710,       124.672194,  5.7565668e-06,        -2.275686,        34.593746,       125.947300
2016-01-07T03:54:05, 1/0410759563.14140,  6.7434276e-06,        -3.755152,        20.937772,       124.672175,  5.7565506e-06,        -2.275686,        34.593656,       125.947337
2016-01-07T03:54:37, 1/0410759595.14140,  6.7434347e-06,        -3.755153,        20.937833,       124.672157,  5.7565344e-06,        -2.275685,        34.593567,       125.947374
2016-01-07T03:55:09, 1/0410759627.14140,  6.7434418e-06,        -3.755153,        20.937894,       124.672138,  5.7565182e-06,        -2.275685,        34.593477,       125.947411
2016-01-07T03:55:41, 1/0410759659.14140,  6.7434490e-06,        -3.755153,        20.937955,       124.672120,  5.7565021e-06,        -2.275685,        34.593388,       125.947448
2016-01-07T03:56:13, 1/0410759691.14140,  6.7434561e-06,        -3.755153,        20.938017,       124.672101,  5.7564859e-06,        -2.275685,        34.593298,       125.947485
2016-01-07T03:56:45, 1/0410759723.14140,  6.7434632e-06,        -3.755154,        20.938078,       124.672083,  5.7564697e-06,        -2.275685,        34.593209,       125.947522
2016-01-07T03:57:17, 1/0410759755.14140,  6.7434703e-06,        -3.755154,        20.938139,       124.672064,  5.7564535e-06,        -2.275685,        34.593119,       125.947559
2016-01-07T03:57:49, 1/0410759787.14140,  6.7434775e-06,        -3.755154,        20.938200,       124.672046,  5.7564373e-06,        -2.275685,        34.593030,       125.947596
2016-01-07T03:58:21, 1/0410759819.14140,  6.7434846e-06,        -3.755155,        20.938262,       124.672027,  5.7564211e-06,        -2.275684,        34.592940,       125.947633
2016-01-07T03:58:53, 1/0410759851.14140,  6.7434917e-06,        -3.755155,        20.938323,       124.672009,  5.7564049e-06,        -2.275684,        34.592851,       125.947671
2016-01-07T03:59:25, 1/0410759883.14140,  6.7434989e-06,        -3.755155,        20.938384,       124.671990,  5.7563887e-06,        -2.275684,        34.592761,       125.947708
2016-01-07T03:59:57, 1/0410759915.14140,  6.7435060e-06,        -3.755156,        20.938445,       124.671972,  5.7563726e-06,        -2.275684,        34.592672,       125.947745
