"ROAL3_0025", "DATA/2015/11/RA_151110132153_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110132153_HISB_SCI, 2016-10-29T01:11:13, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T13:21:53.017, 2015-11-10T13:26:52.530,         299.513, "1/0405782432.37839", "1/0405782732.05916",         134.370,         -38.299,           0.000,           0.000,         117.697,          23.910,         200.560,         202.308,         191.051,         -42.581,          62.707,          23.122,          63.619
"ROAL3_0025", "DATA/2015/11/RA_151110132857_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110132857_HISB_SCI, 2016-10-29T01:11:14, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T13:28:57.044, 2015-11-10T13:33:56.553,         299.509, "1/0405782856.39599", "1/0405783156.07415",         134.356,         -21.983,           0.000,           0.000,         114.259,          23.953,         200.581,         202.351,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110133602_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110133602_HISB_SCI, 2016-10-29T01:11:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T13:36:02.126, 2015-11-10T13:40:16.517,         254.391, "1/0405783281.44964", "1/0405783536.05047",         134.396,         -17.826,           0.000,           0.000,         110.812,          23.995,         200.622,         202.393,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110134222_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110134222_HISB_SCI, 2016-10-29T01:11:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T13:42:22.094, 2015-11-10T13:52:26.878,         604.784, "1/0405783661.42859", "1/0405784266.28690",         134.448,         -17.838,           0.000,           0.000,         107.731,          24.034,         200.714,         202.432,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110135307_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110135307_HISB_SCI, 2016-10-29T01:11:15, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T13:53:06.819, 2015-11-10T14:03:11.606,         604.788, "1/0405784306.24823", "1/0405784911.10851",         134.536,         -17.858,           0.000,           0.000,         102.504,          24.099,         200.860,         202.497,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110140352_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110140352_HISB_SCI, 2016-10-29T01:11:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:03:51.641, 2015-11-10T14:13:56.437,         604.795, "1/0405784951.13143", "1/0405785555.65297",         134.624,         -17.878,           0.000,           0.000,          97.275,          24.164,         200.909,         202.564,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110141436_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110141436_HISB_SCI, 2016-10-29T01:11:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:14:36.378, 2015-11-10T14:24:41.162,         604.784, "1/0405785595.61430", "1/0405786200.47261",         134.712,         -17.898,           0.000,           0.000,          92.048,          24.229,         200.910,         202.631,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110142521_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110142521_HISB_SCI, 2016-10-29T01:11:16, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:25:21.205, 2015-11-10T14:35:25.989,         604.783, "1/0405786240.50078", "1/0405786845.35909",         134.800,         -17.919,           0.000,           0.000,          86.819,          24.293,         200.915,         202.699,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110143606_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110143606_HISB_SCI, 2016-10-29T01:11:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:36:05.931, 2015-11-10T14:42:26.086,         380.155, "1/0405786885.32108", "1/0405787265.42257",         134.888,         -17.939,           0.000,           0.000,          81.592,          24.358,         201.037,         202.768,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110144522_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110144522_HISB_SCI, 2016-10-29T01:11:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:45:22.058, 2015-11-10T14:55:26.845,         604.787, "1/0405787441.40419", "1/0405788046.26447",         134.964,         -17.956,           0.000,           0.000,          77.082,          24.414,         201.117,         202.828,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110145607_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110145607_HISB_SCI, 2016-10-29T01:11:17, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T14:56:06.881, 2015-11-10T15:06:11.669,         604.788, "1/0405788086.28805", "1/0405788691.14898",         135.052,         -17.976,           0.000,           0.000,          71.854,          24.478,         201.382,         202.898,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110150652_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110150652_HISB_SCI, 2016-10-29T01:11:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:06:51.610, 2015-11-10T15:16:56.402,         604.792, "1/0405788731.11031", "1/0405789335.62923",         135.140,         -17.996,           0.000,           0.000,          66.627,          24.542,         201.680,         202.969,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110151736_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110151736_HISB_SCI, 2016-10-29T01:11:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:17:36.441, 2015-11-10T15:27:35.464,         599.023, "1/0405789375.65478", "1/0405789975.01436",         135.228,         -18.015,           0.000,           0.000,          61.398,          24.607,         201.948,         203.040,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110152815_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110152815_HISB_SCI, 2016-10-29T01:11:18, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:28:15.409, 2015-11-10T15:38:20.196,         604.787, "1/0405790014.63367", "1/0405790619.49395",         135.316,         -18.035,           0.000,           0.000,          56.218,          24.670,         202.165,         203.112,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110153900_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110153900_HISB_SCI, 2016-10-29T01:11:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:39:00.231, 2015-11-10T15:45:26.147,         385.916, "1/0405790659.51688", "1/0405791045.46174",         135.404,         -18.055,           0.000,           0.000,          50.990,          24.734,         202.317,         203.185,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110154822_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110154822_HISB_SCI, 2016-10-29T01:11:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:48:22.120, 2015-11-10T15:58:26.919,         604.799, "1/0405791221.44401", "1/0405791826.31215",         135.480,         -18.072,           0.000,           0.000,          46.434,          24.790,         202.420,         203.249,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110155907_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110155907_HISB_SCI, 2016-10-29T01:11:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T15:59:06.845, 2015-11-10T16:09:11.633,         604.788, "1/0405791866.26365", "1/0405792471.12458",         135.568,         -18.091,           0.000,           0.000,          41.206,          24.854,         202.519,         203.324,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110160952_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110160952_HISB_SCI, 2016-10-29T01:11:19, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T16:09:51.671, 2015-11-10T16:19:56.463,         604.792, "1/0405792511.14948", "1/0405793116.01303",         135.656,         -18.111,           0.000,           0.000,          35.978,          24.917,         202.606,         203.399,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110162036_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110162036_HISB_SCI, 2016-10-29T01:11:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T16:20:36.405, 2015-11-10T16:30:41.192,         604.788, "1/0405793155.63037", "1/0405793760.49065",         135.744,         -18.130,           0.000,           0.000,          30.751,          24.981,         202.677,         203.475,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110163121_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110163121_HISB_SCI, 2016-10-29T01:11:20, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T16:31:21.231, 2015-11-10T16:41:26.019,         604.788, "1/0405793800.51620", "1/0405794405.37714",         135.832,         -18.149,           0.000,           0.000,          25.523,          25.044,         201.759,         203.552,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110164206_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110164206_HISB_SCI, 2016-10-29T01:11:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T16:42:05.964, 2015-11-10T16:48:26.111,         380.146, "1/0405794445.34108", "1/0405794825.43734",         135.920,         -18.168,           0.000,           0.000,          20.296,          25.108,         201.605,         203.629,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110165122_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110165122_HISB_SCI, 2016-10-29T01:11:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T16:51:22.084, 2015-11-10T17:01:26.871,         604.787, "1/0405795001.41961", "1/0405795606.27989",         135.996,         -18.185,           0.000,           0.000,          15.787,          25.163,         201.594,         203.696,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110170207_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110170207_HISB_SCI, 2016-10-29T01:11:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T17:02:06.816, 2015-11-10T17:12:11.604,         604.788, "1/0405795646.24383", "1/0405796251.10477",         136.084,         -18.204,           0.000,           0.000,          10.559,          25.226,         201.631,         203.775,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110171252_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110171252_HISB_SCI, 2016-10-29T01:11:21, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T17:12:51.546, 2015-11-10T17:22:56.334,         604.787, "1/0405796291.06675", "1/0405796895.58304",         136.172,         -18.223,           0.000,           0.000,           5.332,          25.289,         201.579,         203.855,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110172336_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110172336_HISB_SCI, 2016-10-29T01:11:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T17:23:36.369, 2015-11-10T17:33:41.156,         604.788, "1/0405796935.60597", "1/0405797540.46625",         136.260,         -18.242,           0.000,           0.000,           0.104,          25.352,         201.568,         203.935,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110173421_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110173421_HISB_SCI, 2016-10-29T01:11:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T17:34:21.101, 2015-11-10T17:40:29.735,         368.634, "1/0405797580.43020", "1/0405797949.19026",         136.347,         -18.261,           0.000,           0.000,          -5.123,          25.415,         201.641,         204.016,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110174302_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110174302_HISB_SCI, 2016-10-29T01:11:22, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T17:43:02.091, 2015-11-10T17:50:35.679,         453.588, "1/0405798101.42353", "1/0405798555.15343",         136.418,         -18.276,           0.000,           0.000,          -9.347,          25.465,         201.697,         204.082,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110194402_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110194402_HISB_SCI, 2016-10-29T01:11:23, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T19:44:02.025, 2015-11-10T19:54:06.812,         604.787, "1/0405805361.37872", "1/0405805966.23900",         139.823,         -43.554,           0.000,           0.000,         -68.207,          26.165,         204.464,         205.049,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110195447_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110195447_HISB_SCI, 2016-10-29T01:11:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T19:54:46.852, 2015-11-10T20:04:51.635,         604.784, "1/0405806006.26521", "1/0405806611.12287",         139.975,         -43.565,           0.000,           0.000,         -73.435,          26.226,         204.558,         205.139,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110200532_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110200532_HISB_SCI, 2016-10-29T01:11:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T20:05:31.577, 2015-11-10T20:12:03.253,         391.676, "1/0405806651.08485", "1/0405807042.52779",         140.127,         -43.576,           0.000,           0.000,         -78.662,          26.288,         204.647,         205.230,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110201702_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110201702_HISB_SCI, 2016-10-29T01:11:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T20:17:02.008, 2015-11-10T20:27:06.795,         604.787, "1/0405807341.36716", "1/0405807946.22744",         140.480,         -44.957,           0.000,           0.000,         -84.259,          26.353,         204.741,         205.329,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110202747_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110202747_HISB_SCI, 2016-10-29T01:11:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T20:27:46.737, 2015-11-10T20:37:51.524,         604.788, "1/0405807986.18942", "1/0405808591.04970",         140.637,         -44.966,           0.000,           0.000,         -89.486,          26.414,         204.822,         205.421,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110203832_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110203832_HISB_SCI, 2016-10-29T01:11:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T20:38:31.559, 2015-11-10T20:48:36.351,         604.792, "1/0405808631.07263", "1/0405809235.59154",         140.793,         -44.976,           0.000,           0.000,         -94.714,          26.475,         204.894,         205.514,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110204916_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110204916_HISB_SCI, 2016-10-29T01:11:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T20:49:16.293, 2015-11-10T20:57:02.841,         466.548, "1/0405809275.55352", "1/0405809742.25720",         140.950,         -44.985,           0.000,           0.000,         -99.941,          26.536,         204.959,         205.608,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110210202_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110210202_HISB_SCI, 2016-10-29T01:11:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T21:02:01.983, 2015-11-10T21:06:59.859,         297.876, "1/0405810041.35020", "1/0405810339.26887",         140.529,         -40.888,           0.000,           0.000,        -106.149,          26.608,         204.985,         205.721,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110211202_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110211202_HISB_SCI, 2016-10-29T01:11:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T21:12:01.980, 2015-11-10T21:26:59.082,         897.102, "1/0405810641.34810", "1/0405811538.41476",         140.860,         -42.272,           0.000,           0.000,        -111.013,          26.664,         205.034,         205.810,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110213202_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110213202_HISB_SCI, 2016-10-29T01:11:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T21:32:01.964, 2015-11-10T21:42:06.752,         604.788, "1/0405811841.33736", "1/0405812446.19829",         141.347,         -43.658,           0.000,           0.000,        -120.742,          26.777,         204.949,         205.989,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110214247_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110214247_HISB_SCI, 2016-10-29T01:11:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T21:42:46.694, 2015-11-10T21:52:51.477,         604.783, "1/0405812486.16028", "1/0405813091.01793",         141.498,         -43.667,           0.000,           0.000,        -125.969,          26.837,         204.827,         206.087,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110215332_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110215332_HISB_SCI, 2016-10-29T01:11:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T21:53:31.516, 2015-11-10T22:00:03.188,         391.672, "1/0405813131.04348", "1/0405813522.48380",         141.649,         -43.676,           0.000,           0.000,        -131.196,          26.897,         204.835,         206.185,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110220502_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110220502_HISB_SCI, 2016-10-29T01:11:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T22:05:02.037, 2015-11-10T22:15:06.829,         604.792, "1/0405813821.38478", "1/0405814426.24833",         142.049,         -45.044,           0.000,           0.000,        -136.795,          26.962,         204.690,         206.291,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110221547_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110221547_HISB_SCI, 2016-10-29T01:11:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T22:15:46.771, 2015-11-10T22:25:51.558,         604.787, "1/0405814466.21031", "1/0405815071.07059",         142.204,         -45.051,           0.000,           0.000,        -142.022,          27.021,         204.579,         206.390,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110222632_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110222632_HISB_SCI, 2016-10-29T01:11:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T22:26:31.597, 2015-11-10T22:36:36.381,         604.784, "1/0405815111.09614", "1/0405815715.60982",         142.360,         -45.059,           0.000,           0.000,        -147.249,          27.081,         204.509,         206.491,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/11/RA_151110223716_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151110223716_HISB_SCI, 2016-10-29T01:11:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-11-10T22:37:16.327, 2015-11-10T22:45:02.879,         466.552, "1/0405815755.57442", "1/0405816222.28072",         142.515,         -45.066,           0.000,           0.000,        -152.476,          27.141,         204.483,         206.592,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
