"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T07_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T08_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T08_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T09_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T10_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T10_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T10_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T11_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T11_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T11_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T12_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T12_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T12_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T13_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T13_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T15_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T15_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T15_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T16_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T16_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T17_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T17_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T19_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T19_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T20_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T20_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T21_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T21_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T21_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T23_000_L4_H  ",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T23_000_L4_HE2",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D20/RPCICA160420.LBL   ","RPCICA160420.PNG   ","RPCICA160420T23_000_L4_HVY",2020-10-26T09:04:57.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421T00.LBL","RPCICA160421T00.PNG","RPCICA160421T00_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T00.LBL","RPCICA160421T00.PNG","RPCICA160421T00_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T01.LBL","RPCICA160421T01.PNG","RPCICA160421T01_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T01.LBL","RPCICA160421T01.PNG","RPCICA160421T01_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T01.LBL","RPCICA160421T01.PNG","RPCICA160421T01_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T02.LBL","RPCICA160421T02.PNG","RPCICA160421T02_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T02.LBL","RPCICA160421T02.PNG","RPCICA160421T02_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T02.LBL","RPCICA160421T02.PNG","RPCICA160421T02_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T03.LBL","RPCICA160421T03.PNG","RPCICA160421T03_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T03.LBL","RPCICA160421T03.PNG","RPCICA160421T03_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T03.LBL","RPCICA160421T03.PNG","RPCICA160421T03_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T04.LBL","RPCICA160421T04.PNG","RPCICA160421T04_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T04.LBL","RPCICA160421T04.PNG","RPCICA160421T04_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T04.LBL","RPCICA160421T04.PNG","RPCICA160421T04_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T05.LBL","RPCICA160421T05.PNG","RPCICA160421T05_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T05.LBL","RPCICA160421T05.PNG","RPCICA160421T05_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T05.LBL","RPCICA160421T05.PNG","RPCICA160421T05_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T06.LBL","RPCICA160421T06.PNG","RPCICA160421T06_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T06.LBL","RPCICA160421T06.PNG","RPCICA160421T06_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T06.LBL","RPCICA160421T06.PNG","RPCICA160421T06_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T07.LBL","RPCICA160421T07.PNG","RPCICA160421T07_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T08.LBL","RPCICA160421T08.PNG","RPCICA160421T08_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T10.LBL","RPCICA160421T10.PNG","RPCICA160421T10_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T11.LBL","RPCICA160421T11.PNG","RPCICA160421T11_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T12.LBL","RPCICA160421T12.PNG","RPCICA160421T12_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T13.LBL","RPCICA160421T13.PNG","RPCICA160421T13_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T14.LBL","RPCICA160421T14.PNG","RPCICA160421T14_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T15.LBL","RPCICA160421T15.PNG","RPCICA160421T15_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T16.LBL","RPCICA160421T16.PNG","RPCICA160421T16_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T17.LBL","RPCICA160421T17.PNG","RPCICA160421T17_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T17.LBL","RPCICA160421T17.PNG","RPCICA160421T17_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T17.LBL","RPCICA160421T17.PNG","RPCICA160421T17_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T18.LBL","RPCICA160421T18.PNG","RPCICA160421T18_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T18.LBL","RPCICA160421T18.PNG","RPCICA160421T18_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T18.LBL","RPCICA160421T18.PNG","RPCICA160421T18_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T19.LBL","RPCICA160421T19.PNG","RPCICA160421T19_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T19.LBL","RPCICA160421T19.PNG","RPCICA160421T19_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T19.LBL","RPCICA160421T19.PNG","RPCICA160421T19_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T20.LBL","RPCICA160421T20.PNG","RPCICA160421T20_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T20.LBL","RPCICA160421T20.PNG","RPCICA160421T20_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T20.LBL","RPCICA160421T20.PNG","RPCICA160421T20_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T21.LBL","RPCICA160421T21.PNG","RPCICA160421T21_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T21.LBL","RPCICA160421T21.PNG","RPCICA160421T21_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T21.LBL","RPCICA160421T21.PNG","RPCICA160421T21_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T22.LBL","RPCICA160421T22.PNG","RPCICA160421T22_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T22.LBL","RPCICA160421T22.PNG","RPCICA160421T22_000_L4_HE2",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T22.LBL","RPCICA160421T22.PNG","RPCICA160421T22_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T23.LBL","RPCICA160421T23.PNG","RPCICA160421T23_000_L4_H  ",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421T23.LBL","RPCICA160421T23.PNG","RPCICA160421T23_000_L4_HVY",2020-10-26T09:13:17.000,"PRIMARY  "
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T00_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T00_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T01_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T01_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T01_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T02_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T02_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T02_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T03_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T03_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T03_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T04_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T04_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T04_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T05_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T05_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T05_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T06_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T06_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T06_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T07_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T08_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T10_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T11_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T12_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T13_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T14_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T15_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T16_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T17_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T17_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T17_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T18_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T18_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T18_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T19_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T19_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T19_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T20_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T20_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T20_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T21_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T21_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T21_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T22_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T22_000_L4_HE2",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T22_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T23_000_L4_H  ",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D21/RPCICA160421.LBL   ","RPCICA160421.PNG   ","RPCICA160421T23_000_L4_HVY",2020-10-26T09:13:17.000,"SECONDARY"
"BROWSE/2016/APR/D22/RPCICA160422T00.LBL","RPCICA160422T00.PNG","RPCICA160422T00_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T00.LBL","RPCICA160422T00.PNG","RPCICA160422T00_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T01.LBL","RPCICA160422T01.PNG","RPCICA160422T01_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T01.LBL","RPCICA160422T01.PNG","RPCICA160422T01_000_L4_HE2",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T01.LBL","RPCICA160422T01.PNG","RPCICA160422T01_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T02.LBL","RPCICA160422T02.PNG","RPCICA160422T02_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T02.LBL","RPCICA160422T02.PNG","RPCICA160422T02_000_L4_HE2",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T02.LBL","RPCICA160422T02.PNG","RPCICA160422T02_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T04.LBL","RPCICA160422T04.PNG","RPCICA160422T04_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T04.LBL","RPCICA160422T04.PNG","RPCICA160422T04_000_L4_HE2",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T04.LBL","RPCICA160422T04.PNG","RPCICA160422T04_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T05.LBL","RPCICA160422T05.PNG","RPCICA160422T05_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T06.LBL","RPCICA160422T06.PNG","RPCICA160422T06_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T07.LBL","RPCICA160422T07.PNG","RPCICA160422T07_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T08.LBL","RPCICA160422T08.PNG","RPCICA160422T08_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T09.LBL","RPCICA160422T09.PNG","RPCICA160422T09_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T09.LBL","RPCICA160422T09.PNG","RPCICA160422T09_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T10.LBL","RPCICA160422T10.PNG","RPCICA160422T10_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T10.LBL","RPCICA160422T10.PNG","RPCICA160422T10_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T11.LBL","RPCICA160422T11.PNG","RPCICA160422T11_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T12.LBL","RPCICA160422T12.PNG","RPCICA160422T12_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T14.LBL","RPCICA160422T14.PNG","RPCICA160422T14_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T14.LBL","RPCICA160422T14.PNG","RPCICA160422T14_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T15.LBL","RPCICA160422T15.PNG","RPCICA160422T15_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T15.LBL","RPCICA160422T15.PNG","RPCICA160422T15_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T16.LBL","RPCICA160422T16.PNG","RPCICA160422T16_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T16.LBL","RPCICA160422T16.PNG","RPCICA160422T16_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T17.LBL","RPCICA160422T17.PNG","RPCICA160422T17_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T17.LBL","RPCICA160422T17.PNG","RPCICA160422T17_000_L4_HVY",2020-10-26T09:18:24.000,"PRIMARY  "
"BROWSE/2016/APR/D22/RPCICA160422T18.LBL","RPCICA160422T18.PNG","RPCICA160422T18_000_L4_H  ",2020-10-26T09:18:24.000,"PRIMARY  "
