"DATA/FIT/W20160703T074837755ID4CF12.LBL","W20160703T074837755ID4CF12.FIT",2018-11-13T17:23:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T074837755ID4CF12.IMG","W20160703T074837755ID4CF12.IMG",2018-11-13T17:23:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T084837770ID4CF12.IMG","W20160703T084837770ID4CF12.IMG",2018-11-13T17:23:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T084837770ID4CF12.LBL","W20160703T084837770ID4CF12.FIT",2018-11-13T17:23:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T100337783ID4CF12.IMG","W20160703T100337783ID4CF12.IMG",2018-11-13T17:24:03,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T100337783ID4CF12.LBL","W20160703T100337783ID4CF12.FIT",2018-11-13T17:24:03,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T110940797ID4CF12.LBL","W20160703T110940797ID4CF12.FIT",2018-11-13T17:24:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T110940797ID4CF12.IMG","W20160703T110940797ID4CF12.IMG",2018-11-13T17:24:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T124336790ID4CF12.LBL","W20160703T124336790ID4CF12.FIT",2018-11-13T17:24:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T124336790ID4CF12.IMG","W20160703T124336790ID4CF12.IMG",2018-11-13T17:24:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T132336790ID4CF12.IMG","W20160703T132336790ID4CF12.IMG",2018-11-13T17:24:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T132336790ID4CF12.LBL","W20160703T132336790ID4CF12.FIT",2018-11-13T17:24:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T140336820ID4CF12.LBL","W20160703T140336820ID4CF12.FIT",2018-11-13T17:25:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T140336820ID4CF12.IMG","W20160703T140336820ID4CF12.IMG",2018-11-13T17:25:06,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T170037734ID4CF12.LBL","W20160703T170037734ID4CF12.FIT",2018-11-13T17:51:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T170037734ID4CF12.IMG","W20160703T170037734ID4CF12.IMG",2018-11-13T17:51:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T191037734ID4CF12.IMG","W20160703T191037734ID4CF12.IMG",2018-11-13T17:51:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T191037734ID4CF12.LBL","W20160703T191037734ID4CF12.FIT",2018-11-13T17:51:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T232237846ID4CF12.IMG","W20160703T232237846ID4CF12.IMG",2018-11-13T17:51:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T232237846ID4CF12.LBL","W20160703T232237846ID4CF12.FIT",2018-11-13T17:51:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T030424832ID4CF12.IMG","W20160704T030424832ID4CF12.IMG",2018-11-13T18:02:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T030424832ID4CF12.LBL","W20160704T030424832ID4CF12.FIT",2018-11-13T18:02:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T040337766ID4CF12.LBL","W20160704T040337766ID4CF12.FIT",2018-11-13T18:03:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T040337766ID4CF12.IMG","W20160704T040337766ID4CF12.IMG",2018-11-13T18:03:17,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T063033742ID4CF12.LBL","W20160629T063033742ID4CF12.FIT",2018-11-13T18:11:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T063033742ID4CF12.IMG","W20160629T063033742ID4CF12.IMG",2018-11-13T18:11:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T063524714ID4CF12.IMG","W20160629T063524714ID4CF12.IMG",2018-11-13T18:12:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T063524714ID4CF12.LBL","W20160629T063524714ID4CF12.FIT",2018-11-13T18:12:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T064624738ID4CF12.LBL","W20160629T064624738ID4CF12.FIT",2018-11-13T18:12:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T064624738ID4CF12.IMG","W20160629T064624738ID4CF12.IMG",2018-11-13T18:12:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T065113771ID4CF12.LBL","W20160629T065113771ID4CF12.FIT",2018-11-13T18:12:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T065113771ID4CF12.IMG","W20160629T065113771ID4CF12.IMG",2018-11-13T18:12:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T063033768ID4CF12.LBL","W20160703T063033768ID4CF12.FIT",2018-11-13T18:12:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T063033768ID4CF12.IMG","W20160703T063033768ID4CF12.IMG",2018-11-13T18:12:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T063522749ID4CF12.LBL","W20160703T063522749ID4CF12.FIT",2018-11-13T18:13:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T063522749ID4CF12.IMG","W20160703T063522749ID4CF12.IMG",2018-11-13T18:13:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T064622746ID4CF12.IMG","W20160703T064622746ID4CF12.IMG",2018-11-13T18:13:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T064622746ID4CF12.LBL","W20160703T064622746ID4CF12.FIT",2018-11-13T18:13:27,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T065113734ID4CF12.LBL","W20160703T065113734ID4CF12.FIT",2018-11-13T18:13:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T065113734ID4CF12.IMG","W20160703T065113734ID4CF12.IMG",2018-11-13T18:13:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T050213734ID4CF12.IMG","W20160702T050213734ID4CF12.IMG",2018-11-13T18:28:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T050213734ID4CF12.LBL","W20160702T050213734ID4CF12.FIT",2018-11-13T18:28:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T075712754ID4CF12.IMG","W20160702T075712754ID4CF12.IMG",2018-11-13T18:34:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T075712754ID4CF12.LBL","W20160702T075712754ID4CF12.FIT",2018-11-13T18:34:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T092045802ID4CF12.IMG","W20160702T092045802ID4CF12.IMG",2018-11-13T18:39:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T092045802ID4CF12.LBL","W20160702T092045802ID4CF12.FIT",2018-11-13T18:39:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T104145806ID4CF12.IMG","W20160702T104145806ID4CF12.IMG",2018-11-13T18:44:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T104145806ID4CF12.LBL","W20160702T104145806ID4CF12.FIT",2018-11-13T18:44:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T142220836ID4CF12.LBL","W20160702T142220836ID4CF12.FIT",2018-11-13T18:50:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T142220836ID4CF12.IMG","W20160702T142220836ID4CF12.IMG",2018-11-13T18:50:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T152221774ID4CF12.LBL","W20160702T152221774ID4CF12.FIT",2018-11-13T18:56:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T152221774ID4CF12.IMG","W20160702T152221774ID4CF12.IMG",2018-11-13T18:56:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T152821738ID4CF12.LBL","W20160702T152821738ID4CF12.FIT",2018-11-13T19:01:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T152821738ID4CF12.IMG","W20160702T152821738ID4CF12.IMG",2018-11-13T19:01:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T175520818ID4CF12.LBL","W20160702T175520818ID4CF12.FIT",2018-11-13T19:07:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T175520818ID4CF12.IMG","W20160702T175520818ID4CF12.IMG",2018-11-13T19:07:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T185121770ID4CF12.IMG","W20160702T185121770ID4CF12.IMG",2018-11-13T19:12:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T185121770ID4CF12.LBL","W20160702T185121770ID4CF12.FIT",2018-11-13T19:12:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T220004575ID4CF12.IMG","W20160629T220004575ID4CF12.IMG",2018-11-13T19:16:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T220004575ID4CF12.LBL","W20160629T220004575ID4CF12.FIT",2018-11-13T19:16:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T233004587ID4CF12.LBL","W20160629T233004587ID4CF12.FIT",2018-11-13T19:17:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T233004587ID4CF12.IMG","W20160629T233004587ID4CF12.IMG",2018-11-13T19:17:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T003004566ID4CF12.IMG","W20160630T003004566ID4CF12.IMG",2018-11-13T19:17:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T003004566ID4CF12.LBL","W20160630T003004566ID4CF12.FIT",2018-11-13T19:17:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T020004584ID4CF12.IMG","W20160630T020004584ID4CF12.IMG",2018-11-13T19:17:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T020004584ID4CF12.LBL","W20160630T020004584ID4CF12.FIT",2018-11-13T19:17:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T033004596ID4CF12.IMG","W20160630T033004596ID4CF12.IMG",2018-11-13T19:18:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T033004596ID4CF12.LBL","W20160630T033004596ID4CF12.FIT",2018-11-13T19:18:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T050004565ID4CF12.IMG","W20160630T050004565ID4CF12.IMG",2018-11-13T19:18:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T050004565ID4CF12.LBL","W20160630T050004565ID4CF12.FIT",2018-11-13T19:18:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T090004561ID4CF12.LBL","W20160630T090004561ID4CF12.FIT",2018-11-13T19:18:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T090004561ID4CF12.IMG","W20160630T090004561ID4CF12.IMG",2018-11-13T19:18:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T110004459ID4CF12.LBL","W20160630T110004459ID4CF12.FIT",2018-11-13T19:18:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T110004459ID4CF12.IMG","W20160630T110004459ID4CF12.IMG",2018-11-13T19:18:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T130004469ID4CF12.IMG","W20160630T130004469ID4CF12.IMG",2018-11-13T19:19:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T130004469ID4CF12.LBL","W20160630T130004469ID4CF12.FIT",2018-11-13T19:19:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T150004580ID4CF12.IMG","W20160630T150004580ID4CF12.IMG",2018-11-13T19:19:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T150004580ID4CF12.LBL","W20160630T150004580ID4CF12.FIT",2018-11-13T19:19:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T183004589ID4CF12.IMG","W20160630T183004589ID4CF12.IMG",2018-11-13T19:19:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T183004589ID4CF12.LBL","W20160630T183004589ID4CF12.FIT",2018-11-13T19:19:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160630T203004598ID4CF12.LBL","W20160630T203004598ID4CF12.FIT",2018-11-13T19:20:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160630T203004598ID4CF12.IMG","W20160630T203004598ID4CF12.IMG",2018-11-13T19:20:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T031021593ID4CF12.LBL","W20160702T031021593ID4CF12.FIT",2018-11-13T19:27:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T031021593ID4CF12.IMG","W20160702T031021593ID4CF12.IMG",2018-11-13T19:27:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T141002464ID4CF12.IMG","W20160704T141002464ID4CF12.IMG",2018-11-13T19:27:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T141002464ID4CF12.LBL","W20160704T141002464ID4CF12.FIT",2018-11-13T19:27:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T155002916ID4CF12.LBL","W20160704T155002916ID4CF12.FIT",2018-11-13T19:27:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T155002916ID4CF12.IMG","W20160704T155002916ID4CF12.IMG",2018-11-13T19:27:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T081701601ID4CF12.LBL","W20160629T081701601ID4CF12.FIT",2018-11-13T19:31:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T081701601ID4CF12.IMG","W20160629T081701601ID4CF12.IMG",2018-11-13T19:31:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T130039630ID4CF12.IMG","W20160629T130039630ID4CF12.IMG",2018-11-13T19:32:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T130039630ID4CF12.LBL","W20160629T130039630ID4CF12.FIT",2018-11-13T19:32:16,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T173306616ID4CF12.IMG","W20160629T173306616ID4CF12.IMG",2018-11-13T19:32:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T173306616ID4CF12.LBL","W20160629T173306616ID4CF12.FIT",2018-11-13T19:32:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T000754822ID4CF12.LBL","W20160701T000754822ID4CF12.FIT",2018-11-13T19:32:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T000754822ID4CF12.IMG","W20160701T000754822ID4CF12.IMG",2018-11-13T19:32:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T054322773ID4CF12.IMG","W20160701T054322773ID4CF12.IMG",2018-11-13T19:33:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T054322773ID4CF12.LBL","W20160701T054322773ID4CF12.FIT",2018-11-13T19:33:19,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T102200744ID4CF12.IMG","W20160701T102200744ID4CF12.IMG",2018-11-13T19:33:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T102200744ID4CF12.LBL","W20160701T102200744ID4CF12.FIT",2018-11-13T19:33:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160701T155825788ID4CF12.LBL","W20160701T155825788ID4CF12.FIT",2018-11-13T19:33:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160701T155825788ID4CF12.IMG","W20160701T155825788ID4CF12.IMG",2018-11-13T19:33:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T082333765ID4CF12.LBL","W20160702T082333765ID4CF12.FIT",2018-11-13T19:38:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T082333765ID4CF12.IMG","W20160702T082333765ID4CF12.IMG",2018-11-13T19:38:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T135833765ID4CF12.LBL","W20160702T135833765ID4CF12.FIT",2018-11-13T19:39:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T135833765ID4CF12.IMG","W20160702T135833765ID4CF12.IMG",2018-11-13T19:39:10,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T153833772ID4CF12.LBL","W20160702T153833772ID4CF12.FIT",2018-11-13T19:39:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T153833772ID4CF12.IMG","W20160702T153833772ID4CF12.IMG",2018-11-13T19:39:24,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T220333797ID4CF12.IMG","W20160702T220333797ID4CF12.IMG",2018-11-13T19:39:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T220333797ID4CF12.LBL","W20160702T220333797ID4CF12.FIT",2018-11-13T19:39:39,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T084605781ID4CF12.LBL","W20160703T084605781ID4CF12.FIT",2018-11-13T19:39:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T084605781ID4CF12.IMG","W20160703T084605781ID4CF12.IMG",2018-11-13T19:39:54,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T133833783ID4CF12.LBL","W20160703T133833783ID4CF12.FIT",2018-11-13T19:40:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T133833783ID4CF12.IMG","W20160703T133833783ID4CF12.IMG",2018-11-13T19:40:08,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T184833751ID4CF12.LBL","W20160703T184833751ID4CF12.FIT",2018-11-13T19:40:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T184833751ID4CF12.IMG","W20160703T184833751ID4CF12.IMG",2018-11-13T19:40:22,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T235033753ID4CF12.LBL","W20160703T235033753ID4CF12.FIT",2018-11-13T19:40:40,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T235033753ID4CF12.IMG","W20160703T235033753ID4CF12.IMG",2018-11-13T19:40:40,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T044833787ID4CF12.LBL","W20160704T044833787ID4CF12.FIT",2018-11-13T19:40:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T044833787ID4CF12.IMG","W20160704T044833787ID4CF12.IMG",2018-11-13T19:40:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T090833748ID4CF12.IMG","W20160704T090833748ID4CF12.IMG",2018-11-13T19:41:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T090833748ID4CF12.LBL","W20160704T090833748ID4CF12.FIT",2018-11-13T19:41:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160704T195033754ID4CF12.LBL","W20160704T195033754ID4CF12.FIT",2018-11-13T19:41:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160704T195033754ID4CF12.IMG","W20160704T195033754ID4CF12.IMG",2018-11-13T19:41:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160705T012624720ID4CF12.LBL","W20160705T012624720ID4CF12.FIT",2018-11-13T19:41:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160705T012624720ID4CF12.IMG","W20160705T012624720ID4CF12.IMG",2018-11-13T19:41:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160705T053232763ID4CF12.LBL","W20160705T053232763ID4CF12.FIT",2018-11-13T19:42:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160705T053232763ID4CF12.IMG","W20160705T053232763ID4CF12.IMG",2018-11-13T19:42:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160705T110637742ID4CF12.IMG","W20160705T110637742ID4CF12.IMG",2018-11-13T19:42:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160705T110637742ID4CF12.LBL","W20160705T110637742ID4CF12.FIT",2018-11-13T19:42:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T050012757ID4CF12.LBL","W20160709T050012757ID4CF12.FIT",2018-11-13T20:11:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T050012757ID4CF12.IMG","W20160709T050012757ID4CF12.IMG",2018-11-13T20:11:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T055936802ID4CF12.IMG","W20160709T055936802ID4CF12.IMG",2018-11-13T20:11:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T055936802ID4CF12.LBL","W20160709T055936802ID4CF12.FIT",2018-11-13T20:11:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T070333752ID4CF12.LBL","W20160709T070333752ID4CF12.FIT",2018-11-13T20:11:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T070333752ID4CF12.IMG","W20160709T070333752ID4CF12.IMG",2018-11-13T20:11:52,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T080336806ID4CF12.IMG","W20160709T080336806ID4CF12.IMG",2018-11-13T20:12:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T080336806ID4CF12.LBL","W20160709T080336806ID4CF12.FIT",2018-11-13T20:12:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160709T090333741ID4CF12.LBL","W20160709T090333741ID4CF12.FIT",2018-11-13T20:12:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160709T090333741ID4CF12.IMG","W20160709T090333741ID4CF12.IMG",2018-11-13T20:12:33,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
