"DATA/FIT/W20150215T111603848ID40F18.LBL","W20150215T111603848ID40F18.FIT",2018-11-09T03:24:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150215T111603848ID40F18.IMG","W20150215T111603848ID40F18.IMG",2018-11-09T03:24:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150215T112313790ID40F18.LBL","W20150215T112313790ID40F18.FIT",2018-11-09T03:24:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150215T112313790ID40F18.IMG","W20150215T112313790ID40F18.IMG",2018-11-09T03:24:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150215T113533745ID40F18.IMG","W20150215T113533745ID40F18.IMG",2018-11-09T03:24:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150215T113533745ID40F18.LBL","W20150215T113533745ID40F18.FIT",2018-11-09T03:24:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150215T114242783ID40F18.LBL","W20150215T114242783ID40F18.FIT",2018-11-09T03:25:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150215T114242783ID40F18.IMG","W20150215T114242783ID40F18.IMG",2018-11-09T03:25:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181433806ID40F18.IMG","W20150211T181433806ID40F18.IMG",2018-11-09T03:30:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181433806ID40F18.LBL","W20150211T181433806ID40F18.FIT",2018-11-09T03:30:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181442490ID40F17.LBL","W20150211T181442490ID40F17.FIT",2018-11-09T03:30:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181442490ID40F17.IMG","W20150211T181442490ID40F17.IMG",2018-11-09T03:30:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181453719ID40F16.LBL","W20150211T181453719ID40F16.FIT",2018-11-09T03:30:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181453719ID40F16.IMG","W20150211T181453719ID40F16.IMG",2018-11-09T03:30:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181505108ID40F15.IMG","W20150211T181505108ID40F15.IMG",2018-11-09T03:30:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181505108ID40F15.LBL","W20150211T181505108ID40F15.FIT",2018-11-09T03:30:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181514304ID40F14.IMG","W20150211T181514304ID40F14.IMG",2018-11-09T03:30:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181514304ID40F14.LBL","W20150211T181514304ID40F14.FIT",2018-11-09T03:30:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181528017ID40F13.IMG","W20150211T181528017ID40F13.IMG",2018-11-09T03:30:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181528017ID40F13.LBL","W20150211T181528017ID40F13.FIT",2018-11-09T03:30:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181542148ID40F12.IMG","W20150211T181542148ID40F12.IMG",2018-11-09T03:31:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181542148ID40F12.LBL","W20150211T181542148ID40F12.FIT",2018-11-09T03:31:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181549990ID40F21.LBL","W20150211T181549990ID40F21.FIT",2018-11-09T03:31:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181549990ID40F21.IMG","W20150211T181549990ID40F21.IMG",2018-11-09T03:31:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181607191ID40F31.IMG","W20150211T181607191ID40F31.IMG",2018-11-09T03:31:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181607191ID40F31.LBL","W20150211T181607191ID40F31.FIT",2018-11-09T03:31:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181639192ID40F41.IMG","W20150211T181639192ID40F41.IMG",2018-11-09T03:31:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181639192ID40F41.LBL","W20150211T181639192ID40F41.FIT",2018-11-09T03:31:18,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181736858ID40F51.LBL","W20150211T181736858ID40F51.FIT",2018-11-09T03:31:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181736858ID40F51.IMG","W20150211T181736858ID40F51.IMG",2018-11-09T03:31:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181809592ID40F61.LBL","W20150211T181809592ID40F61.FIT",2018-11-09T03:31:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181809592ID40F61.IMG","W20150211T181809592ID40F61.IMG",2018-11-09T03:31:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T181917476ID40F81.IMG","W20150211T181917476ID40F81.IMG",2018-11-09T03:31:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T181917476ID40F81.LBL","W20150211T181917476ID40F81.FIT",2018-11-09T03:31:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T130400797ID40F18.LBL","W20150218T130400797ID40F18.FIT",2018-11-09T03:49:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T130400797ID40F18.IMG","W20150218T130400797ID40F18.IMG",2018-11-09T03:49:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T130437827ID40F13.LBL","W20150218T130437827ID40F13.FIT",2018-11-09T03:49:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T130437827ID40F13.IMG","W20150218T130437827ID40F13.IMG",2018-11-09T03:49:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T142901787ID40F18.LBL","W20150218T142901787ID40F18.FIT",2018-11-09T03:49:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T142901787ID40F18.IMG","W20150218T142901787ID40F18.IMG",2018-11-09T03:49:59,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T142937861ID40F13.IMG","W20150218T142937861ID40F13.IMG",2018-11-09T03:50:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T142937861ID40F13.LBL","W20150218T142937861ID40F13.FIT",2018-11-09T03:50:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T160944869ID40F18.IMG","W20150218T160944869ID40F18.IMG",2018-11-09T03:50:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T160944869ID40F18.LBL","W20150218T160944869ID40F18.FIT",2018-11-09T03:50:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T161020866ID40F13.IMG","W20150218T161020866ID40F13.IMG",2018-11-09T03:50:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T161020866ID40F13.LBL","W20150218T161020866ID40F13.FIT",2018-11-09T03:50:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T175444943ID40F18.LBL","W20150218T175444943ID40F18.FIT",2018-11-09T03:50:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T175444943ID40F18.IMG","W20150218T175444943ID40F18.IMG",2018-11-09T03:50:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T175519840ID40F13.IMG","W20150218T175519840ID40F13.IMG",2018-11-09T03:51:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T175519840ID40F13.LBL","W20150218T175519840ID40F13.FIT",2018-11-09T03:51:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T192944927ID40F18.LBL","W20150218T192944927ID40F18.FIT",2018-11-09T03:51:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T192944927ID40F18.IMG","W20150218T192944927ID40F18.IMG",2018-11-09T03:51:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T193019861ID40F13.IMG","W20150218T193019861ID40F13.IMG",2018-11-09T03:51:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T193019861ID40F13.LBL","W20150218T193019861ID40F13.FIT",2018-11-09T03:51:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T211318912ID40F18.LBL","W20150218T211318912ID40F18.FIT",2018-11-09T03:51:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T211318912ID40F18.IMG","W20150218T211318912ID40F18.IMG",2018-11-09T03:51:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T211354842ID40F13.IMG","W20150218T211354842ID40F13.IMG",2018-11-09T03:51:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T211354842ID40F13.LBL","W20150218T211354842ID40F13.FIT",2018-11-09T03:51:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T225818981ID40F18.LBL","W20150218T225818981ID40F18.FIT",2018-11-09T03:51:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T225818981ID40F18.IMG","W20150218T225818981ID40F18.IMG",2018-11-09T03:51:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150218T225854879ID40F13.LBL","W20150218T225854879ID40F13.FIT",2018-11-09T03:52:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150218T225854879ID40F13.IMG","W20150218T225854879ID40F13.IMG",2018-11-09T03:52:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T003819855ID40F18.LBL","W20150219T003819855ID40F18.FIT",2018-11-09T03:52:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T003819855ID40F18.IMG","W20150219T003819855ID40F18.IMG",2018-11-09T03:52:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T003854870ID40F13.LBL","W20150219T003854870ID40F13.FIT",2018-11-09T03:52:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T003854870ID40F13.IMG","W20150219T003854870ID40F13.IMG",2018-11-09T03:52:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T190351812ID40F18.LBL","W20150219T190351812ID40F18.FIT",2018-11-09T04:22:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T190351812ID40F18.IMG","W20150219T190351812ID40F18.IMG",2018-11-09T04:22:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T190412015ID40F18.IMG","W20150219T190412015ID40F18.IMG",2018-11-09T04:23:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T190412015ID40F18.LBL","W20150219T190412015ID40F18.FIT",2018-11-09T04:23:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T190432141ID40F13.IMG","W20150219T190432141ID40F13.IMG",2018-11-09T04:23:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T190432141ID40F13.LBL","W20150219T190432141ID40F13.FIT",2018-11-09T04:23:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T200350881ID40F18.IMG","W20150219T200350881ID40F18.IMG",2018-11-09T04:23:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T200350881ID40F18.LBL","W20150219T200350881ID40F18.FIT",2018-11-09T04:23:45,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T200411083ID40F18.IMG","W20150219T200411083ID40F18.IMG",2018-11-09T04:24:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T200411083ID40F18.LBL","W20150219T200411083ID40F18.FIT",2018-11-09T04:24:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T200443083ID40F13.IMG","W20150219T200443083ID40F13.IMG",2018-11-09T04:24:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T200443083ID40F13.LBL","W20150219T200443083ID40F13.FIT",2018-11-09T04:24:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T210350885ID40F18.IMG","W20150219T210350885ID40F18.IMG",2018-11-09T04:24:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T210350885ID40F18.LBL","W20150219T210350885ID40F18.FIT",2018-11-09T04:24:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T210411088ID40F18.IMG","W20150219T210411088ID40F18.IMG",2018-11-09T04:24:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T210411088ID40F18.LBL","W20150219T210411088ID40F18.FIT",2018-11-09T04:24:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T210443089ID40F13.IMG","W20150219T210443089ID40F13.IMG",2018-11-09T04:25:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T210443089ID40F13.LBL","W20150219T210443089ID40F13.FIT",2018-11-09T04:25:01,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T221059921ID40F18.IMG","W20150219T221059921ID40F18.IMG",2018-11-09T04:25:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T221059921ID40F18.LBL","W20150219T221059921ID40F18.FIT",2018-11-09T04:25:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T221120127ID40F18.IMG","W20150219T221120127ID40F18.IMG",2018-11-09T04:25:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T221120127ID40F18.LBL","W20150219T221120127ID40F18.FIT",2018-11-09T04:25:24,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T221152128ID40F13.LBL","W20150219T221152128ID40F13.FIT",2018-11-09T04:25:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T221152128ID40F13.IMG","W20150219T221152128ID40F13.IMG",2018-11-09T04:25:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T231059955ID40F18.LBL","W20150219T231059955ID40F18.FIT",2018-11-09T04:25:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T231059955ID40F18.IMG","W20150219T231059955ID40F18.IMG",2018-11-09T04:25:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T231120158ID40F18.LBL","W20150219T231120158ID40F18.FIT",2018-11-09T04:26:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T231120158ID40F18.IMG","W20150219T231120158ID40F18.IMG",2018-11-09T04:26:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150219T231152159ID40F13.IMG","W20150219T231152159ID40F13.IMG",2018-11-09T04:26:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150219T231152159ID40F13.LBL","W20150219T231152159ID40F13.FIT",2018-11-09T04:26:12,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T001059916ID40F18.LBL","W20150220T001059916ID40F18.FIT",2018-11-09T04:26:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T001059916ID40F18.IMG","W20150220T001059916ID40F18.IMG",2018-11-09T04:26:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T001120118ID40F18.LBL","W20150220T001120118ID40F18.FIT",2018-11-09T04:26:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T001120118ID40F18.IMG","W20150220T001120118ID40F18.IMG",2018-11-09T04:26:36,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T001152118ID40F13.LBL","W20150220T001152118ID40F13.FIT",2018-11-09T04:26:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T001152118ID40F13.IMG","W20150220T001152118ID40F13.IMG",2018-11-09T04:26:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T011100816ID40F18.LBL","W20150220T011100816ID40F18.FIT",2018-11-09T04:27:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T011100816ID40F18.IMG","W20150220T011100816ID40F18.IMG",2018-11-09T04:27:02,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T011121021ID40F18.IMG","W20150220T011121021ID40F18.IMG",2018-11-09T04:27:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T011121021ID40F18.LBL","W20150220T011121021ID40F18.FIT",2018-11-09T04:27:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T011153021ID40F13.IMG","W20150220T011153021ID40F13.IMG",2018-11-09T04:27:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T011153021ID40F13.LBL","W20150220T011153021ID40F13.FIT",2018-11-09T04:27:30,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T021059873ID40F18.IMG","W20150220T021059873ID40F18.IMG",2018-11-09T04:27:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T021059873ID40F18.LBL","W20150220T021059873ID40F18.FIT",2018-11-09T04:27:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T021120075ID40F18.IMG","W20150220T021120075ID40F18.IMG",2018-11-09T04:27:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T021120075ID40F18.LBL","W20150220T021120075ID40F18.FIT",2018-11-09T04:27:56,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T021152075ID40F13.IMG","W20150220T021152075ID40F13.IMG",2018-11-09T04:28:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T021152075ID40F13.LBL","W20150220T021152075ID40F13.FIT",2018-11-09T04:28:10,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T035433855ID40F18.IMG","W20150220T035433855ID40F18.IMG",2018-11-09T04:28:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T035433855ID40F18.LBL","W20150220T035433855ID40F18.FIT",2018-11-09T04:28:22,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T035454058ID40F18.LBL","W20150220T035454058ID40F18.FIT",2018-11-09T04:28:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T035454058ID40F18.IMG","W20150220T035454058ID40F18.IMG",2018-11-09T04:28:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T035526060ID40F13.LBL","W20150220T035526060ID40F13.FIT",2018-11-09T04:28:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T035526060ID40F13.IMG","W20150220T035526060ID40F13.IMG",2018-11-09T04:28:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T045433869ID40F18.LBL","W20150220T045433869ID40F18.FIT",2018-11-09T04:29:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T045433869ID40F18.IMG","W20150220T045433869ID40F18.IMG",2018-11-09T04:29:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T045454073ID40F18.LBL","W20150220T045454073ID40F18.FIT",2018-11-09T04:29:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T045454073ID40F18.IMG","W20150220T045454073ID40F18.IMG",2018-11-09T04:29:21,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T045526073ID40F13.LBL","W20150220T045526073ID40F13.FIT",2018-11-09T04:29:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T045526073ID40F13.IMG","W20150220T045526073ID40F13.IMG",2018-11-09T04:29:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T055433867ID40F18.LBL","W20150220T055433867ID40F18.FIT",2018-11-09T04:29:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T055433867ID40F18.IMG","W20150220T055433867ID40F18.IMG",2018-11-09T04:29:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T055454071ID40F18.IMG","W20150220T055454071ID40F18.IMG",2018-11-09T04:30:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T055454071ID40F18.LBL","W20150220T055454071ID40F18.FIT",2018-11-09T04:30:07,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T055526072ID40F13.IMG","W20150220T055526072ID40F13.IMG",2018-11-09T04:30:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T055526072ID40F13.LBL","W20150220T055526072ID40F13.FIT",2018-11-09T04:30:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T065434965ID40F18.LBL","W20150220T065434965ID40F18.FIT",2018-11-09T04:30:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T065434965ID40F18.IMG","W20150220T065434965ID40F18.IMG",2018-11-09T04:30:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T065455169ID40F18.IMG","W20150220T065455169ID40F18.IMG",2018-11-09T04:30:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T065455169ID40F18.LBL","W20150220T065455169ID40F18.FIT",2018-11-09T04:30:50,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150220T065515295ID40F13.IMG","W20150220T065515295ID40F13.IMG",2018-11-09T04:31:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150220T065515295ID40F13.LBL","W20150220T065515295ID40F13.FIT",2018-11-09T04:31:04,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150221T125247752ID40F18.LBL","W20150221T125247752ID40F18.FIT",2018-11-09T04:48:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150221T125247752ID40F18.IMG","W20150221T125247752ID40F18.IMG",2018-11-09T04:48:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150221T125256364ID40F13.LBL","W20150221T125256364ID40F13.FIT",2018-11-09T04:48:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150221T125256364ID40F13.IMG","W20150221T125256364ID40F13.IMG",2018-11-09T04:48:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
