"DATA/IMG/W20160408T194242653ID4FF12.IMG","W20160408T194242653ID4FF12.IMG",2019-10-03T16:55:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T194321495ID4FF12.LBL","W20160408T194321495ID4FF12.FIT",2019-10-03T16:56:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T194321495ID4FF12.IMG","W20160408T194321495ID4FF12.IMG",2019-10-03T16:56:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T194429638ID4FF11.IMG","W20160408T194429638ID4FF11.IMG",2019-10-03T16:56:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T194429638ID4FF11.LBL","W20160408T194429638ID4FF11.FIT",2019-10-03T16:56:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T195242637ID4FF12.IMG","W20160408T195242637ID4FF12.IMG",2019-10-03T16:56:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T195242637ID4FF12.LBL","W20160408T195242637ID4FF12.FIT",2019-10-03T16:56:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T195321628ID4FF12.IMG","W20160408T195321628ID4FF12.IMG",2019-10-03T16:56:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T195321628ID4FF12.LBL","W20160408T195321628ID4FF12.FIT",2019-10-03T16:56:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T195429619ID4FF11.IMG","W20160408T195429619ID4FF11.IMG",2019-10-03T16:56:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T195429619ID4FF11.LBL","W20160408T195429619ID4FF11.FIT",2019-10-03T16:56:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T200739534ID4FF12.IMG","W20160408T200739534ID4FF12.IMG",2019-10-03T16:57:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T200739534ID4FF12.LBL","W20160408T200739534ID4FF12.FIT",2019-10-03T16:57:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T200819462ID4FF12.IMG","W20160408T200819462ID4FF12.IMG",2019-10-03T16:57:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T200819462ID4FF12.LBL","W20160408T200819462ID4FF12.FIT",2019-10-03T16:57:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T200926717ID4FF11.IMG","W20160408T200926717ID4FF11.IMG",2019-10-03T16:57:32,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T200926717ID4FF11.LBL","W20160408T200926717ID4FF11.FIT",2019-10-03T16:57:32,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T202242667ID4FF12.LBL","W20160408T202242667ID4FF12.FIT",2019-10-03T16:57:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T202242667ID4FF12.IMG","W20160408T202242667ID4FF12.IMG",2019-10-03T16:57:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T202321599ID4FF12.LBL","W20160408T202321599ID4FF12.FIT",2019-10-03T16:57:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T202321599ID4FF12.IMG","W20160408T202321599ID4FF12.IMG",2019-10-03T16:57:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T202429601ID4FF11.LBL","W20160408T202429601ID4FF11.FIT",2019-10-03T16:58:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T202429601ID4FF11.IMG","W20160408T202429601ID4FF11.IMG",2019-10-03T16:58:08,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T203243448ID4FF12.LBL","W20160408T203243448ID4FF12.FIT",2019-10-03T16:58:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T203243448ID4FF12.IMG","W20160408T203243448ID4FF12.IMG",2019-10-03T16:58:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T203321595ID4FF12.IMG","W20160408T203321595ID4FF12.IMG",2019-10-03T16:58:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T203321595ID4FF12.LBL","W20160408T203321595ID4FF12.FIT",2019-10-03T16:58:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T203429607ID4FF11.LBL","W20160408T203429607ID4FF11.FIT",2019-10-03T16:58:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T203429607ID4FF11.IMG","W20160408T203429607ID4FF11.IMG",2019-10-03T16:58:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T204740451ID4FF12.IMG","W20160408T204740451ID4FF12.IMG",2019-10-03T16:59:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T204740451ID4FF12.LBL","W20160408T204740451ID4FF12.FIT",2019-10-03T16:59:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T204819441ID4FF12.IMG","W20160408T204819441ID4FF12.IMG",2019-10-03T16:59:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T204819441ID4FF12.LBL","W20160408T204819441ID4FF12.FIT",2019-10-03T16:59:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T204926634ID4FF11.LBL","W20160408T204926634ID4FF11.FIT",2019-10-03T16:59:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T204926634ID4FF11.IMG","W20160408T204926634ID4FF11.IMG",2019-10-03T16:59:29,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T210242525ID4FF12.LBL","W20160408T210242525ID4FF12.FIT",2019-10-03T16:59:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T210242525ID4FF12.IMG","W20160408T210242525ID4FF12.IMG",2019-10-03T16:59:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T210321598ID4FF12.LBL","W20160408T210321598ID4FF12.FIT",2019-10-03T16:59:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T210321598ID4FF12.IMG","W20160408T210321598ID4FF12.IMG",2019-10-03T16:59:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T210429617ID4FF11.IMG","W20160408T210429617ID4FF11.IMG",2019-10-03T17:00:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T210429617ID4FF11.LBL","W20160408T210429617ID4FF11.FIT",2019-10-03T17:00:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T211242559ID4FF12.LBL","W20160408T211242559ID4FF12.FIT",2019-10-03T17:00:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T211242559ID4FF12.IMG","W20160408T211242559ID4FF12.IMG",2019-10-03T17:00:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T211321499ID4FF12.IMG","W20160408T211321499ID4FF12.IMG",2019-10-03T17:00:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T211321499ID4FF12.LBL","W20160408T211321499ID4FF12.FIT",2019-10-03T17:00:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T211429614ID4FF11.LBL","W20160408T211429614ID4FF11.FIT",2019-10-03T17:00:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T211429614ID4FF11.IMG","W20160408T211429614ID4FF11.IMG",2019-10-03T17:00:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T212740444ID4FF12.LBL","W20160408T212740444ID4FF12.FIT",2019-10-03T17:01:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T212740444ID4FF12.IMG","W20160408T212740444ID4FF12.IMG",2019-10-03T17:01:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T212819446ID4FF12.LBL","W20160408T212819446ID4FF12.FIT",2019-10-03T17:01:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T212819446ID4FF12.IMG","W20160408T212819446ID4FF12.IMG",2019-10-03T17:01:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T212926623ID4FF11.LBL","W20160408T212926623ID4FF11.FIT",2019-10-03T17:01:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T212926623ID4FF11.IMG","W20160408T212926623ID4FF11.IMG",2019-10-03T17:01:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T214244371ID4FF12.LBL","W20160408T214244371ID4FF12.FIT",2019-10-03T17:01:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T214244371ID4FF12.IMG","W20160408T214244371ID4FF12.IMG",2019-10-03T17:01:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T214321644ID4FF12.LBL","W20160408T214321644ID4FF12.FIT",2019-10-03T17:02:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T214321644ID4FF12.IMG","W20160408T214321644ID4FF12.IMG",2019-10-03T17:02:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T214429606ID4FF11.IMG","W20160408T214429606ID4FF11.IMG",2019-10-03T17:02:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T214429606ID4FF11.LBL","W20160408T214429606ID4FF11.FIT",2019-10-03T17:02:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T215242650ID4FF12.IMG","W20160408T215242650ID4FF12.IMG",2019-10-03T17:02:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T215242650ID4FF12.LBL","W20160408T215242650ID4FF12.FIT",2019-10-03T17:02:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T215321600ID4FF12.IMG","W20160408T215321600ID4FF12.IMG",2019-10-03T17:02:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T215321600ID4FF12.LBL","W20160408T215321600ID4FF12.FIT",2019-10-03T17:02:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T215429647ID4FF11.IMG","W20160408T215429647ID4FF11.IMG",2019-10-03T17:03:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T215429647ID4FF11.LBL","W20160408T215429647ID4FF11.FIT",2019-10-03T17:03:06,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T220740484ID4FF12.IMG","W20160408T220740484ID4FF12.IMG",2019-10-03T17:03:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T220740484ID4FF12.LBL","W20160408T220740484ID4FF12.FIT",2019-10-03T17:03:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T220819470ID4FF12.LBL","W20160408T220819470ID4FF12.FIT",2019-10-03T17:03:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T220819470ID4FF12.IMG","W20160408T220819470ID4FF12.IMG",2019-10-03T17:03:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T220927450ID4FF11.IMG","W20160408T220927450ID4FF11.IMG",2019-10-03T17:03:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T220927450ID4FF11.LBL","W20160408T220927450ID4FF11.FIT",2019-10-03T17:03:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T222242626ID4FF12.LBL","W20160408T222242626ID4FF12.FIT",2019-10-03T17:04:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T222242626ID4FF12.IMG","W20160408T222242626ID4FF12.IMG",2019-10-03T17:04:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T222321607ID4FF12.IMG","W20160408T222321607ID4FF12.IMG",2019-10-03T17:04:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T222321607ID4FF12.LBL","W20160408T222321607ID4FF12.FIT",2019-10-03T17:04:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T222429627ID4FF11.IMG","W20160408T222429627ID4FF11.IMG",2019-10-03T17:04:32,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T222429627ID4FF11.LBL","W20160408T222429627ID4FF11.FIT",2019-10-03T17:04:32,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T223242527ID4FF12.IMG","W20160408T223242527ID4FF12.IMG",2019-10-03T17:04:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T223242527ID4FF12.LBL","W20160408T223242527ID4FF12.FIT",2019-10-03T17:04:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T223321646ID4FF12.LBL","W20160408T223321646ID4FF12.FIT",2019-10-03T17:04:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T223321646ID4FF12.IMG","W20160408T223321646ID4FF12.IMG",2019-10-03T17:04:56,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T223429620ID4FF11.LBL","W20160408T223429620ID4FF11.FIT",2019-10-03T17:05:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T223429620ID4FF11.IMG","W20160408T223429620ID4FF11.IMG",2019-10-03T17:05:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160406T063037616ID4FF21.LBL","W20160406T063037616ID4FF21.FIT",2019-10-03T17:31:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160406T063037616ID4FF21.IMG","W20160406T063037616ID4FF21.IMG",2019-10-03T17:31:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160406T063525761ID4FF21.IMG","W20160406T063525761ID4FF21.IMG",2019-10-03T17:31:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160406T063525761ID4FF21.LBL","W20160406T063525761ID4FF21.FIT",2019-10-03T17:31:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160406T064625755ID4FF21.IMG","W20160406T064625755ID4FF21.IMG",2019-10-03T17:31:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160406T064625755ID4FF21.LBL","W20160406T064625755ID4FF21.FIT",2019-10-03T17:31:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160406T065116712ID4FF21.LBL","W20160406T065116712ID4FF21.FIT",2019-10-03T17:32:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160406T065116712ID4FF21.IMG","W20160406T065116712ID4FF21.IMG",2019-10-03T17:32:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T111138750ID4FF21.IMG","W20160410T111138750ID4FF21.IMG",2019-10-03T17:32:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T111138750ID4FF21.LBL","W20160410T111138750ID4FF21.FIT",2019-10-03T17:32:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T111629775ID4FF21.LBL","W20160410T111629775ID4FF21.FIT",2019-10-03T17:32:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T111629775ID4FF21.IMG","W20160410T111629775ID4FF21.IMG",2019-10-03T17:32:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T112729775ID4FF21.IMG","W20160410T112729775ID4FF21.IMG",2019-10-03T17:32:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T112729775ID4FF21.LBL","W20160410T112729775ID4FF21.FIT",2019-10-03T17:32:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T113218824ID4FF21.IMG","W20160410T113218824ID4FF21.IMG",2019-10-03T17:33:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T113218824ID4FF21.LBL","W20160410T113218824ID4FF21.FIT",2019-10-03T17:33:05,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T065940729ID4FF21.IMG","W20160413T065940729ID4FF21.IMG",2019-10-03T17:50:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T065940729ID4FF21.LBL","W20160413T065940729ID4FF21.FIT",2019-10-03T17:50:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T070118911ID4FF21.LBL","W20160413T070118911ID4FF21.FIT",2019-10-03T17:50:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T070118911ID4FF21.IMG","W20160413T070118911ID4FF21.IMG",2019-10-03T17:50:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T070139229ID4FF12.LBL","W20160413T070139229ID4FF12.FIT",2019-10-03T17:51:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T070139229ID4FF12.IMG","W20160413T070139229ID4FF12.IMG",2019-10-03T17:51:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T070317913ID4FF12.LBL","W20160413T070317913ID4FF12.FIT",2019-10-03T17:51:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T070317913ID4FF12.IMG","W20160413T070317913ID4FF12.IMG",2019-10-03T17:51:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T072941409ID4FF21.LBL","W20160413T072941409ID4FF21.FIT",2019-10-03T17:51:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T072941409ID4FF21.IMG","W20160413T072941409ID4FF21.IMG",2019-10-03T17:51:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T073118931ID4FF21.LBL","W20160413T073118931ID4FF21.FIT",2019-10-03T17:51:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T073118931ID4FF21.IMG","W20160413T073118931ID4FF21.IMG",2019-10-03T17:51:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T073139132ID4FF12.LBL","W20160413T073139132ID4FF12.FIT",2019-10-03T17:51:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T073139132ID4FF12.IMG","W20160413T073139132ID4FF12.IMG",2019-10-03T17:51:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T073317902ID4FF12.IMG","W20160413T073317902ID4FF12.IMG",2019-10-03T17:51:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T073317902ID4FF12.LBL","W20160413T073317902ID4FF12.FIT",2019-10-03T17:51:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T075941484ID4FF21.IMG","W20160413T075941484ID4FF21.IMG",2019-10-03T17:52:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T075941484ID4FF21.LBL","W20160413T075941484ID4FF21.FIT",2019-10-03T17:52:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T080118928ID4FF21.IMG","W20160413T080118928ID4FF21.IMG",2019-10-03T17:52:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T080118928ID4FF21.LBL","W20160413T080118928ID4FF21.FIT",2019-10-03T17:52:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T080140143ID4FF12.LBL","W20160413T080140143ID4FF12.FIT",2019-10-03T17:52:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T080140143ID4FF12.IMG","W20160413T080140143ID4FF12.IMG",2019-10-03T17:52:44,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T080317892ID4FF12.LBL","W20160413T080317892ID4FF12.FIT",2019-10-03T17:52:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T080317892ID4FF12.IMG","W20160413T080317892ID4FF12.IMG",2019-10-03T17:52:54,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T082941389ID4FF21.IMG","W20160413T082941389ID4FF21.IMG",2019-10-03T17:53:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T082941389ID4FF21.LBL","W20160413T082941389ID4FF21.FIT",2019-10-03T17:53:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T083118468ID4FF21.LBL","W20160413T083118468ID4FF21.FIT",2019-10-03T17:53:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T083118468ID4FF21.IMG","W20160413T083118468ID4FF21.IMG",2019-10-03T17:53:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T083139160ID4FF12.IMG","W20160413T083139160ID4FF12.IMG",2019-10-03T17:53:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T083139160ID4FF12.LBL","W20160413T083139160ID4FF12.FIT",2019-10-03T17:53:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T083317887ID4FF12.LBL","W20160413T083317887ID4FF12.FIT",2019-10-03T17:53:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T083317887ID4FF12.IMG","W20160413T083317887ID4FF12.IMG",2019-10-03T17:53:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T085941402ID4FF21.IMG","W20160413T085941402ID4FF21.IMG",2019-10-03T17:54:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T085941402ID4FF21.LBL","W20160413T085941402ID4FF21.FIT",2019-10-03T17:54:07,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T090118926ID4FF21.IMG","W20160413T090118926ID4FF21.IMG",2019-10-03T17:54:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T090118926ID4FF21.LBL","W20160413T090118926ID4FF21.FIT",2019-10-03T17:54:18,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T090140119ID4FF12.LBL","W20160413T090140119ID4FF12.FIT",2019-10-03T17:54:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T090140119ID4FF12.IMG","W20160413T090140119ID4FF12.IMG",2019-10-03T17:54:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T090317879ID4FF12.LBL","W20160413T090317879ID4FF12.FIT",2019-10-03T17:54:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T090317879ID4FF12.IMG","W20160413T090317879ID4FF12.IMG",2019-10-03T17:54:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160413T092441528ID4FF21.LBL","W20160413T092441528ID4FF21.FIT",2019-10-03T17:55:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160413T092441528ID4FF21.IMG","W20160413T092441528ID4FF21.IMG",2019-10-03T17:55:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
