"DATA/FIT/N20150930T113045797ID30F22.LBL","N20150930T113045797ID30F22.FIT",2018-11-11T05:11:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T113345778ID30F22.IMG","N20150930T113345778ID30F22.IMG",2018-11-11T05:11:11,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T113345778ID30F22.LBL","N20150930T113345778ID30F22.FIT",2018-11-11T05:11:11,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T115134740ID30F22.LBL","N20150930T115134740ID30F22.FIT",2018-11-11T05:11:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T115134740ID30F22.IMG","N20150930T115134740ID30F22.IMG",2018-11-11T05:11:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T115145772ID30F22.LBL","N20150930T115145772ID30F22.FIT",2018-11-11T05:11:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T115145772ID30F22.IMG","N20150930T115145772ID30F22.IMG",2018-11-11T05:11:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T115445808ID30F22.LBL","N20150930T115445808ID30F22.FIT",2018-11-11T05:11:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T115445808ID30F22.IMG","N20150930T115445808ID30F22.IMG",2018-11-11T05:11:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T115745761ID30F22.LBL","N20150930T115745761ID30F22.FIT",2018-11-11T05:11:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T115745761ID30F22.IMG","N20150930T115745761ID30F22.IMG",2018-11-11T05:11:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T120045795ID30F22.IMG","N20150930T120045795ID30F22.IMG",2018-11-11T05:11:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T120045795ID30F22.LBL","N20150930T120045795ID30F22.FIT",2018-11-11T05:11:56,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T120345814ID30F22.IMG","N20150930T120345814ID30F22.IMG",2018-11-11T05:12:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T120345814ID30F22.LBL","N20150930T120345814ID30F22.FIT",2018-11-11T05:12:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T120634743ID30F22.IMG","N20150930T120634743ID30F22.IMG",2018-11-11T05:12:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T120634743ID30F22.LBL","N20150930T120634743ID30F22.FIT",2018-11-11T05:12:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T120645814ID30F22.LBL","N20150930T120645814ID30F22.FIT",2018-11-11T05:12:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T120645814ID30F22.IMG","N20150930T120645814ID30F22.IMG",2018-11-11T05:12:23,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T120945806ID30F22.IMG","N20150930T120945806ID30F22.IMG",2018-11-11T05:12:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T120945806ID30F22.LBL","N20150930T120945806ID30F22.FIT",2018-11-11T05:12:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T121245777ID30F22.LBL","N20150930T121245777ID30F22.FIT",2018-11-11T05:12:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T121245777ID30F22.IMG","N20150930T121245777ID30F22.IMG",2018-11-11T05:12:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T121545823ID30F22.LBL","N20150930T121545823ID30F22.FIT",2018-11-11T05:12:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T121545823ID30F22.IMG","N20150930T121545823ID30F22.IMG",2018-11-11T05:12:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T121845802ID30F22.LBL","N20150930T121845802ID30F22.FIT",2018-11-11T05:13:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T121845802ID30F22.IMG","N20150930T121845802ID30F22.IMG",2018-11-11T05:13:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T122134744ID30F22.IMG","N20150930T122134744ID30F22.IMG",2018-11-11T05:13:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T122134744ID30F22.LBL","N20150930T122134744ID30F22.FIT",2018-11-11T05:13:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T122145769ID30F22.LBL","N20150930T122145769ID30F22.FIT",2018-11-11T05:13:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T122145769ID30F22.IMG","N20150930T122145769ID30F22.IMG",2018-11-11T05:13:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T122445787ID30F22.IMG","N20150930T122445787ID30F22.IMG",2018-11-11T05:13:33,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T122445787ID30F22.LBL","N20150930T122445787ID30F22.FIT",2018-11-11T05:13:33,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T122745775ID30F22.IMG","N20150930T122745775ID30F22.IMG",2018-11-11T05:13:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T122745775ID30F22.LBL","N20150930T122745775ID30F22.FIT",2018-11-11T05:13:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T123045803ID30F22.IMG","N20150930T123045803ID30F22.IMG",2018-11-11T05:13:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T123045803ID30F22.LBL","N20150930T123045803ID30F22.FIT",2018-11-11T05:13:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T123345773ID30F22.IMG","N20150930T123345773ID30F22.IMG",2018-11-11T05:14:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T123345773ID30F22.LBL","N20150930T123345773ID30F22.FIT",2018-11-11T05:14:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T130204744ID30F22.LBL","N20150930T130204744ID30F22.FIT",2018-11-11T05:14:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T130204744ID30F22.IMG","N20150930T130204744ID30F22.IMG",2018-11-11T05:14:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T130214816ID30F22.IMG","N20150930T130214816ID30F22.IMG",2018-11-11T05:14:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T130214816ID30F22.LBL","N20150930T130214816ID30F22.FIT",2018-11-11T05:14:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T130514802ID30F22.IMG","N20150930T130514802ID30F22.IMG",2018-11-11T05:14:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T130514802ID30F22.LBL","N20150930T130514802ID30F22.FIT",2018-11-11T05:14:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T130814821ID30F22.LBL","N20150930T130814821ID30F22.FIT",2018-11-11T05:14:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T130814821ID30F22.IMG","N20150930T130814821ID30F22.IMG",2018-11-11T05:14:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T131114830ID30F22.LBL","N20150930T131114830ID30F22.FIT",2018-11-11T05:14:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T131114830ID30F22.IMG","N20150930T131114830ID30F22.IMG",2018-11-11T05:14:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T131414798ID30F22.LBL","N20150930T131414798ID30F22.FIT",2018-11-11T05:15:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T131414798ID30F22.IMG","N20150930T131414798ID30F22.IMG",2018-11-11T05:15:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T131705712ID30F22.LBL","N20150930T131705712ID30F22.FIT",2018-11-11T05:15:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T131705712ID30F22.IMG","N20150930T131705712ID30F22.IMG",2018-11-11T05:15:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T131715325ID30F22.IMG","N20150930T131715325ID30F22.IMG",2018-11-11T05:15:18,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T131715325ID30F22.LBL","N20150930T131715325ID30F22.FIT",2018-11-11T05:15:18,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T132014825ID30F22.LBL","N20150930T132014825ID30F22.FIT",2018-11-11T05:15:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T132014825ID30F22.IMG","N20150930T132014825ID30F22.IMG",2018-11-11T05:15:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T132314788ID30F22.IMG","N20150930T132314788ID30F22.IMG",2018-11-11T05:15:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T132314788ID30F22.LBL","N20150930T132314788ID30F22.FIT",2018-11-11T05:15:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T132614803ID30F22.IMG","N20150930T132614803ID30F22.IMG",2018-11-11T05:15:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T132614803ID30F22.LBL","N20150930T132614803ID30F22.FIT",2018-11-11T05:15:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T132914829ID30F22.LBL","N20150930T132914829ID30F22.FIT",2018-11-11T05:15:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T132914829ID30F22.IMG","N20150930T132914829ID30F22.IMG",2018-11-11T05:15:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T133205730ID30F22.IMG","N20150930T133205730ID30F22.IMG",2018-11-11T05:16:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T133205730ID30F22.LBL","N20150930T133205730ID30F22.FIT",2018-11-11T05:16:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T133215344ID30F22.IMG","N20150930T133215344ID30F22.IMG",2018-11-11T05:16:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T133215344ID30F22.LBL","N20150930T133215344ID30F22.FIT",2018-11-11T05:16:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T133514821ID30F22.IMG","N20150930T133514821ID30F22.IMG",2018-11-11T05:16:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T133514821ID30F22.LBL","N20150930T133514821ID30F22.FIT",2018-11-11T05:16:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T133814785ID30F22.LBL","N20150930T133814785ID30F22.FIT",2018-11-11T05:16:31,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T133814785ID30F22.IMG","N20150930T133814785ID30F22.IMG",2018-11-11T05:16:31,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T134114796ID30F22.IMG","N20150930T134114796ID30F22.IMG",2018-11-11T05:16:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T134114796ID30F22.LBL","N20150930T134114796ID30F22.FIT",2018-11-11T05:16:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T134414804ID30F22.IMG","N20150930T134414804ID30F22.IMG",2018-11-11T05:16:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T134414804ID30F22.LBL","N20150930T134414804ID30F22.FIT",2018-11-11T05:16:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T140205714ID30F22.IMG","N20150930T140205714ID30F22.IMG",2018-11-11T05:16:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T140205714ID30F22.LBL","N20150930T140205714ID30F22.FIT",2018-11-11T05:16:58,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T140215337ID30F22.LBL","N20150930T140215337ID30F22.FIT",2018-11-11T05:17:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T140215337ID30F22.IMG","N20150930T140215337ID30F22.IMG",2018-11-11T05:17:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T140514805ID30F22.LBL","N20150930T140514805ID30F22.FIT",2018-11-11T05:17:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T140514805ID30F22.IMG","N20150930T140514805ID30F22.IMG",2018-11-11T05:17:19,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T140814810ID30F22.LBL","N20150930T140814810ID30F22.FIT",2018-11-11T05:17:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T140814810ID30F22.IMG","N20150930T140814810ID30F22.IMG",2018-11-11T05:17:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T141114826ID30F22.LBL","N20150930T141114826ID30F22.FIT",2018-11-11T05:17:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T141114826ID30F22.IMG","N20150930T141114826ID30F22.IMG",2018-11-11T05:17:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T141414837ID30F22.IMG","N20150930T141414837ID30F22.IMG",2018-11-11T05:17:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T141414837ID30F22.LBL","N20150930T141414837ID30F22.FIT",2018-11-11T05:17:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T141705753ID30F22.IMG","N20150930T141705753ID30F22.IMG",2018-11-11T05:18:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T141705753ID30F22.LBL","N20150930T141705753ID30F22.FIT",2018-11-11T05:18:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T141715370ID30F22.LBL","N20150930T141715370ID30F22.FIT",2018-11-11T05:18:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T141715370ID30F22.IMG","N20150930T141715370ID30F22.IMG",2018-11-11T05:18:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T142014785ID30F22.LBL","N20150930T142014785ID30F22.FIT",2018-11-11T05:18:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T142014785ID30F22.IMG","N20150930T142014785ID30F22.IMG",2018-11-11T05:18:28,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T142314820ID30F22.IMG","N20150930T142314820ID30F22.IMG",2018-11-11T05:18:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T142314820ID30F22.LBL","N20150930T142314820ID30F22.FIT",2018-11-11T05:18:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T142614809ID30F22.IMG","N20150930T142614809ID30F22.IMG",2018-11-11T05:18:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T142614809ID30F22.LBL","N20150930T142614809ID30F22.FIT",2018-11-11T05:18:54,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T142914838ID30F22.IMG","N20150930T142914838ID30F22.IMG",2018-11-11T05:19:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T142914838ID30F22.LBL","N20150930T142914838ID30F22.FIT",2018-11-11T05:19:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T151801747ID30F22.IMG","N20150930T151801747ID30F22.IMG",2018-11-11T05:19:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T151801747ID30F22.LBL","N20150930T151801747ID30F22.FIT",2018-11-11T05:19:22,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T151811356ID30F22.IMG","N20150930T151811356ID30F22.IMG",2018-11-11T05:19:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T151811356ID30F22.LBL","N20150930T151811356ID30F22.FIT",2018-11-11T05:19:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T152110791ID30F22.IMG","N20150930T152110791ID30F22.IMG",2018-11-11T05:19:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T152110791ID30F22.LBL","N20150930T152110791ID30F22.FIT",2018-11-11T05:19:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T152410786ID30F22.IMG","N20150930T152410786ID30F22.IMG",2018-11-11T05:20:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T152410786ID30F22.LBL","N20150930T152410786ID30F22.FIT",2018-11-11T05:20:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T152710811ID30F22.IMG","N20150930T152710811ID30F22.IMG",2018-11-11T05:20:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T152710811ID30F22.LBL","N20150930T152710811ID30F22.FIT",2018-11-11T05:20:12,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T153010781ID30F22.LBL","N20150930T153010781ID30F22.FIT",2018-11-11T05:20:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T153010781ID30F22.IMG","N20150930T153010781ID30F22.IMG",2018-11-11T05:20:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T154801707ID30F22.IMG","N20150930T154801707ID30F22.IMG",2018-11-11T05:20:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T154801707ID30F22.LBL","N20150930T154801707ID30F22.FIT",2018-11-11T05:20:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T154811308ID30F22.IMG","N20150930T154811308ID30F22.IMG",2018-11-11T05:20:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T154811308ID30F22.LBL","N20150930T154811308ID30F22.FIT",2018-11-11T05:20:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T155110818ID30F22.LBL","N20150930T155110818ID30F22.FIT",2018-11-11T05:21:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T155110818ID30F22.IMG","N20150930T155110818ID30F22.IMG",2018-11-11T05:21:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T155410824ID30F22.IMG","N20150930T155410824ID30F22.IMG",2018-11-11T05:21:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T155410824ID30F22.LBL","N20150930T155410824ID30F22.FIT",2018-11-11T05:21:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T155710789ID30F22.IMG","N20150930T155710789ID30F22.IMG",2018-11-11T05:21:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T155710789ID30F22.LBL","N20150930T155710789ID30F22.FIT",2018-11-11T05:21:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T160010816ID30F22.IMG","N20150930T160010816ID30F22.IMG",2018-11-11T05:21:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T160010816ID30F22.LBL","N20150930T160010816ID30F22.FIT",2018-11-11T05:21:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T160301736ID30F22.IMG","N20150930T160301736ID30F22.IMG",2018-11-11T05:22:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T160301736ID30F22.LBL","N20150930T160301736ID30F22.FIT",2018-11-11T05:22:07,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T160311343ID30F22.IMG","N20150930T160311343ID30F22.IMG",2018-11-11T05:22:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T160311343ID30F22.LBL","N20150930T160311343ID30F22.FIT",2018-11-11T05:22:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T160610791ID30F22.LBL","N20150930T160610791ID30F22.FIT",2018-11-11T05:22:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T160610791ID30F22.IMG","N20150930T160610791ID30F22.IMG",2018-11-11T05:22:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T160910795ID30F22.LBL","N20150930T160910795ID30F22.FIT",2018-11-11T05:22:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T160910795ID30F22.IMG","N20150930T160910795ID30F22.IMG",2018-11-11T05:22:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T161210789ID30F22.LBL","N20150930T161210789ID30F22.FIT",2018-11-11T05:23:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T161210789ID30F22.IMG","N20150930T161210789ID30F22.IMG",2018-11-11T05:23:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T161510786ID30F22.LBL","N20150930T161510786ID30F22.FIT",2018-11-11T05:23:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T161510786ID30F22.IMG","N20150930T161510786ID30F22.IMG",2018-11-11T05:23:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T161801744ID30F22.IMG","N20150930T161801744ID30F22.IMG",2018-11-11T05:23:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T161801744ID30F22.LBL","N20150930T161801744ID30F22.FIT",2018-11-11T05:23:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T161811355ID30F22.LBL","N20150930T161811355ID30F22.FIT",2018-11-11T05:23:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T161811355ID30F22.IMG","N20150930T161811355ID30F22.IMG",2018-11-11T05:23:44,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T162110795ID30F22.IMG","N20150930T162110795ID30F22.IMG",2018-11-11T05:23:59,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T162110795ID30F22.LBL","N20150930T162110795ID30F22.FIT",2018-11-11T05:23:59,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T162410804ID30F22.LBL","N20150930T162410804ID30F22.FIT",2018-11-11T05:24:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150930T162410804ID30F22.IMG","N20150930T162410804ID30F22.IMG",2018-11-11T05:24:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150930T162710797ID30F22.LBL","N20150930T162710797ID30F22.FIT",2018-11-11T05:24:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
