"DATA/CAM1/ROS_CAM1_20150603T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-03T06:02:17.401, 1.16,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T140001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T14:00:01.883, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T172002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T17:20:02.066, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T180042.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T18:00:42.103, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T203002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T20:30:02.239, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T223002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T22:30:02.348, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150609T230217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-09T23:02:17.377, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T06:02:16.706, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T082501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T08:25:01.805, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T091201.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T09:12:01.839, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T094508.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T09:45:07.864, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T112753.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T11:27:52.943, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T125836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T12:58:36.015, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T141502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T14:15:02.077, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T145134.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T14:51:34.107, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T160502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T16:05:02.167, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T172502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T17:25:02.233, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T191502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T19:15:02.324, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T195800.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T19:58:00.360, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T220002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T22:00:02.460, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150610T230001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-10T23:00:01.507, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T002606.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T00:26:06.571, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T010426.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T01:04:25.598, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T021501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T02:15:01.648, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T050001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T05:00:01.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T061051.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T06:10:50.809, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T092419.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T09:24:18.938, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T111717.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T11:17:17.013, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T123002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T12:30:02.065, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T135815.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T13:58:15.131, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T153602.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T15:36:02.208, 1.09,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T162343.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T16:23:43.246, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T183402.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T18:34:02.353, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T204502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T20:45:02.462, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T213009.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T21:30:08.499, 1.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150611T225001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-11T22:50:01.566, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T011210.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T01:12:10.677, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T023634.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T02:36:33.738, 1.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T043001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T04:30:01.818, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T053002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T05:30:01.859, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T063001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T06:30:01.901, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T071501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T07:15:01.931, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T074300.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T07:42:59.950, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T083001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T08:30:01.982, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T093002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T09:30:02.022, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T103002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T10:30:02.062, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T113002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T11:30:02.103, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T122002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T12:20:02.136, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T124926.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T12:49:26.156, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T175551.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T17:55:51.359, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150612T230217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-12T23:02:16.565, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T060217.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T06:02:16.845, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T070001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T07:00:01.882, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T081002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T08:10:01.927, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T090405.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T09:04:05.964, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T093526.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T09:35:25.986, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T111811.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T11:18:11.062, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T124628.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T12:46:28.131, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T140002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T14:00:02.190, 1.07,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T143701.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T14:37:01.220, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T160002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T16:00:02.288, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T183002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T18:30:02.414, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T193836.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T19:38:36.472, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T220001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T22:00:01.592, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150613T235000.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-13T23:50:00.686, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T004011.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T00:40:10.729, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T015001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T01:50:01.788, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T031843.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T03:18:42.860, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T054145.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T05:41:44.968, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T073002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T07:30:02.046, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T085247.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T08:52:47.104, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T104320.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T10:43:20.181, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T123002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T12:30:02.254, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T150002.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T15:00:02.355, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T154455.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T15:44:55.385, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T180157.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T18:01:57.476, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T194245.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T19:42:45.543, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T204631.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T20:46:30.586, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T213001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T21:30:01.616, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150614T230001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-14T23:00:01.681, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T001502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T00:15:01.735, 1.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T011501.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T01:15:01.780, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T014804.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T01:48:03.806, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T033048.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T03:30:48.883, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T043001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T04:30:01.929, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T053001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T05:30:01.975, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T061502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T06:15:02.009, 1.05,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T064939.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T06:49:39.036, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T115114.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T11:51:14.260, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T165249.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T16:52:49.468, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T184502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T18:45:02.544, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T191502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T19:15:02.564, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T194502.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T19:45:02.584, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T215423.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T21:54:22.671, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150615T235000.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-15T23:50:00.748, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T003001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T00:30:01.776, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150616T013001.LBL ","RO-C-NAVCAM-2-ESC2-MTP017-V1.1          ",2015-06-16T01:30:01.817, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
