"BROWSE/CAM1/ROS_CAM1_20150611T153602.LBL","ROS_CAM1_20150611T153602.JPG","ROS_CAM1_20150611T153602",2016-11-24T09:03:46,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T135815.LBL","ROS_CAM1_20150611T135815.JPG","ROS_CAM1_20150611T135815",2016-11-24T09:03:46,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T183402.LBL","ROS_CAM1_20150611T183402.JPG","ROS_CAM1_20150611T183402",2016-11-24T09:03:47,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T162343.LBL","ROS_CAM1_20150611T162343.JPG","ROS_CAM1_20150611T162343",2016-11-24T09:03:47,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T213009.LBL","ROS_CAM1_20150611T213009.JPG","ROS_CAM1_20150611T213009",2016-11-24T09:03:48,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T204502.LBL","ROS_CAM1_20150611T204502.JPG","ROS_CAM1_20150611T204502",2016-11-24T09:03:48,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T011210.LBL","ROS_CAM1_20150612T011210.JPG","ROS_CAM1_20150612T011210",2016-11-24T09:03:49,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T023634.LBL","ROS_CAM1_20150612T023634.JPG","ROS_CAM1_20150612T023634",2016-11-24T09:03:49,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T225001.LBL","ROS_CAM1_20150611T225001.JPG","ROS_CAM1_20150611T225001",2016-11-24T09:03:49,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T043001.LBL","ROS_CAM1_20150612T043001.JPG","ROS_CAM1_20150612T043001",2016-11-24T09:03:50,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T053002.LBL","ROS_CAM1_20150612T053002.JPG","ROS_CAM1_20150612T053002",2016-11-24T09:03:50,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T071501.LBL","ROS_CAM1_20150612T071501.JPG","ROS_CAM1_20150612T071501",2016-11-24T09:03:51,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T074300.LBL","ROS_CAM1_20150612T074300.JPG","ROS_CAM1_20150612T074300",2016-11-24T09:03:51,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T063001.LBL","ROS_CAM1_20150612T063001.JPG","ROS_CAM1_20150612T063001",2016-11-24T09:03:51,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T083001.LBL","ROS_CAM1_20150612T083001.JPG","ROS_CAM1_20150612T083001",2016-11-24T09:03:52,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T093002.LBL","ROS_CAM1_20150612T093002.JPG","ROS_CAM1_20150612T093002",2016-11-24T09:03:52,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T103002.LBL","ROS_CAM1_20150612T103002.JPG","ROS_CAM1_20150612T103002",2016-11-24T09:03:53,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T113002.LBL","ROS_CAM1_20150612T113002.JPG","ROS_CAM1_20150612T113002",2016-11-24T09:03:53,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T122002.LBL","ROS_CAM1_20150612T122002.JPG","ROS_CAM1_20150612T122002",2016-11-24T09:03:54,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T124926.LBL","ROS_CAM1_20150612T124926.JPG","ROS_CAM1_20150612T124926",2016-11-24T09:03:54,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T230217.LBL","ROS_CAM1_20150612T230217.JPG","ROS_CAM1_20150612T230217",2016-11-24T09:03:55,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150612T175551.LBL","ROS_CAM1_20150612T175551.JPG","ROS_CAM1_20150612T175551",2016-11-24T09:03:55,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T060217.LBL","ROS_CAM1_20150613T060217.JPG","ROS_CAM1_20150613T060217",2016-11-24T09:03:55,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T081002.LBL","ROS_CAM1_20150613T081002.JPG","ROS_CAM1_20150613T081002",2016-11-24T09:03:56,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T070001.LBL","ROS_CAM1_20150613T070001.JPG","ROS_CAM1_20150613T070001",2016-11-24T09:03:56,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T090405.LBL","ROS_CAM1_20150613T090405.JPG","ROS_CAM1_20150613T090405",2016-11-24T09:03:57,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T093526.LBL","ROS_CAM1_20150613T093526.JPG","ROS_CAM1_20150613T093526",2016-11-24T09:03:57,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T111811.LBL","ROS_CAM1_20150613T111811.JPG","ROS_CAM1_20150613T111811",2016-11-24T09:03:57,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T140002.LBL","ROS_CAM1_20150613T140002.JPG","ROS_CAM1_20150613T140002",2016-11-24T09:03:58,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T124628.LBL","ROS_CAM1_20150613T124628.JPG","ROS_CAM1_20150613T124628",2016-11-24T09:03:58,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T143701.LBL","ROS_CAM1_20150613T143701.JPG","ROS_CAM1_20150613T143701",2016-11-24T09:03:59,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T183002.LBL","ROS_CAM1_20150613T183002.JPG","ROS_CAM1_20150613T183002",2016-11-24T09:03:59,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T160002.LBL","ROS_CAM1_20150613T160002.JPG","ROS_CAM1_20150613T160002",2016-11-24T09:03:59,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T235000.LBL","ROS_CAM1_20150613T235000.JPG","ROS_CAM1_20150613T235000",2016-11-24T09:04:00,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T220001.LBL","ROS_CAM1_20150613T220001.JPG","ROS_CAM1_20150613T220001",2016-11-24T09:04:00,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150613T193836.LBL","ROS_CAM1_20150613T193836.JPG","ROS_CAM1_20150613T193836",2016-11-24T09:04:00,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T004011.LBL","ROS_CAM1_20150614T004011.JPG","ROS_CAM1_20150614T004011",2016-11-24T09:04:01,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T015001.LBL","ROS_CAM1_20150614T015001.JPG","ROS_CAM1_20150614T015001",2016-11-24T09:04:01,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T054145.LBL","ROS_CAM1_20150614T054145.JPG","ROS_CAM1_20150614T054145",2016-11-24T09:04:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T073002.LBL","ROS_CAM1_20150614T073002.JPG","ROS_CAM1_20150614T073002",2016-11-24T09:04:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T031843.LBL","ROS_CAM1_20150614T031843.JPG","ROS_CAM1_20150614T031843",2016-11-24T09:04:02,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T123002.LBL","ROS_CAM1_20150614T123002.JPG","ROS_CAM1_20150614T123002",2016-11-24T09:04:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T104320.LBL","ROS_CAM1_20150614T104320.JPG","ROS_CAM1_20150614T104320",2016-11-24T09:04:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T085247.LBL","ROS_CAM1_20150614T085247.JPG","ROS_CAM1_20150614T085247",2016-11-24T09:04:03,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T150002.LBL","ROS_CAM1_20150614T150002.JPG","ROS_CAM1_20150614T150002",2016-11-24T09:04:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T180157.LBL","ROS_CAM1_20150614T180157.JPG","ROS_CAM1_20150614T180157",2016-11-24T09:04:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T154455.LBL","ROS_CAM1_20150614T154455.JPG","ROS_CAM1_20150614T154455",2016-11-24T09:04:04,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T204631.LBL","ROS_CAM1_20150614T204631.JPG","ROS_CAM1_20150614T204631",2016-11-24T09:04:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T194245.LBL","ROS_CAM1_20150614T194245.JPG","ROS_CAM1_20150614T194245",2016-11-24T09:04:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T213001.LBL","ROS_CAM1_20150614T213001.JPG","ROS_CAM1_20150614T213001",2016-11-24T09:04:05,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T001502.LBL","ROS_CAM1_20150615T001502.JPG","ROS_CAM1_20150615T001502",2016-11-24T09:04:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150614T230001.LBL","ROS_CAM1_20150614T230001.JPG","ROS_CAM1_20150614T230001",2016-11-24T09:04:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T011501.LBL","ROS_CAM1_20150615T011501.JPG","ROS_CAM1_20150615T011501",2016-11-24T09:04:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T014804.LBL","ROS_CAM1_20150615T014804.JPG","ROS_CAM1_20150615T014804",2016-11-24T09:04:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T043001.LBL","ROS_CAM1_20150615T043001.JPG","ROS_CAM1_20150615T043001",2016-11-24T09:04:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T033048.LBL","ROS_CAM1_20150615T033048.JPG","ROS_CAM1_20150615T033048",2016-11-24T09:04:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T061502.LBL","ROS_CAM1_20150615T061502.JPG","ROS_CAM1_20150615T061502",2016-11-24T09:04:08,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T053001.LBL","ROS_CAM1_20150615T053001.JPG","ROS_CAM1_20150615T053001",2016-11-24T09:04:08,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T115114.LBL","ROS_CAM1_20150615T115114.JPG","ROS_CAM1_20150615T115114",2016-11-24T09:04:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T165249.LBL","ROS_CAM1_20150615T165249.JPG","ROS_CAM1_20150615T165249",2016-11-24T09:04:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T064939.LBL","ROS_CAM1_20150615T064939.JPG","ROS_CAM1_20150615T064939",2016-11-24T09:04:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T184502.LBL","ROS_CAM1_20150615T184502.JPG","ROS_CAM1_20150615T184502",2016-11-24T09:04:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T191502.LBL","ROS_CAM1_20150615T191502.JPG","ROS_CAM1_20150615T191502",2016-11-24T09:04:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T194502.LBL","ROS_CAM1_20150615T194502.JPG","ROS_CAM1_20150615T194502",2016-11-24T09:04:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T235000.LBL","ROS_CAM1_20150615T235000.JPG","ROS_CAM1_20150615T235000",2016-11-24T09:04:11,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150615T215423.LBL","ROS_CAM1_20150615T215423.JPG","ROS_CAM1_20150615T215423",2016-11-24T09:04:11,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T003001.LBL","ROS_CAM1_20150616T003001.JPG","ROS_CAM1_20150616T003001",2016-11-24T09:04:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T023001.LBL","ROS_CAM1_20150616T023001.JPG","ROS_CAM1_20150616T023001",2016-11-24T09:04:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T013001.LBL","ROS_CAM1_20150616T013001.JPG","ROS_CAM1_20150616T013001",2016-11-24T09:04:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T050001.LBL","ROS_CAM1_20150616T050001.JPG","ROS_CAM1_20150616T050001",2016-11-24T09:04:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T025558.LBL","ROS_CAM1_20150616T025558.JPG","ROS_CAM1_20150616T025558",2016-11-24T09:04:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T040001.LBL","ROS_CAM1_20150616T040001.JPG","ROS_CAM1_20150616T040001",2016-11-24T09:04:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T070002.LBL","ROS_CAM1_20150616T070002.JPG","ROS_CAM1_20150616T070002",2016-11-24T09:04:14,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T060002.LBL","ROS_CAM1_20150616T060002.JPG","ROS_CAM1_20150616T060002",2016-11-24T09:04:14,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T110002.LBL","ROS_CAM1_20150616T110002.JPG","ROS_CAM1_20150616T110002",2016-11-24T09:04:15,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T075733.LBL","ROS_CAM1_20150616T075733.JPG","ROS_CAM1_20150616T075733",2016-11-24T09:04:15,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T094502.LBL","ROS_CAM1_20150616T094502.JPG","ROS_CAM1_20150616T094502",2016-11-24T09:04:15,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T180043.LBL","ROS_CAM1_20150616T180043.JPG","ROS_CAM1_20150616T180043",2016-11-24T09:04:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T120002.LBL","ROS_CAM1_20150616T120002.JPG","ROS_CAM1_20150616T120002",2016-11-24T09:04:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T125908.LBL","ROS_CAM1_20150616T125908.JPG","ROS_CAM1_20150616T125908",2016-11-24T09:04:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T060217.LBL","ROS_CAM1_20150617T060217.JPG","ROS_CAM1_20150617T060217",2016-11-24T09:04:17,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T072002.LBL","ROS_CAM1_20150617T072002.JPG","ROS_CAM1_20150617T072002",2016-11-24T09:04:17,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150616T230217.LBL","ROS_CAM1_20150616T230217.JPG","ROS_CAM1_20150616T230217",2016-11-24T09:04:17,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T113753.LBL","ROS_CAM1_20150617T113753.JPG","ROS_CAM1_20150617T113753",2016-11-24T09:04:18,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T094508.LBL","ROS_CAM1_20150617T094508.JPG","ROS_CAM1_20150617T094508",2016-11-24T09:04:18,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T084502.LBL","ROS_CAM1_20150617T084502.JPG","ROS_CAM1_20150617T084502",2016-11-24T09:04:18,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T125836.LBL","ROS_CAM1_20150617T125836.JPG","ROS_CAM1_20150617T125836",2016-11-24T09:04:19,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T141919.LBL","ROS_CAM1_20150617T141919.JPG","ROS_CAM1_20150617T141919",2016-11-24T09:04:19,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T145134.LBL","ROS_CAM1_20150617T145134.JPG","ROS_CAM1_20150617T145134",2016-11-24T09:04:19,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T170002.LBL","ROS_CAM1_20150617T170002.JPG","ROS_CAM1_20150617T170002",2016-11-24T09:04:20,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T153919.LBL","ROS_CAM1_20150617T153919.JPG","ROS_CAM1_20150617T153919",2016-11-24T09:04:20,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T192545.LBL","ROS_CAM1_20150617T192545.JPG","ROS_CAM1_20150617T192545",2016-11-24T09:04:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T183002.LBL","ROS_CAM1_20150617T183002.JPG","ROS_CAM1_20150617T183002",2016-11-24T09:04:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T195800.LBL","ROS_CAM1_20150617T195800.JPG","ROS_CAM1_20150617T195800",2016-11-24T09:04:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T022002.LBL","ROS_CAM1_20150618T022002.JPG","ROS_CAM1_20150618T022002",2016-11-24T09:04:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150617T224522.LBL","ROS_CAM1_20150617T224522.JPG","ROS_CAM1_20150617T224522",2016-11-24T09:04:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T010426.LBL","ROS_CAM1_20150618T010426.JPG","ROS_CAM1_20150618T010426",2016-11-24T09:04:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T034523.LBL","ROS_CAM1_20150618T034523.JPG","ROS_CAM1_20150618T034523",2016-11-24T09:04:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T080502.LBL","ROS_CAM1_20150618T080502.JPG","ROS_CAM1_20150618T080502",2016-11-24T09:04:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T111717.LBL","ROS_CAM1_20150618T111717.JPG","ROS_CAM1_20150618T111717",2016-11-24T09:04:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T061051.LBL","ROS_CAM1_20150618T061051.JPG","ROS_CAM1_20150618T061051",2016-11-24T09:04:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T140002.LBL","ROS_CAM1_20150618T140002.JPG","ROS_CAM1_20150618T140002",2016-11-24T09:04:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T120002.LBL","ROS_CAM1_20150618T120002.JPG","ROS_CAM1_20150618T120002",2016-11-24T09:04:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T190001.LBL","ROS_CAM1_20150618T190001.JPG","ROS_CAM1_20150618T190001",2016-11-24T09:04:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T160002.LBL","ROS_CAM1_20150618T160002.JPG","ROS_CAM1_20150618T160002",2016-11-24T09:04:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T162344.LBL","ROS_CAM1_20150618T162344.JPG","ROS_CAM1_20150618T162344",2016-11-24T09:04:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T213008.LBL","ROS_CAM1_20150618T213008.JPG","ROS_CAM1_20150618T213008",2016-11-24T09:04:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T210001.LBL","ROS_CAM1_20150618T210001.JPG","ROS_CAM1_20150618T210001",2016-11-24T09:04:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T223001.LBL","ROS_CAM1_20150618T223001.JPG","ROS_CAM1_20150618T223001",2016-11-24T09:04:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T023634.LBL","ROS_CAM1_20150619T023634.JPG","ROS_CAM1_20150619T023634",2016-11-24T09:04:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T011211.LBL","ROS_CAM1_20150619T011211.JPG","ROS_CAM1_20150619T011211",2016-11-24T09:04:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150618T233001.LBL","ROS_CAM1_20150618T233001.JPG","ROS_CAM1_20150618T233001",2016-11-24T09:04:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T055002.LBL","ROS_CAM1_20150619T055002.JPG","ROS_CAM1_20150619T055002",2016-11-24T09:04:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T042919.LBL","ROS_CAM1_20150619T042919.JPG","ROS_CAM1_20150619T042919",2016-11-24T09:04:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T074300.LBL","ROS_CAM1_20150619T074300.JPG","ROS_CAM1_20150619T074300",2016-11-24T09:04:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T083045.LBL","ROS_CAM1_20150619T083045.JPG","ROS_CAM1_20150619T083045",2016-11-24T09:04:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T102358.LBL","ROS_CAM1_20150619T102358.JPG","ROS_CAM1_20150619T102358",2016-11-24T09:04:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T120002.LBL","ROS_CAM1_20150619T120002.JPG","ROS_CAM1_20150619T120002",2016-11-24T09:04:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T150002.LBL","ROS_CAM1_20150619T150002.JPG","ROS_CAM1_20150619T150002",2016-11-24T09:04:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T124927.LBL","ROS_CAM1_20150619T124927.JPG","ROS_CAM1_20150619T124927",2016-11-24T09:04:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T200001.LBL","ROS_CAM1_20150619T200001.JPG","ROS_CAM1_20150619T200001",2016-11-24T09:04:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T170001.LBL","ROS_CAM1_20150619T170001.JPG","ROS_CAM1_20150619T170001",2016-11-24T09:04:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T175551.LBL","ROS_CAM1_20150619T175551.JPG","ROS_CAM1_20150619T175551",2016-11-24T09:04:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150620T060217.LBL","ROS_CAM1_20150620T060217.JPG","ROS_CAM1_20150620T060217",2016-11-24T09:04:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150619T230217.LBL","ROS_CAM1_20150619T230217.JPG","ROS_CAM1_20150619T230217",2016-11-24T09:04:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
