"DATA/CAM1/ROS_CAM1_20150611T050001.LBL    ",2015-06-11T05:00:01.761,-212660239.4, -47449703.4,  -2439391.9,      51.12,    -209.76,      24.16,      0.03,      0.13,     -0.40,    217.25,  15.20, -13.96
"DATA/CAM1/ROS_CAM1_20150611T061051.LBL    ",2015-06-11T06:10:50.809,-212592543.3, -47546406.1,  -2497979.7,      51.25,    -209.22,      22.46,      0.03,      0.13,     -0.40,    216.58,  15.60, -47.98
"DATA/CAM1/ROS_CAM1_20150611T092419.LBL    ",2015-06-11T09:24:18.938,-212407350.6, -47810535.4,  -2658035.0,      51.61,    -207.74,      17.84,      0.03,      0.13,     -0.40,    214.80,  16.70,-140.93
"DATA/CAM1/ROS_CAM1_20150611T111717.LBL    ",2015-06-11T11:17:17.013,-212299045.2, -47964724.3,  -2751490.4,      51.81,    -206.88,      15.15,      0.03,      0.13,     -0.40,    213.81,  17.35, 164.81
"DATA/CAM1/ROS_CAM1_20150611T123002.LBL    ",2015-06-11T12:30:02.065,-212229230.5, -48064006.2,  -2811674.4,      51.94,    -206.33,      13.41,      0.03,      0.13,     -0.40,    213.19,  17.77, 129.86
"DATA/CAM1/ROS_CAM1_20150611T135815.LBL    ",2015-06-11T13:58:15.131,-212144503.2, -48184379.8,  -2884652.7,      52.09,    -205.66,      11.30,      0.03,      0.13,     -0.40,    212.45,  18.29,  87.49
"DATA/CAM1/ROS_CAM1_20150611T153602.LBL    ",2015-06-11T15:36:02.208,-212050498.2, -48317787.1,  -2965543.9,      52.25,    -204.91,       8.97,      0.03,      0.13,     -0.40,    211.66,  18.86,  40.52
"DATA/CAM1/ROS_CAM1_20150611T162343.LBL    ",2015-06-11T16:23:43.246,-212004623.2, -48382834.5,  -3004989.4,      52.33,    -204.55,       7.83,      0.03,      0.13,     -0.40,    211.28,  19.14,  17.62
"DATA/CAM1/ROS_CAM1_20150611T183402.LBL    ",2015-06-11T18:34:02.353,-211879134.3, -48560580.3,  -3112791.0,      52.54,    -203.56,       4.71,      0.03,      0.13,     -0.40,    210.28,  19.92, -44.97
"DATA/CAM1/ROS_CAM1_20150611T204502.LBL    ",2015-06-11T20:45:02.462,-211752818.8, -48739219.5,  -3221155.4,      52.74,    -202.56,       1.58,      0.02,      0.13,     -0.40,    209.32,  20.70,-107.88
"DATA/CAM1/ROS_CAM1_20150611T213009.LBL    ",2015-06-11T21:30:08.499,-211709292.4, -48800711.4,  -3258461.9,      52.80,    -202.22,       0.51,      0.02,      0.13,     -0.40,    209.00,  20.98,-129.54
"DATA/CAM1/ROS_CAM1_20150611T225001.LBL    ",2015-06-11T22:50:01.566,-211632147.1, -48909617.7,  -3324540.3,      52.92,    -201.61,      -1.40,      0.02,      0.13,     -0.40,    208.44,  21.46,-167.90
"DATA/CAM1/ROS_CAM1_20150612T011210.LBL    ",2015-06-12T01:12:10.677,-211494713.8, -49103377.0,  -3442122.3,      53.12,    -200.53,      -4.80,      0.02,      0.13,     -0.40,    207.50,  22.33, 123.85
"DATA/CAM1/ROS_CAM1_20150612T023634.LBL    ",2015-06-12T02:36:33.738,-211413036.2, -49218374.7,  -3511920.0,      53.24,    -199.89,      -6.82,      0.02,      0.13,     -0.40,    206.97,  22.85,  83.33
"DATA/CAM1/ROS_CAM1_20150612T043001.LBL    ",2015-06-12T04:30:01.818,-211303097.1, -49372981.4,  -3605772.0,      53.38,    -199.03,      -9.53,      0.02,      0.13,     -0.40,    206.28,  23.55,  28.86
"DATA/CAM1/ROS_CAM1_20150612T053002.LBL    ",2015-06-12T05:30:01.859,-211244911.1, -49454723.8,  -3655399.1,      53.46,    -198.57,     -10.96,      0.02,      0.13,     -0.40,    205.93,  23.92,   0.05
"DATA/CAM1/ROS_CAM1_20150612T063001.LBL    ",2015-06-12T06:30:01.901,-211186689.4, -49536457.9,  -3705025.6,      53.53,    -198.12,     -12.39,      0.02,      0.13,     -0.40,    205.59,  24.30, -28.75
"DATA/CAM1/ROS_CAM1_20150612T071501.LBL    ",2015-06-12T07:15:01.931,-211142999.9, -49597753.0,  -3742245.0,      53.59,    -197.77,     -13.47,      0.02,      0.13,     -0.40,    205.35,  24.58, -50.35
"DATA/CAM1/ROS_CAM1_20150612T074300.LBL    ",2015-06-12T07:42:59.950,-211115837.6, -49635844.4,  -3765376.0,      53.62,    -197.56,     -14.14,      0.02,      0.13,     -0.40,    205.20,  24.75, -63.78
"DATA/CAM1/ROS_CAM1_20150612T083001.LBL    ",2015-06-12T08:30:01.982,-211070139.5, -49699901.0,  -3804276.7,      53.68,    -197.21,     -15.26,      0.02,      0.13,     -0.40,    204.95,  25.05, -86.36
"DATA/CAM1/ROS_CAM1_20150612T093002.LBL    ",2015-06-12T09:30:02.022,-211011811.2, -49781610.0,  -3853901.2,      53.74,    -196.75,     -16.69,      0.02,      0.13,     -0.40,    204.64,  25.43,-115.16
"DATA/CAM1/ROS_CAM1_20150612T103002.LBL    ",2015-06-12T10:30:02.062,-210953447.3, -49863310.5,  -3903525.1,      53.81,    -196.30,     -18.13,      0.02,      0.13,     -0.40,    204.34,  25.80,-143.96
"DATA/CAM1/ROS_CAM1_20150612T113002.LBL    ",2015-06-12T11:30:02.103,-210895047.8, -49945002.7,  -3953148.4,      53.88,    -195.84,     -19.56,      0.02,      0.13,     -0.40,    204.06,  26.18,-172.76
"DATA/CAM1/ROS_CAM1_20150612T122002.LBL    ",2015-06-12T12:20:02.136,-210846354.3, -50013073.1,  -3994500.6,      53.93,    -195.46,     -20.75,      0.02,      0.13,     -0.40,    203.83,  26.50, 163.25
"DATA/CAM1/ROS_CAM1_20150612T124926.LBL    ",2015-06-12T12:49:26.156,-210817711.0, -50053095.7,  -4018815.5,      53.96,    -195.24,     -21.46,      0.02,      0.13,     -0.40,    203.69,  26.69, 149.14
"DATA/CAM1/ROS_CAM1_20150612T175551.LBL    ",2015-06-12T17:55:51.359,-210518671.7, -50470103.7,  -4272223.4,      54.26,    -192.92,     -28.77,      0.01,      0.13,     -0.40,    202.46,  28.64,   2.09
"DATA/CAM1/ROS_CAM1_20150612T230217.LBL    ",2015-06-12T23:02:16.565,-210218702.2, -50886888.9,  -4525612.6,      54.51,    -190.61,     -36.09,      0.01,      0.13,     -0.40,    201.51,  30.61,-144.92
"DATA/CAM1/ROS_CAM1_20150613T060217.LBL    ",2015-06-13T06:02:16.845,-209806026.1, -51457802.2,  -4872895.8,      54.79,    -187.45,     -46.11,      0.01,      0.13,     -0.40,    200.66,  33.33,  13.63
"DATA/CAM1/ROS_CAM1_20150613T070001.LBL    ",2015-06-13T07:00:01.882,-209749146.1, -51536269.3,  -4920644.1,      54.82,    -187.02,     -47.48,      0.01,      0.13,     -0.40,    200.59,  33.71, -14.07
"DATA/CAM1/ROS_CAM1_20150613T081002.LBL    ",2015-06-13T08:10:01.927,-209680156.3, -51631370.0,  -4978519.8,      54.86,    -186.49,     -49.15,      0.01,      0.13,     -0.40,    200.51,  34.16, -47.64
"DATA/CAM1/ROS_CAM1_20150613T090405.LBL    ",2015-06-13T09:04:05.964,-209626836.6, -51704815.9,  -5023221.1,      54.89,    -186.08,     -50.44,      0.01,      0.13,     -0.40,    200.46,  34.51, -73.56
"DATA/CAM1/ROS_CAM1_20150613T093526.LBL    ",2015-06-13T09:35:25.986,-209595922.8, -51747376.7,  -5049126.7,      54.90,    -185.85,     -51.19,      0.01,      0.13,     -0.40,    200.43,  34.72, -88.58
"DATA/CAM1/ROS_CAM1_20150613T111811.LBL    ",2015-06-13T11:18:11.062,-209494480.0, -51886928.0,  -5134075.9,      54.95,    -185.08,     -53.64,      0.01,      0.12,     -0.40,    200.38,  35.39,-137.85
"DATA/CAM1/ROS_CAM1_20150613T124628.LBL    ",2015-06-13T12:46:28.131,-209407235.9, -52006810.4,  -5207062.6,      54.98,    -184.42,     -55.75,      0.01,      0.12,     -0.40,    200.35,  35.96, 179.83
"DATA/CAM1/ROS_CAM1_20150613T140002.LBL    ",2015-06-13T14:00:02.190,-209334475.9, -52106694.0,  -5267881.2,      55.01,    -183.87,     -57.50,      0.01,      0.12,     -0.40,    200.35,  36.44, 144.56
"DATA/CAM1/ROS_CAM1_20150613T143701.LBL    ",2015-06-13T14:37:01.220,-209297877.8, -52156902.3,  -5298455.4,      55.02,    -183.59,     -58.39,      0.01,      0.12,     -0.40,    200.35,  36.68, 126.83
"DATA/CAM1/ROS_CAM1_20150613T160002.LBL    ",2015-06-13T16:00:02.288,-209215676.2, -52269592.7,  -5367084.0,      55.05,    -182.97,     -60.37,      0.00,      0.12,     -0.40,    200.38,  37.21,  87.04
"DATA/CAM1/ROS_CAM1_20150613T183002.LBL    ",2015-06-13T18:30:02.414,-209066974.9, -52473165.8,  -5491082.3,      55.09,    -181.85,     -63.95,      0.00,      0.12,     -0.40,    200.48,  38.18,  15.15
"DATA/CAM1/ROS_CAM1_20150613T193836.LBL    ",2015-06-13T19:38:36.472,-208998927.2, -52566202.6,  -5547761.4,      55.10,    -181.33,     -65.59,      0.00,      0.12,     -0.40,    200.55,  38.62, -17.71
"DATA/CAM1/ROS_CAM1_20150613T220001.LBL    ",2015-06-13T22:00:01.592,-208858433.0, -52758051.0,  -5664656.3,      55.12,    -180.28,     -68.96,      0.00,      0.12,     -0.40,    200.73,  39.54, -85.47
"DATA/CAM1/ROS_CAM1_20150613T235000.LBL    ",2015-06-13T23:50:00.686,-208749029.2, -52907221.5,  -5755564.8,      55.13,    -179.45,     -71.59,      0.00,      0.12,     -0.40,    200.92,  40.24,-138.16
"DATA/CAM1/ROS_CAM1_20150614T004011.LBL    ",2015-06-14T00:40:10.729,-208699086.8, -52975252.5,  -5797029.7,      55.14,    -179.08,     -72.79,      0.00,      0.12,     -0.40,    201.02,  40.56,-162.19
"DATA/CAM1/ROS_CAM1_20150614T015001.LBL    ",2015-06-14T01:50:01.788,-208629507.3, -53069965.4,  -5854762.6,      55.14,    -178.56,     -74.46,      0.00,      0.12,     -0.40,    201.17,  41.01, 164.35
"DATA/CAM1/ROS_CAM1_20150614T031843.LBL    ",2015-06-14T03:18:42.860,-208541097.3, -53190197.4,  -5928059.7,      55.14,    -177.90,     -76.58,     -0.00,      0.12,     -0.40,    201.38,  41.57, 121.87
"DATA/CAM1/ROS_CAM1_20150614T054145.LBL    ",2015-06-14T05:41:44.968,-208398339.5, -53384071.8,  -6046272.6,      55.13,    -176.83,     -79.99,     -0.00,      0.12,     -0.40,    201.76,  42.48,  53.36
"DATA/CAM1/ROS_CAM1_20150614T073002.LBL    ",2015-06-14T07:30:02.046,-208290128.9, -53530809.4,  -6135761.6,      55.12,    -176.03,     -82.58,     -0.00,      0.12,     -0.40,    202.10,  43.16,   1.51
"DATA/CAM1/ROS_CAM1_20150614T085247.LBL    ",2015-06-14T08:52:47.104,-208207355.5, -53642925.8,  -6204146.6,      55.11,    -175.41,     -84.55,     -0.00,      0.12,     -0.40,    202.38,  43.68, -38.11
"DATA/CAM1/ROS_CAM1_20150614T104320.LBL    ",2015-06-14T10:43:20.181,-208096667.6, -53792680.3,  -6295502.5,      55.08,    -174.59,     -87.19,     -0.00,      0.12,     -0.40,    202.78,  44.37, -91.04
"DATA/CAM1/ROS_CAM1_20150614T123002.LBL    ",2015-06-14T12:30:02.254,-207989718.5, -53937189.6,  -6383673.4,      55.06,    -173.80,     -89.74,     -0.00,      0.12,     -0.40,    203.20,  45.03,-142.11
"DATA/CAM1/ROS_CAM1_20150614T150002.LBL    ",2015-06-14T15:00:02.355,-207839175.9, -54140292.2,  -6507618.9,      55.01,    -172.69,     -93.32,     -0.01,      0.12,     -0.40,    203.85,  45.96, 146.10
"DATA/CAM1/ROS_CAM1_20150614T154455.LBL    ",2015-06-14T15:44:55.385,-207794086.4, -54201053.7,  -6544704.8,      54.99,    -172.36,     -94.39,     -0.01,      0.12,     -0.40,    204.06,  46.23, 124.62
"DATA/CAM1/ROS_CAM1_20150614T180157.LBL    ",2015-06-14T18:01:57.476,-207656299.0, -54386531.8,  -6657927.9,      54.94,    -171.34,     -97.66,     -0.01,      0.12,     -0.40,    204.73,  47.06,  59.05
"DATA/CAM1/ROS_CAM1_20150614T194245.LBL    ",2015-06-14T19:42:45.543,-207554824.2, -54522935.8,  -6741209.5,      54.89,    -170.60,    -100.06,     -0.01,      0.12,     -0.40,    205.26,  47.67,  10.82
"DATA/CAM1/ROS_CAM1_20150614T204631.LBL    ",2015-06-14T20:46:30.586,-207490594.9, -54609189.5,  -6793878.4,      54.86,    -170.13,    -101.58,     -0.01,      0.12,     -0.40,    205.60,  48.05, -19.67
"DATA/CAM1/ROS_CAM1_20150614T213001.LBL    ",2015-06-14T21:30:01.616,-207446727.7, -54668061.3,  -6829830.3,      54.84,    -169.81,    -102.62,     -0.01,      0.12,     -0.40,    205.85,  48.31, -40.49
"DATA/CAM1/ROS_CAM1_20150614T230001.LBL    ",2015-06-14T23:00:01.681,-207355942.4, -54789802.6,  -6904183.0,      54.79,    -169.14,    -104.77,     -0.01,      0.12,     -0.40,    206.37,  48.85, -83.53
"DATA/CAM1/ROS_CAM1_20150615T001502.LBL    ",2015-06-15T00:15:01.735,-207280226.0, -54891237.3,  -6966141.5,      54.74,    -168.59,    -106.56,     -0.01,      0.12,     -0.40,    206.82,  49.29,-119.40
"DATA/CAM1/ROS_CAM1_20150615T011501.LBL    ",2015-06-15T01:15:01.780,-207219612.2, -54972374.4,  -7015706.9,      54.70,    -168.15,    -107.99,     -0.01,      0.12,     -0.40,    207.19,  49.64,-148.09
"DATA/CAM1/ROS_CAM1_20150615T014804.LBL    ",2015-06-15T01:48:03.806,-207186225.5, -55017040.8,  -7042995.0,      54.68,    -167.91,    -108.77,     -0.01,      0.12,     -0.40,    207.40,  49.83,-163.89
"DATA/CAM1/ROS_CAM1_20150615T033048.LBL    ",2015-06-15T03:30:48.883,-207082306.4, -55155956.7,  -7127871.8,      54.61,    -167.15,    -111.22,     -0.01,      0.12,     -0.40,    208.07,  50.43, 146.99
"DATA/CAM1/ROS_CAM1_20150615T043001.LBL    ",2015-06-15T04:30:01.929,-207022367.9, -55236003.7,  -7176786.2,      54.57,    -166.72,    -112.64,     -0.01,      0.12,     -0.40,    208.47,  50.77, 118.68
"DATA/CAM1/ROS_CAM1_20150615T053001.LBL    ",2015-06-15T05:30:01.975,-206961600.6, -55317099.9,  -7226346.4,      54.52,    -166.28,    -114.07,     -0.01,      0.12,     -0.40,    208.88,  51.11,  90.00
"DATA/CAM1/ROS_CAM1_20150615T061502.LBL    ",2015-06-15T06:15:02.009,-206916001.4, -55377915.7,  -7263515.8,      54.49,    -165.94,    -115.14,     -0.01,      0.12,     -0.40,    209.20,  51.37,  68.49
"DATA/CAM1/ROS_CAM1_20150615T064939.LBL    ",2015-06-15T06:49:39.036,-206880909.9, -55424695.2,  -7292108.2,      54.46,    -165.69,    -115.96,     -0.01,      0.12,     -0.40,    209.44,  51.56,  51.94
"DATA/CAM1/ROS_CAM1_20150615T115114.LBL    ",2015-06-15T11:51:14.260,-206574681.1, -55832104.8,  -7541189.1,      54.20,    -163.48,    -123.15,     -0.02,      0.12,     -0.40,    211.73,  53.25, -92.16
"DATA/CAM1/ROS_CAM1_20150615T165249.LBL    ",2015-06-15T16:52:49.468,-206267538.3, -56239267.0,  -7790236.4,      53.89,    -161.28,    -130.34,     -0.02,      0.12,     -0.40,    214.25,  54.87, 123.82
"DATA/CAM1/ROS_CAM1_20150615T184502.LBL    ",2015-06-15T18:45:02.544,-206153019.4, -56390705.0,  -7882896.1,      53.77,    -160.46,    -133.01,     -0.02,      0.12,     -0.40,    215.24,  55.46,  70.24
"DATA/CAM1/ROS_CAM1_20150615T191502.LBL    ",2015-06-15T19:15:02.564,-206122382.5, -56431184.6,  -7907666.9,      53.74,    -160.24,    -133.72,     -0.02,      0.12,     -0.40,    215.51,  55.62,  55.92
"DATA/CAM1/ROS_CAM1_20150615T194502.LBL    ",2015-06-15T19:45:02.584,-206091736.5, -56471661.7,  -7932437.4,      53.70,    -160.02,    -134.44,     -0.02,      0.12,     -0.40,    215.79,  55.78,  41.60
"DATA/CAM1/ROS_CAM1_20150615T215423.LBL    ",2015-06-15T21:54:22.671,-205959514.4, -56646134.5,  -8039221.6,      53.55,    -159.08,    -137.52,     -0.02,      0.12,     -0.40,    216.99,  56.44, -20.12
"DATA/CAM1/ROS_CAM1_20150615T235000.LBL    ",2015-06-15T23:50:00.748,-205841155.7, -56802086.6,  -8134688.9,      53.40,    -158.24,    -140.27,     -0.02,      0.12,     -0.40,    218.10,  57.03, -75.29
"DATA/CAM1/ROS_CAM1_20150616T003001.LBL    ",2015-06-16T00:30:01.776,-205800164.5, -56856047.5,  -8167725.5,      53.35,    -157.95,    -141.22,     -0.02,      0.12,     -0.40,    218.49,  57.23, -94.39
"DATA/CAM1/ROS_CAM1_20150616T013001.LBL    ",2015-06-16T01:30:01.817,-205738673.0, -56936946.9,  -8217258.7,      53.27,    -157.52,    -142.65,     -0.02,      0.12,     -0.40,    219.09,  57.53,-123.01
"DATA/CAM1/ROS_CAM1_20150616T023001.LBL    ",2015-06-16T02:30:01.860,-205677145.2, -57017836.2,  -8266790.4,      53.19,    -157.08,    -144.08,     -0.02,      0.12,     -0.40,    219.69,  57.82,-151.63
"DATA/CAM1/ROS_CAM1_20150616T025558.LBL    ",2015-06-16T02:55:57.879,-205650540.3, -57052795.3,  -8288198.7,      53.16,    -156.89,    -144.70,     -0.02,      0.12,     -0.40,    219.95,  57.95,-164.00
"DATA/CAM1/ROS_CAM1_20150616T040001.LBL    ",2015-06-16T04:00:01.926,-205584785.4, -57139151.4,  -8341085.3,      53.07,    -156.43,    -146.22,     -0.02,      0.12,     -0.40,    220.61,  58.26, 165.45
"DATA/CAM1/ROS_CAM1_20150616T050001.LBL    ",2015-06-16T05:00:01.971,-205523166.9, -57220015.5,  -8390613.4,      52.98,    -156.00,    -147.65,     -0.02,      0.12,     -0.40,    221.23,  58.55, 136.84
"DATA/CAM1/ROS_CAM1_20150616T060002.LBL    ",2015-06-16T06:00:02.016,-205461512.0, -57300869.6,  -8440140.0,      52.90,    -155.56,    -149.08,     -0.02,      0.12,     -0.40,    221.86,  58.84, 108.23
"DATA/CAM1/ROS_CAM1_20150616T070002.LBL    ",2015-06-16T07:00:02.062,-205399820.7, -57381713.6,  -8489665.1,      52.81,    -155.13,    -150.50,     -0.02,      0.12,     -0.40,    222.50,  59.13,  79.63
"DATA/CAM1/ROS_CAM1_20150616T075733.LBL    ",2015-06-16T07:57:33.106,-205340648.7, -57459202.0,  -8537139.0,      52.72,    -154.72,    -151.87,     -0.03,      0.12,     -0.40,    223.12,  59.40,  52.21
"DATA/CAM1/ROS_CAM1_20150616T094502.LBL    ",2015-06-16T09:45:02.189,-205229982.4, -57603982.1,  -8625851.5,      52.56,    -153.94,    -154.43,     -0.03,      0.12,     -0.40,    224.29,  59.90,   0.99
"DATA/CAM1/ROS_CAM1_20150616T110002.LBL    ",2015-06-16T11:00:02.247,-205152692.4, -57704987.8,  -8687750.5,      52.44,    -153.40,    -156.21,     -0.03,      0.12,     -0.40,    225.13,  60.24, -34.75
"DATA/CAM1/ROS_CAM1_20150616T120002.LBL    ",2015-06-16T12:00:02.294,-205090819.4, -57785780.9,  -8737268.1,      52.34,    -152.97,    -157.64,     -0.03,      0.12,     -0.40,    225.81,  60.51, -63.34
"DATA/CAM1/ROS_CAM1_20150616T125908.LBL    ",2015-06-16T12:59:08.339,-205029838.9, -57865352.0,  -8786041.3,      52.24,    -152.54,    -159.05,     -0.03,      0.12,     -0.40,    226.48,  60.78, -91.49
"DATA/CAM1/ROS_CAM1_20150616T180043.LBL    ",2015-06-16T18:00:42.564,-204718127.6, -58271220.0,  -9034890.4,      51.72,    -150.38,    -166.22,     -0.03,      0.12,     -0.40,    230.04,  62.09, 124.91
"DATA/CAM1/ROS_CAM1_20150616T230217.LBL    ",2015-06-16T23:02:16.772,-204405496.8, -58676825.9,  -9283698.7,      51.15,    -148.22,    -173.39,     -0.03,      0.12,     -0.40,    233.77,  63.34, -18.60
"DATA/CAM1/ROS_CAM1_20150617T060217.LBL    ",2015-06-17T06:02:17.048,-203968551.7, -59241288.2,  -9630140.0,      51.93,    -150.66,    -172.05,      0.03,     -0.09,      0.78,    234.51,  62.81, 137.47
"DATA/CAM1/ROS_CAM1_20150617T072002.LBL    ",2015-06-17T07:20:02.098,-203887468.8, -59345724.1,  -9694260.2,      52.07,    -151.10,    -168.40,      0.03,     -0.09,      0.78,    232.16,  62.26,  98.98
"DATA/CAM1/ROS_CAM1_20150617T084502.LBL    ",2015-06-17T08:45:02.156,-203798754.9, -59459878.2,  -9764356.1,      52.22,    -151.57,    -164.41,      0.03,     -0.09,      0.78,    229.64,  61.64,  56.92
"DATA/CAM1/ROS_CAM1_20150617T094508.LBL    ",2015-06-17T09:45:08.200,-203735984.6, -59540578.9,  -9813915.9,      52.32,    -151.91,    -161.59,      0.03,     -0.09,      0.78,    227.87,  61.19,  27.18
"DATA/CAM1/ROS_CAM1_20150617T113753.LBL    ",2015-06-17T11:37:53.285,-203618126.3, -59691947.9,  -9906887.5,      52.51,    -152.55,    -156.30,      0.03,     -0.09,      0.78,    224.63,  60.32, -28.57
"DATA/CAM1/ROS_CAM1_20150617T125836.LBL    ",2015-06-17T12:58:36.349,-203533673.3, -59800288.4,  -9973441.2,      52.65,    -153.00,    -152.51,      0.03,     -0.09,      0.78,    222.35,  59.67, -68.47
"DATA/CAM1/ROS_CAM1_20150617T141919.LBL    ",2015-06-17T14:19:19.414,-203449154.1, -59908609.5, -10039991.6,      52.78,    -153.46,    -148.72,      0.03,     -0.09,      0.78,    220.12,  59.00,-108.35
"DATA/CAM1/ROS_CAM1_20150617T145134.LBL    ",2015-06-17T14:51:34.441,-203415366.3, -59951883.3, -10066580.6,      52.83,    -153.64,    -147.21,      0.03,     -0.09,      0.78,    219.24,  58.73,-124.28
"DATA/CAM1/ROS_CAM1_20150617T153919.LBL    ",2015-06-17T15:39:19.480,-203365320.1, -60015949.7, -10105947.9,      52.90,    -153.91,    -144.97,      0.03,     -0.09,      0.78,    217.95,  58.32,-147.86
"DATA/CAM1/ROS_CAM1_20150617T170002.LBL    ",2015-06-17T17:00:02.547,-203280669.2, -60124232.0, -10172491.9,      53.03,    -154.36,    -141.18,      0.03,     -0.09,      0.78,    215.80,  57.62, 172.28
"DATA/CAM1/ROS_CAM1_20150617T183002.LBL    ",2015-06-17T18:30:02.623,-203186204.4, -60244944.9, -10246685.2,      53.16,    -154.87,    -136.95,      0.02,     -0.09,      0.78,    213.47,  56.81, 127.87
"DATA/CAM1/ROS_CAM1_20150617T192545.LBL    ",2015-06-17T19:25:45.670,-203127682.4, -60319663.0, -10292614.3,      53.24,    -155.19,    -134.34,      0.02,     -0.09,      0.78,    212.05,  56.30, 100.38
"DATA/CAM1/ROS_CAM1_20150617T195800.LBL    ",2015-06-17T19:57:59.698,-203093811.8, -60362884.8, -10319184.6,      53.29,    -155.37,    -132.82,      0.02,     -0.09,      0.78,    211.24,  56.00,  84.48
"DATA/CAM1/ROS_CAM1_20150617T224522.LBL    ",2015-06-17T22:45:22.836,-202917756.2, -60587278.9, -10457151.8,      53.52,    -156.33,    -124.97,      0.02,     -0.09,      0.78,    207.17,  54.39,   1.95
"DATA/CAM1/ROS_CAM1_20150618T010426.LBL    ",2015-06-18T01:04:25.941,-202771285.5, -60773624.6, -10571753.7,      53.71,    -157.12,    -118.44,      0.02,     -0.10,      0.78,    203.96,  52.99, -66.56
"DATA/CAM1/ROS_CAM1_20150618T022002.LBL    ",2015-06-18T02:20:01.995,-202691568.4, -60874913.9, -10634057.2,      53.80,    -157.55,    -114.89,      0.02,     -0.10,      0.78,    202.28,  52.20,-103.79
"DATA/CAM1/ROS_CAM1_20150618T034523.LBL    ",2015-06-18T03:45:23.056,-202601500.5, -60989245.4, -10704392.2,      53.91,    -158.04,    -110.88,      0.02,     -0.10,      0.78,    200.44,  51.30,-145.80
"DATA/CAM1/ROS_CAM1_20150618T061051.LBL    ",2015-06-18T06:10:51.156,-202447822.0, -61184055.1, -10824258.8,      54.08,    -158.87,    -104.05,      0.02,     -0.10,      0.78,    197.46,  49.71, 142.62
"DATA/CAM1/ROS_CAM1_20150618T080502.LBL    ",2015-06-18T08:05:02.233,-202327041.9, -61336924.5, -10918339.5,      54.21,    -159.52,     -98.69,      0.02,     -0.10,      0.78,    195.26,  48.41,  86.46
"DATA/CAM1/ROS_CAM1_20150618T111717.LBL    ",2015-06-18T11:17:17.362,-202123384.9, -61594218.9, -11076726.5,      54.41,    -160.63,     -89.66,      0.02,     -0.10,      0.78,    191.84,  46.16,  -8.03
"DATA/CAM1/ROS_CAM1_20150618T120002.LBL    ",2015-06-18T12:00:02.392,-202078047.1, -61651417.0, -11111943.7,      54.45,    -160.88,     -87.65,      0.02,     -0.10,      0.78,    191.13,  45.65, -29.03
"DATA/CAM1/ROS_CAM1_20150618T140002.LBL    ",2015-06-18T14:00:02.477,-201950683.7, -61811942.9, -11210793.6,      54.56,    -161.57,     -82.02,      0.02,     -0.10,      0.78,    189.23,  44.18, -87.97
"DATA/CAM1/ROS_CAM1_20150618T160002.LBL    ",2015-06-18T16:00:02.571,-201823173.2, -61972424.0, -11309635.4,      54.67,    -162.26,     -76.38,      0.01,     -0.10,      0.78,    187.49,  42.67,-146.88
"DATA/CAM1/ROS_CAM1_20150618T162344.LBL    ",2015-06-18T16:23:43.590,-201797990.2, -62004091.5, -11329142.0,      54.69,    -162.40,     -75.27,      0.01,     -0.10,      0.78,    187.16,  42.37,-158.50
"DATA/CAM1/ROS_CAM1_20150618T190001.LBL    ",2015-06-18T19:00:01.720,-201631649.7, -62213039.0, -11457869.1,      54.82,    -163.31,     -67.93,      0.01,     -0.10,      0.78,    185.17,  40.35, 124.81
"DATA/CAM1/ROS_CAM1_20150618T210001.LBL    ",2015-06-18T21:00:01.821,-201503771.8, -62373407.3, -11556690.4,      54.91,    -164.00,     -62.29,      0.01,     -0.10,      0.78,    183.82,  38.77,  65.97
"DATA/CAM1/ROS_CAM1_20150618T213008.LBL    ",2015-06-18T21:30:07.847,-201471672.7, -62413625.8, -11581476.7,      54.93,    -164.18,     -60.88,      0.01,     -0.10,      0.78,    183.51,  38.37,  51.21
"DATA/CAM1/ROS_CAM1_20150618T223001.LBL    ",2015-06-18T22:30:01.898,-201407766.8, -62493653.6, -11630800.8,      54.97,    -164.52,     -58.07,      0.01,     -0.10,      0.78,    182.92,  37.56,  21.85
"DATA/CAM1/ROS_CAM1_20150618T233001.LBL    ",2015-06-18T23:30:01.950,-201343717.6, -62573803.6, -11680205.1,      55.01,    -164.87,     -55.25,      0.01,     -0.10,      0.78,    182.38,  36.75,  -7.56
"DATA/CAM1/ROS_CAM1_20150619T011211.LBL    ",2015-06-19T01:12:11.038,-201234589.1, -62710232.7, -11764311.0,      55.07,    -165.47,     -50.45,      0.01,     -0.10,      0.78,    181.54,  35.36, -57.61
"DATA/CAM1/ROS_CAM1_20150619T023634.LBL    ",2015-06-19T02:36:34.111,-201144360.7, -62822907.9, -11833783.9,      55.12,    -165.96,     -46.49,      0.01,     -0.10,      0.78,    180.95,  34.20, -98.95
"DATA/CAM1/ROS_CAM1_20150619T042919.LBL    ",2015-06-19T04:29:19.207,-201023687.0, -62973425.1, -11926604.4,      55.18,    -166.62,     -41.20,      0.01,     -0.10,      0.78,    180.29,  32.63,-154.16
"DATA/CAM1/ROS_CAM1_20150619T055002.LBL    ",2015-06-19T05:50:02.271,-200937218.2, -63081153.8, -11993048.9,      55.21,    -167.09,     -37.41,      0.01,     -0.10,      0.78,    179.91,  31.50, 166.32
