                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-28T06:08:22.132,              2.0117E-01,              1.5966E-01,              1.0436E-01,              7.6103E-02,              5.5788E-02,              3.9805E-02,              2.7595E-02,              1.4291E-02,              6.9825E-03,              4.1349E-03,              2.8169E-03,              2.0340E-03,              1.4843E-03,         2.0,            1.4720E+02,            7.8771E+01,            4.1758E+01,            1.7169E+01,            8.2115E+00,            6.5904E+00,            5.2162E+00,            4.1608E+00,            3.1762E+00,            2.7649E+00,         2.0
2011-01-28T06:10:57.632,              1.9635E-01,              1.5580E-01,              9.0926E-02,              6.6013E-02,              5.0286E-02,              3.1716E-02,              2.0241E-02,              1.0823E-02,              5.5349E-03,              3.4280E-03,              2.4274E-03,              1.8037E-03,              1.3415E-03,         2.0,            7.8799E+01,            4.9204E+01,            2.6602E+01,            1.5336E+01,            7.8495E+00,            6.0361E+00,            4.7824E+00,            3.8178E+00,            2.9162E+00,            2.5397E+00,         2.0
2011-01-28T06:13:38.132,              1.3918E-01,              1.1045E-01,              7.1069E-02,              5.4711E-02,              4.0958E-02,              2.8960E-02,              2.0016E-02,              1.0689E-02,              5.4259E-03,              3.3504E-03,              2.3769E-03,              1.7914E-03,              1.3531E-03,         2.0,            6.2814E+01,            3.6420E+01,            2.0076E+01,            1.0808E+01,            8.2667E+00,            6.6300E+00,            5.2444E+00,            4.1811E+00,            3.1904E+00,            2.7762E+00,         2.0
2011-01-28T06:18:22.132,              1.8307E-01,              1.4527E-01,              8.7597E-02,              6.4511E-02,              5.0044E-02,              3.6148E-02,              2.4687E-02,              1.3030E-02,              6.4120E-03,              3.8314E-03,              2.6172E-03,              1.8893E-03,              1.3761E-03,         2.0,            5.8817E+01,            3.1709E+01,            1.7505E+01,            8.4754E+00,            6.8593E+00,            5.5086E+00,            4.3622E+00,            3.4808E+00,            2.6579E+00,            2.3141E+00,         2.0
2011-01-28T06:21:01.632,              1.7359E-01,              1.3776E-01,              9.2473E-02,              7.0567E-02,              5.4260E-02,              4.0219E-02,              2.8681E-02,              1.4680E-02,              7.1866E-03,              4.4186E-03,              3.0546E-03,              2.2005E-03,              1.6029E-03,         2.0,            1.5347E+01,            1.0433E+01,            8.8452E+00,            8.1782E+00,            7.3257E+00,            5.8869E+00,            4.6642E+00,            3.7234E+00,            2.8441E+00,            2.4768E+00,         2.0
2011-01-28T06:23:38.132,              1.5961E-01,              1.2665E-01,              7.5534E-02,              5.7241E-02,              4.5715E-02,              3.4500E-02,              2.4405E-02,              1.2299E-02,              6.0971E-03,              3.7742E-03,              2.6425E-03,              1.9428E-03,              1.4354E-03,         2.0,            1.0853E+02,            6.0042E+01,            3.4816E+01,            1.8342E+01,            8.6126E+00,            6.9211E+00,            5.4835E+00,            4.3774E+00,            3.3437E+00,            2.9119E+00,         2.0
2011-01-28T06:26:18.632,              1.3708E-01,              1.0881E-01,              7.3970E-02,              5.5437E-02,              4.2980E-02,              3.2243E-02,              2.2514E-02,              1.1103E-02,              5.4380E-03,              3.2132E-03,              2.2490E-03,              1.6964E-03,              1.2887E-03,         2.0,            7.8684E+01,            4.2038E+01,            2.2080E+01,            8.7023E+00,            7.1962E+00,            5.7771E+00,            4.5735E+00,            3.6487E+00,            2.7857E+00,            2.4251E+00,         2.0
2011-01-28T06:28:58.632,              1.7135E-01,              1.3601E-01,              9.2467E-02,              6.9222E-02,              5.2325E-02,              3.8222E-02,              2.6888E-02,              1.3362E-02,              6.5602E-03,              3.9411E-03,              2.7215E-03,              1.9969E-03,              1.4726E-03,         2.0,            1.1045E+02,            5.9296E+01,            3.1614E+01,            1.3144E+01,            7.9157E+00,            6.3554E+00,            5.0318E+00,            4.0146E+00,            3.0653E+00,            2.6686E+00,         2.0
2011-01-28T06:31:38.632,              1.5836E-01,              1.2567E-01,              7.7132E-02,              5.7252E-02,              4.1835E-02,              2.9058E-02,              2.0077E-02,              1.0770E-02,              5.4350E-03,              3.3302E-03,              2.3349E-03,              1.7259E-03,              1.2810E-03,         2.0,            9.6079E+01,            5.3145E+01,            3.0668E+01,            1.5821E+01,            7.1875E+00,            5.7755E+00,            4.5757E+00,            3.6526E+00,            2.7900E+00,            2.4298E+00,         2.0
2011-01-28T06:34:14.132,              1.7841E-01,              1.4157E-01,              8.1606E-02,              6.0159E-02,              3.6551E-02,              2.4970E-02,              1.8193E-02,              1.0599E-02,              5.5494E-03,              3.3365E-03,              2.3348E-03,              1.7577E-03,              1.3252E-03,         2.0,            7.2300E+01,            4.4626E+01,            2.4039E+01,            1.3811E+01,            7.7932E+00,            6.2585E+00,            4.9559E+00,            3.9545E+00,            3.0196E+00,            2.6290E+00,         2.0
2011-01-28T06:36:54.132,              1.3865E-01,              1.1002E-01,              6.6602E-02,              5.0748E-02,              4.0040E-02,              2.9760E-02,              2.1231E-02,              1.0944E-02,              5.5214E-03,              3.5141E-03,              2.4879E-03,              1.8383E-03,              1.3655E-03,         2.0,            1.0310E+02,            6.4982E+01,            3.4887E+01,            2.0682E+01,            1.1364E+01,            6.6153E+00,            5.2422E+00,            4.1854E+00,            3.1974E+00,            2.7848E+00,         2.0
2011-01-28T06:39:34.132,              1.3474E-01,              1.0693E-01,              6.3812E-02,              4.7454E-02,              3.7321E-02,              2.6866E-02,              1.8712E-02,              9.8517E-03,              4.9026E-03,              3.0514E-03,              2.1707E-03,              1.6221E-03,              1.2185E-03,         2.0,            1.2311E+02,            6.8779E+01,            4.0451E+01,            2.1585E+01,            9.1394E+00,            6.2717E+00,            4.9619E+00,            3.9567E+00,            3.0197E+00,            2.6282E+00,         2.0
2011-01-28T06:42:14.132,              1.5619E-01,              1.2392E-01,              7.2558E-02,              5.4861E-02,              4.4267E-02,              3.2705E-02,              2.3052E-02,              1.1865E-02,              5.9539E-03,              3.7199E-03,              2.6060E-03,              1.9017E-03,              1.4013E-03,         2.0,            9.6916E+01,            6.1110E+01,            3.2974E+01,            1.9467E+01,            1.0310E+01,            6.5747E+00,            5.2034E+00,            4.1503E+00,            3.1682E+00,            2.7578E+00,         2.0
2011-01-28T06:44:50.132,              2.0011E-01,              1.5880E-01,              9.7547E-02,              7.2605E-02,              5.5309E-02,              3.9430E-02,              2.6928E-02,              1.4043E-02,              6.8518E-03,              4.0384E-03,              2.7635E-03,              2.0118E-03,              1.4818E-03,         2.0,            6.6798E+01,            3.3175E+01,            1.4409E+01,            8.3996E+00,            7.5045E+00,            6.0173E+00,            4.7588E+00,            3.7934E+00,            2.8942E+00,            2.5183E+00,         2.0
2011-01-28T06:47:29.632,              1.9472E-01,              1.5451E-01,              9.3842E-02,              6.8806E-02,              5.3261E-02,              3.3543E-02,              2.1910E-02,              1.2626E-02,              6.2983E-03,              3.9025E-03,              2.7547E-03,              2.0205E-03,              1.4835E-03,         2.0,            8.9970E+01,            4.8504E+01,            2.6253E+01,            1.1882E+01,            7.3012E+00,            5.8645E+00,            4.6446E+00,            3.7067E+00,            2.8307E+00,            2.4649E+00,         2.0
2011-01-28T06:50:10.132,              1.3816E-01,              1.0964E-01,              7.2897E-02,              5.5375E-02,              4.1573E-02,              3.0784E-02,              2.2205E-02,              1.1489E-02,              5.7600E-03,              3.6247E-03,              2.5426E-03,              1.8638E-03,              1.3703E-03,         2.0,            9.5969E+01,            5.1371E+01,            2.7143E+01,            1.0932E+01,            7.2856E+00,            5.8476E+00,            4.6284E+00,            3.6921E+00,            2.8185E+00,            2.4535E+00,         2.0
2011-01-28T06:52:50.132,              1.0935E-01,              8.6823E-02,              6.3870E-02,              4.9577E-02,              3.9646E-02,              3.0322E-02,              2.1888E-02,              1.0751E-02,              5.2873E-03,              3.3818E-03,              2.4282E-03,              1.8204E-03,              1.3668E-03,         2.0,            4.9815E+01,            2.6492E+01,            1.3835E+01,            7.9789E+00,            7.1458E+00,            5.7413E+00,            4.5480E+00,            3.6302E+00,            2.7726E+00,            2.4144E+00,         2.0
2011-01-28T06:55:30.132,              1.5075E-01,              1.1964E-01,              7.9531E-02,              6.0184E-02,              4.7702E-02,              3.4359E-02,              2.3516E-02,              1.2244E-02,              6.0153E-03,              3.7015E-03,              2.5964E-03,              1.9106E-03,              1.4165E-03,         2.0,            6.8210E+01,            3.6298E+01,            1.8948E+01,            8.4181E+00,            7.5280E+00,            6.0409E+00,            4.7806E+00,            3.8128E+00,            2.9103E+00,            2.5331E+00,         2.0
2011-01-28T06:58:10.132,              1.9986E-01,              1.5859E-01,              9.7488E-02,              7.2666E-02,              5.7115E-02,              4.1540E-02,              2.8912E-02,              1.4724E-02,              7.3020E-03,              4.4417E-03,              3.0302E-03,              2.1657E-03,              1.5617E-03,         2.0,            5.0919E+01,            2.7309E+01,            1.5033E+01,            8.4070E+00,            7.5179E+00,            6.0325E+00,            4.7737E+00,            3.8071E+00,            2.9059E+00,            2.5292E+00,         2.0
2011-01-28T07:00:49.632,              1.0923E-01,              8.6680E-02,              5.6204E-02,              4.3217E-02,              2.9009E-02,              2.0965E-02,              1.5385E-02,              8.4471E-03,              4.4272E-03,              2.7801E-03,              1.9908E-03,              1.5187E-03,              1.1621E-03,         2.0,            4.2337E+01,            2.3375E+01,            1.3522E+01,            7.4615E+00,            6.6675E+00,            5.3469E+00,            4.2291E+00,            3.3715E+00,            2.5726E+00,            2.2386E+00,         2.0
2011-01-28T07:03:30.132,              1.4126E-01,              1.1212E-01,              7.5285E-02,              5.7485E-02,              4.5556E-02,              3.4464E-02,              2.3798E-02,              1.1633E-02,              5.7576E-03,              3.4325E-03,              2.3998E-03,              1.8031E-03,              1.3577E-03,         2.0,            6.8668E+01,            4.2771E+01,            2.2981E+01,            1.3099E+01,            7.9818E+00,            6.4143E+00,            5.0821E+00,            4.0570E+00,            3.0989E+00,            2.6987E+00,         2.0
2011-01-28T07:06:10.132,              1.7609E-01,              1.3976E-01,              8.6179E-02,              6.3827E-02,              4.8915E-02,              3.6215E-02,              2.5653E-02,              1.3121E-02,              6.4534E-03,              3.9136E-03,              2.6915E-03,              1.9464E-03,              1.4127E-03,         2.0,            7.7867E+01,            4.3060E+01,            2.4927E+01,            1.3066E+01,            7.3669E+00,            5.9157E+00,            4.6842E+00,            3.7376E+00,            2.8539E+00,            2.4848E+00,         2.0
2011-01-28T07:08:50.632,              1.5524E-01,              1.2318E-01,              7.0989E-02,              5.2044E-02,              4.0585E-02,              2.6572E-02,              1.7179E-02,              9.3889E-03,              4.7310E-03,              2.8194E-03,              1.9917E-03,              1.4972E-03,              1.1294E-03,         2.0,            1.3842E+02,            8.7854E+01,            4.7296E+01,            2.8816E+01,            1.7241E+01,            9.4168E+00,            5.7607E+00,            4.2189E+00,            3.1700E+00,            2.4680E+00,         2.0
2011-01-28T07:11:30.633,              1.8651E-01,              1.4802E-01,              9.2802E-02,              6.7015E-02,              5.0440E-02,              3.5251E-02,              2.2386E-02,              1.1032E-02,              5.3751E-03,              2.8543E-03,              1.9506E-03,              1.4984E-03,              1.1611E-03,         2.0,            1.7785E+02,            9.8852E+01,            5.7380E+01,            2.9640E+01,            1.1687E+01,            6.3587E+00,            5.0306E+00,            4.0114E+00,            3.0615E+00,            2.6646E+00,         2.0
2011-01-28T07:14:10.133,              1.4503E-01,              1.1507E-01,              6.5320E-02,              4.8754E-02,              3.6544E-02,              2.6689E-02,              1.8772E-02,              9.9486E-03,              5.0888E-03,              3.1366E-03,              2.2075E-03,              1.6455E-03,              1.2337E-03,         2.0,            1.0884E+02,            6.8840E+01,            3.6970E+01,            2.2308E+01,            1.3542E+01,            7.8593E+00,            4.9470E+00,            3.9381E+00,            3.0073E+00,            2.6185E+00,         2.0
2011-01-28T07:16:50.633,              1.8313E-01,              1.4533E-01,              8.9322E-02,              6.5467E-02,              4.9052E-02,              3.3679E-02,              2.2653E-02,              1.1937E-02,              5.9099E-03,              3.4967E-03,              2.4069E-03,              1.7607E-03,              1.2922E-03,         2.0,            8.0078E+01,            4.3949E+01,            2.5120E+01,            1.3350E+01,            7.0219E+00,            5.6418E+00,            4.4693E+00,            3.5674E+00,            2.7247E+00,            2.3727E+00,         2.0
2011-01-28T07:19:30.633,              1.4919E-01,              1.1839E-01,              7.5269E-02,              5.7187E-02,              4.5006E-02,              3.2035E-02,              2.2170E-02,              1.1693E-02,              5.8478E-03,              3.6774E-03,              2.5711E-03,              1.8567E-03,              1.3501E-03,         2.0,            6.4737E+01,            3.7770E+01,            2.0926E+01,            1.1392E+01,            7.0863E+00,            5.6972E+00,            4.5155E+00,            3.6058E+00,            2.7549E+00,            2.3995E+00,         2.0
2011-01-28T07:22:10.133,              1.7387E-01,              1.3798E-01,              9.1860E-02,              6.9033E-02,              5.2471E-02,              3.8690E-02,              2.6903E-02,              1.3529E-02,              6.7091E-03,              4.0698E-03,              2.7856E-03,              2.0042E-03,              1.4592E-03,         2.0,            5.6053E+01,            2.9476E+01,            1.5305E+01,            8.4134E+00,            7.5170E+00,            6.0273E+00,            4.7667E+00,            3.7997E+00,            2.8991E+00,            2.5225E+00,         2.0
2011-01-28T07:24:50.133,              1.7474E-01,              1.3867E-01,              8.8705E-02,              6.5541E-02,              5.0923E-02,              3.7586E-02,              2.5808E-02,              1.2743E-02,              6.3092E-03,              3.6280E-03,              2.4851E-03,              1.8464E-03,              1.3775E-03,         2.0,            7.8714E+01,            4.9033E+01,            2.6522E+01,            1.5362E+01,            7.8162E+00,            6.2693E+00,            4.9594E+00,            3.9543E+00,            3.0176E+00,            2.6261E+00,         2.0
2011-01-28T07:27:29.633,              1.9617E-01,              1.5569E-01,              1.0188E-01,              7.3716E-02,              5.5891E-02,              3.4580E-02,              2.2197E-02,              1.2554E-02,              6.1935E-03,              3.7694E-03,              2.6322E-03,              1.9187E-03,              1.4101E-03,         2.0,            8.5019E+01,            4.5226E+01,            2.3929E+01,            1.0126E+01,            7.6104E+00,            6.1044E+00,            4.8291E+00,            3.8504E+00,            2.9383E+00,            2.5570E+00,         2.0
2011-01-28T07:30:10.133,              1.3135E-01,              1.0424E-01,              6.1057E-02,              4.6596E-02,              3.6045E-02,              2.4421E-02,              1.6681E-02,              8.8024E-03,              4.5424E-03,              2.9553E-03,              2.1577E-03,              1.6335E-03,              1.2329E-03,         2.0,            6.1638E+01,            3.8390E+01,            2.0614E+01,            1.1793E+01,            7.3038E+00,            5.8721E+00,            4.6542E+00,            3.7165E+00,            2.8395E+00,            2.4732E+00,         2.0
2011-01-28T07:32:50.133,              1.6033E-01,              1.2722E-01,              7.4538E-02,              5.5816E-02,              4.2673E-02,              2.0865E-02,              1.1935E-02,              7.1704E-03,              3.7388E-03,              2.2613E-03,              1.6784E-03,              1.3385E-03,              1.0601E-03,         2.0,            8.6571E+01,            5.4882E+01,            2.9178E+01,            1.8400E+01,            1.2449E+01,            7.7425E+00,            4.8864E+00,            3.6332E+00,            2.7746E+00,            2.4158E+00,         2.0
2011-01-28T07:35:30.133,              1.6045E-01,              1.2734E-01,              8.2930E-02,              6.1412E-02,              4.6801E-02,              3.3926E-02,              2.3454E-02,              1.2144E-02,              6.0052E-03,              3.6609E-03,              2.5480E-03,              1.8758E-03,              1.3947E-03,         2.0,            4.7649E+01,            2.3695E+01,            1.0136E+01,            7.2764E+00,            6.5130E+00,            5.2305E+00,            4.1420E+00,            3.3052E+00,            2.5238E+00,            2.1974E+00,         2.0
2011-01-28T07:38:10.133,              7.4935E-02,              5.9457E-02,              3.5712E-02,              2.9016E-02,              2.3741E-02,              1.9268E-02,              1.4300E-02,              6.8478E-03,              3.5066E-03,              2.3486E-03,              1.7393E-03,              1.3413E-03,              1.0329E-03,         2.0,            9.5558E+01,            6.0701E+01,            3.2512E+01,            1.9728E+01,            1.1874E+01,            6.7540E+00,            4.8387E+00,            3.8592E+00,            2.9457E+00,            2.5640E+00,         2.0
2011-01-28T07:40:49.633,              1.8896E-01,              1.4995E-01,              9.0887E-02,              6.8106E-02,              5.1759E-02,              3.6138E-02,              2.4679E-02,              1.3124E-02,              6.6172E-03,              4.0985E-03,              2.8518E-03,              2.0750E-03,              1.5153E-03,         2.0,            6.0845E+01,            3.7848E+01,            2.0428E+01,            1.1974E+01,            7.6708E+00,            6.1615E+00,            4.8799E+00,            3.8944E+00,            2.9741E+00,            2.5896E+00,         2.0
2011-01-28T07:43:30.133,              1.7729E-01,              1.4072E-01,              9.0836E-02,              6.5634E-02,              4.9138E-02,              3.5361E-02,              2.4191E-02,              1.2334E-02,              5.9547E-03,              3.4321E-03,              2.3387E-03,              1.7114E-03,              1.2644E-03,         2.0,            1.3512E+02,            7.3304E+01,            4.0265E+01,            2.0335E+01,            7.8229E+00,            5.8970E+00,            4.6686E+00,            3.7248E+00,            2.8439E+00,            2.4759E+00,         2.0
2011-01-28T07:48:14.633,              1.8838E-01,              1.4946E-01,              8.3120E-02,              6.1109E-02,              4.8405E-02,              3.5809E-02,              2.4737E-02,              1.2426E-02,              6.2174E-03,              3.7316E-03,              2.5934E-03,              1.9139E-03,              1.4216E-03,         2.0,            1.1938E+02,            7.4885E+01,            4.0369E+01,            2.3759E+01,            1.2807E+01,            7.0322E+00,            5.5666E+00,            4.4407E+00,            3.3902E+00,            2.9513E+00,         2.0
2011-01-28T07:50:54.133,              1.2841E-01,              1.0188E-01,              6.1059E-02,              4.6830E-02,              3.7791E-02,              2.7961E-02,              1.9505E-02,              1.0025E-02,              5.1137E-03,              3.2542E-03,              2.3182E-03,              1.7271E-03,              1.2908E-03,         2.0,            1.0974E+02,            6.9396E+01,            3.7270E+01,            2.2417E+01,            1.3314E+01,            7.6531E+00,            5.1759E+00,            4.1328E+00,            3.1574E+00,            2.7501E+00,         2.0
2011-01-28T07:53:30.633,              1.4553E-01,              1.1551E-01,              7.8422E-02,              5.9703E-02,              4.7297E-02,              3.1223E-02,              2.0519E-02,              1.0592E-02,              5.4250E-03,              3.5110E-03,              2.5559E-03,              1.9266E-03,              1.4446E-03,         2.0,            5.9098E+01,            3.3819E+01,            1.9538E+01,            1.0784E+01,            8.0905E+00,            6.4869E+00,            5.1301E+00,            4.0894E+00,            3.1201E+00,            2.7149E+00,         2.0
2011-01-28T07:56:10.633,              1.8731E-01,              1.4868E-01,              1.0059E-01,              7.5604E-02,              5.7244E-02,              3.9445E-02,              2.6591E-02,              1.3977E-02,              6.8318E-03,              4.1961E-03,              2.9221E-03,              2.1260E-03,              1.5596E-03,         2.0,            7.3421E+01,            3.7579E+01,            1.9375E+01,            8.6447E+00,            7.7332E+00,            6.2073E+00,            4.9136E+00,            3.9197E+00,            2.9924E+00,            2.6049E+00,         2.0
2011-01-28T07:58:50.133,              1.2001E-01,              9.5235E-02,              5.9960E-02,              4.6995E-02,              3.6661E-02,              2.7027E-02,              1.9429E-02,              1.0173E-02,              5.2089E-03,              3.3974E-03,              2.4515E-03,              1.8379E-03,              1.3731E-03,         2.0,            4.8803E+01,            2.6888E+01,            1.5709E+01,            8.4786E+00,            7.5254E+00,            6.0414E+00,            4.7826E+00,            3.8154E+00,            2.9128E+00,            2.5357E+00,         2.0
2011-01-28T08:01:30.133,              1.4840E-01,              1.1777E-01,              7.3989E-02,              5.4450E-02,              4.1538E-02,              2.9786E-02,              2.0667E-02,              1.0794E-02,              5.3294E-03,              3.2173E-03,              2.2375E-03,              1.6476E-03,              1.2207E-03,         2.0,            1.0444E+02,            5.8005E+01,            3.3704E+01,            1.7564E+01,            7.2587E+00,            5.8296E+00,            4.6166E+00,            3.6841E+00,            2.8133E+00,            2.4496E+00,         2.0
2011-01-28T08:04:09.633,              1.6952E-01,              1.3454E-01,              8.5636E-02,              6.3342E-02,              4.8547E-02,              3.6138E-02,              2.5758E-02,              1.3356E-02,              6.6084E-03,              4.0966E-03,              2.8495E-03,              2.0746E-03,              1.5262E-03,         2.0,            8.4754E+01,            5.0486E+01,            2.8230E+01,            1.5788E+01,            8.5338E+00,            6.8546E+00,            5.4288E+00,            4.3325E+00,            3.3086E+00,            2.8809E+00,         2.0
2011-01-28T08:06:50.133,              1.0852E-01,              8.6081E-02,              5.2166E-02,              4.1197E-02,              3.2775E-02,              2.5512E-02,              1.8681E-02,              9.2606E-03,              4.8392E-03,              3.1532E-03,              2.2563E-03,              1.6801E-03,              1.2538E-03,         2.0,            6.2897E+01,            3.9445E+01,            2.1109E+01,            1.2779E+01,            7.5359E+00,            6.0397E+00,            4.7747E+00,            3.8048E+00,            2.9023E+00,            2.5248E+00,         2.0
2011-01-28T08:09:30.133,              1.7510E-01,              1.3893E-01,              7.8040E-02,              5.8140E-02,              4.6499E-02,              3.4814E-02,              2.4585E-02,              1.2740E-02,              6.3208E-03,              3.8746E-03,              2.6850E-03,              1.9583E-03,              1.4360E-03,         2.0,            4.8792E+01,            2.9676E+01,            1.5993E+01,            8.7843E+00,            7.5929E+00,            6.0922E+00,            4.8206E+00,            3.8443E+00,            2.9341E+00,            2.5537E+00,         2.0
2011-01-28T08:12:10.133,              2.2052E-01,              1.7499E-01,              1.0554E-01,              7.7576E-02,              5.9980E-02,              4.4269E-02,              3.1062E-02,              1.5966E-02,              7.8268E-03,              4.6836E-03,              3.1839E-03,              2.2839E-03,              1.6494E-03,         2.0,            7.2205E+01,            3.9352E+01,            2.2230E+01,            1.1292E+01,            8.4037E+00,            6.7380E+00,            5.3286E+00,            4.2475E+00,            3.2407E+00,            2.8198E+00,         2.0
2011-01-28T08:14:50.133,              1.5098E-01,              1.1983E-01,              8.0321E-02,              6.0551E-02,              4.6761E-02,              3.4276E-02,              2.4448E-02,              1.2618E-02,              6.2446E-03,              3.8372E-03,              2.6605E-03,              1.9381E-03,              1.4219E-03,         2.0,            4.0817E+01,            2.0391E+01,            8.9750E+00,            7.6353E+00,            6.8345E+00,            5.4888E+00,            4.3465E+00,            3.4683E+00,            2.6484E+00,            2.3058E+00,         2.0
2011-01-28T08:17:29.633,              1.2066E-01,              9.5797E-02,              6.9492E-02,              5.4547E-02,              4.2179E-02,              3.1530E-02,              2.2550E-02,              1.0658E-02,              5.3335E-03,              3.4888E-03,              2.5170E-03,              1.8788E-03,              1.4043E-03,         2.0,            4.9986E+01,            2.4563E+01,            9.8863E+00,            7.7969E+00,            6.9840E+00,            5.6122E+00,            4.4465E+00,            3.5497E+00,            2.7115E+00,            2.3614E+00,         2.0
2011-01-28T08:20:10.133,              1.8968E-01,              1.5056E-01,              1.0232E-01,              7.5921E-02,              5.2307E-02,              2.3140E-02,              1.3513E-02,              8.8305E-03,              4.5844E-03,              3.0172E-03,              2.2990E-03,              1.7663E-03,              1.3379E-03,         2.0,            7.7111E+01,            4.4560E+01,            2.5612E+01,            1.4241E+01,            8.1279E+00,            6.5276E+00,            5.1692E+00,            4.1249E+00,            3.1498E+00,            2.7425E+00,         2.0
2011-01-28T08:22:50.133,              1.6893E-01,              1.3407E-01,              8.8213E-02,              6.5262E-02,              5.1216E-02,              3.5965E-02,              2.4241E-02,              1.2883E-02,              6.3050E-03,              3.7961E-03,              2.6416E-03,              1.9409E-03,              1.4345E-03,         2.0,            6.7661E+01,            3.3573E+01,            1.4330E+01,            8.2081E+00,            7.3286E+00,            5.8730E+00,            4.6426E+00,            3.6995E+00,            2.8219E+00,            2.4549E+00,         2.0
2011-01-28T08:25:30.133,              2.0202E-01,              1.6035E-01,              1.1270E-01,              8.1538E-02,              6.1776E-02,              4.1669E-02,              2.7708E-02,              1.4842E-02,              7.2472E-03,              4.2990E-03,              2.9540E-03,              2.1452E-03,              1.5737E-03,         2.0,            7.8500E+01,            4.1733E+01,            2.1881E+01,            8.8324E+00,            7.8518E+00,            6.2977E+00,            4.9818E+00,            3.9720E+00,            3.0311E+00,            2.6377E+00,         2.0
2011-01-28T08:28:10.133,              1.1963E-01,              9.4928E-02,              5.8816E-02,              4.5633E-02,              3.6779E-02,              2.8326E-02,              2.0533E-02,              1.0161E-02,              5.1648E-03,              3.3366E-03,              2.3739E-03,              1.7563E-03,              1.3021E-03,         2.0,            5.9921E+01,            3.3014E+01,            1.8909E+01,            9.6302E+00,            6.8473E+00,            5.5038E+00,            4.3614E+00,            3.4822E+00,            2.6601E+00,            2.3168E+00,         2.0
2011-01-28T08:30:49.633,              2.5221E-01,              2.0014E-01,              1.2497E-01,              9.1317E-02,              7.0382E-02,              4.9664E-02,              3.4047E-02,              1.7713E-02,              8.5948E-03,              5.0365E-03,              3.3920E-03,              2.4163E-03,              1.7310E-03,         2.0,            1.0366E+02,            5.6036E+01,            3.0792E+01,            1.5175E+01,            8.2624E+00,            6.6367E+00,            5.2562E+00,            4.1948E+00,            3.2035E+00,            2.7895E+00,         2.0
2011-01-28T08:33:30.633,              1.7811E-01,              1.4135E-01,              9.2779E-02,              6.8421E-02,              5.2661E-02,              3.7381E-02,              2.5554E-02,              1.3238E-02,              6.4045E-03,              3.8211E-03,              2.6258E-03,              1.9052E-03,              1.3985E-03,         2.0,            8.4476E+01,            4.2426E+01,            1.8761E+01,            8.2080E+00,            7.3296E+00,            5.8745E+00,            4.6444E+00,            3.7013E+00,            2.8234E+00,            2.4564E+00,         2.0
2011-01-28T08:36:10.633,              1.7460E-01,              1.3856E-01,              8.4113E-02,              6.3131E-02,              4.8739E-02,              3.5095E-02,              2.4441E-02,              1.2716E-02,              6.2854E-03,              3.8140E-03,              2.6366E-03,              1.9234E-03,              1.4148E-03,         2.0,            8.8424E+01,            4.7254E+01,            2.4961E+01,            1.0147E+01,            7.0221E+00,            5.6449E+00,            4.4737E+00,            3.5722E+00,            2.7291E+00,            2.3771E+00,         2.0
2011-01-28T08:38:50.633,              1.2203E-01,              9.6827E-02,              6.0293E-02,              4.6146E-02,              3.7034E-02,              1.9346E-02,              1.1637E-02,              7.3069E-03,              3.7616E-03,              2.4547E-03,              1.8756E-03,              1.4759E-03,              1.1489E-03,         2.0,            8.5382E+01,            4.8094E+01,            2.8774E+01,            1.5937E+01,            7.2516E+00,            5.5946E+00,            4.4331E+00,            3.5394E+00,            2.7039E+00,            2.3550E+00,         2.0
2011-01-28T08:41:30.633,              1.3054E-01,              1.0362E-01,              7.0953E-02,              5.3553E-02,              3.9119E-02,              1.9249E-02,              1.1680E-02,              7.6835E-03,              3.9507E-03,              2.6146E-03,              1.9987E-03,              1.5487E-03,              1.1884E-03,         2.0,            8.6190E+01,            5.4223E+01,            2.9040E+01,            1.7488E+01,            1.0475E+01,            6.4127E+00,            5.0744E+00,            4.0468E+00,            3.0886E+00,            2.6881E+00,         2.0
2011-01-28T08:44:10.133,              1.2942E-01,              1.0272E-01,              6.5255E-02,              5.0092E-02,              3.9686E-02,              3.0115E-02,              2.0506E-02,              9.6909E-03,              4.8618E-03,              2.7720E-03,              1.9294E-03,              1.4826E-03,              1.1449E-03,         2.0,            6.1531E+01,            3.8579E+01,            2.0575E+01,            1.2345E+01,            7.6060E+00,            5.6344E+00,            4.4616E+00,            3.5600E+00,            2.7183E+00,            2.3667E+00,         2.0
