                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-22T03:35:38.643,              1.8379E-01,              1.4586E-01,              9.4678E-02,              6.7810E-02,              4.7502E-02,              2.9327E-02,              1.9201E-02,              1.1140E-02,              5.5625E-03,              3.3513E-03,              2.3236E-03,              1.6877E-03,              1.2368E-03,         2.0,            6.7723E+01,            3.5957E+01,            1.8899E+01,            7.8036E+00,            6.2855E+00,            5.0447E+00,            3.9928E+00,            3.1849E+00,            2.4312E+00,            2.1163E+00,         2.0
2011-04-22T03:38:19.143,              9.9092E-02,              7.8646E-02,              5.3498E-02,              4.1343E-02,              3.2024E-02,              2.3578E-02,              1.6672E-02,              8.5184E-03,              4.2438E-03,              2.6714E-03,              1.9074E-03,              1.4299E-03,              1.0806E-03,         2.0,            1.1594E+01,            7.8651E+00,            6.6475E+00,            6.1260E+00,            5.4710E+00,            4.3852E+00,            3.4671E+00,            2.7631E+00,            2.1078E+00,            1.8337E+00,         2.0
2011-04-22T03:40:59.143,              1.2903E-01,              1.0240E-01,              6.4784E-02,              4.9107E-02,              3.8339E-02,              1.9668E-02,              1.1782E-02,              7.3648E-03,              3.7794E-03,              2.4048E-03,              1.8056E-03,              1.4081E-03,              1.0849E-03,         2.0,            5.7598E+01,            3.6248E+01,            1.9343E+01,            1.1699E+01,            7.3001E+00,            5.3083E+00,            4.2038E+00,            3.3547E+00,            2.5617E+00,            2.2304E+00,         2.0
2011-04-22T03:43:38.643,              1.6301E-01,              1.2935E-01,              7.7828E-02,              5.8050E-02,              4.5619E-02,              3.3937E-02,              2.3733E-02,              1.2131E-02,              5.9827E-03,              3.6388E-03,              2.4944E-03,              1.7902E-03,              1.2955E-03,         2.0,            7.9587E+01,            4.9636E+01,            2.6842E+01,            1.5427E+01,            7.6226E+00,            5.7864E+00,            4.5791E+00,            3.6520E+00,            2.7876E+00,            2.4263E+00,         2.0
2011-04-22T03:46:18.643,              1.4569E-01,              1.1563E-01,              7.1546E-02,              5.1920E-02,              3.9462E-02,              2.5914E-02,              1.7234E-02,              9.5861E-03,              4.7851E-03,              2.9800E-03,              2.1082E-03,              1.5574E-03,              1.1552E-03,         2.0,            6.4173E+01,            3.5977E+01,            2.0509E+01,            1.0992E+01,            6.7522E+00,            5.4173E+00,            4.2865E+00,            3.4183E+00,            2.6089E+00,            2.2706E+00,         2.0
2011-04-22T03:48:54.143,              1.0636E-01,              8.4422E-02,              5.2947E-02,              4.0231E-02,              3.1212E-02,              2.3481E-02,              1.7206E-02,              8.8819E-03,              4.4301E-03,              2.8616E-03,              2.0550E-03,              1.5269E-03,              1.1407E-03,         2.0,            7.2165E+01,            3.9399E+01,            2.1997E+01,            1.1412E+01,            6.6979E+00,            5.3767E+00,            4.2563E+00,            3.3955E+00,            2.5923E+00,            2.2566E+00,         2.0
2011-04-22T03:51:34.643,              7.0434E-02,              5.5889E-02,              3.1861E-02,              2.5171E-02,              2.0319E-02,              1.5847E-02,              1.1643E-02,              5.9178E-03,              3.0221E-03,              2.0123E-03,              1.4830E-03,              1.1340E-03,              8.6623E-04,         2.0,            6.9164E+01,            4.3404E+01,            2.3160E+01,            1.3426E+01,            6.8021E+00,            5.1306E+00,            4.0566E+00,            3.2331E+00,            2.4664E+00,            2.1458E+00,         2.0
2011-04-22T03:54:14.643,              1.1442E-01,              9.0804E-02,              6.2966E-02,              4.8977E-02,              3.9338E-02,              3.0520E-02,              2.2266E-02,              1.0863E-02,              5.4402E-03,              3.4761E-03,              2.4473E-03,              1.7888E-03,              1.3132E-03,         2.0,            5.3610E+01,            2.8913E+01,            1.5672E+01,            7.5437E+00,            6.7392E+00,            5.4032E+00,            4.2730E+00,            3.4060E+00,            2.5987E+00,            2.2612E+00,         2.0
2011-04-22T03:56:54.643,              1.7763E-01,              1.4097E-01,              9.0257E-02,              6.6515E-02,              5.0390E-02,              3.4030E-02,              2.3090E-02,              1.2291E-02,              6.0267E-03,              3.6132E-03,              2.5060E-03,              1.8405E-03,              1.3621E-03,         2.0,            3.1292E+01,            1.5327E+01,            8.0408E+00,            7.4071E+00,            6.6129E+00,            5.2990E+00,            4.1887E+00,            3.3377E+00,            2.5459E+00,            2.2147E+00,         2.0
2011-04-22T03:59:30.143,              1.1441E-01,              9.0777E-02,              4.8827E-02,              3.6943E-02,              2.5663E-02,              1.8925E-02,              1.4343E-02,              8.1218E-03,              4.2715E-03,              2.8620E-03,              2.0602E-03,              1.5292E-03,              1.1343E-03,         2.0,            8.3190E+01,            5.2596E+01,            2.8301E+01,            1.7047E+01,            9.9426E+00,            5.3603E+00,            4.2053E+00,            3.3579E+00,            2.5655E+00,            2.2346E+00,         2.0
2011-04-22T04:02:10.143,              6.7914E-02,              5.3861E-02,              3.8211E-02,              3.1082E-02,              2.5412E-02,              2.0611E-02,              1.5256E-02,              7.1871E-03,              3.8110E-03,              2.6569E-03,              1.9603E-03,              1.4767E-03,              1.1080E-03,         2.0,            5.7698E+01,            3.6389E+01,            1.9382E+01,            1.1522E+01,            6.5463E+00,            5.2553E+00,            4.1616E+00,            3.3208E+00,            2.5357E+00,            2.2078E+00,         2.0
2011-04-22T04:06:54.643,              1.8291E-01,              1.4518E-01,              1.0349E-01,              7.4317E-02,              5.4227E-02,              3.6445E-02,              2.3971E-02,              1.2041E-02,              5.9386E-03,              3.5764E-03,              2.4449E-03,              1.7508E-03,              1.2683E-03,         2.0,            7.8709E+01,            3.9579E+01,            1.7621E+01,            7.1627E+00,            6.4018E+00,            5.1347E+00,            4.0620E+00,            3.2387E+00,            2.4715E+00,            2.1508E+00,         2.0
2011-04-22T04:09:34.143,              1.0237E-01,              8.1243E-02,              5.0268E-02,              3.8555E-02,              3.1088E-02,              2.3950E-02,              1.7446E-02,              8.7016E-03,              4.3693E-03,              2.8189E-03,              2.0038E-03,              1.4769E-03,              1.0909E-03,         2.0,            1.0089E+02,            5.6701E+01,            3.3694E+01,            1.8260E+01,            8.2225E+00,            4.9941E+00,            3.9577E+00,            3.1602E+00,            2.4145E+00,            2.1032E+00,         2.0
2011-04-22T04:12:14.143,              9.9263E-02,              7.8811E-02,              5.4819E-02,              4.1771E-02,              3.3725E-02,              2.5809E-02,              1.8499E-02,              9.0607E-03,              4.4210E-03,              2.7554E-03,              1.9569E-03,              1.4709E-03,              1.1088E-03,         2.0,            5.8265E+01,            3.1261E+01,            1.6678E+01,            6.9840E+00,            6.1728E+00,            4.9554E+00,            3.9229E+00,            3.1296E+00,            2.3893E+00,            2.0799E+00,         2.0
2011-04-22T04:14:51.143,              1.2473E-01,              9.8988E-02,              6.3241E-02,              4.8498E-02,              3.9133E-02,              2.8756E-02,              2.0395E-02,              1.0548E-02,              5.2341E-03,              3.3108E-03,              2.3398E-03,              1.7241E-03,              1.2758E-03,         2.0,            3.6890E+01,            2.0743E+01,            1.1726E+01,            7.5218E+00,            6.7395E+00,            5.4170E+00,            4.2924E+00,            3.4270E+00,            2.6179E+00,            2.2800E+00,         2.0
2011-04-22T04:17:31.143,              1.6726E-01,              1.3273E-01,              8.2007E-02,              6.0636E-02,              4.6454E-02,              3.3731E-02,              2.3379E-02,              1.2002E-02,              5.8345E-03,              3.4275E-03,              2.3282E-03,              1.6790E-03,              1.2249E-03,         2.0,            9.3992E+01,            4.9886E+01,            2.6078E+01,            1.0467E+01,            6.7497E+00,            5.4098E+00,            4.2769E+00,            3.4084E+00,            2.6000E+00,            2.2620E+00,         2.0
2011-04-22T04:20:11.143,              1.7504E-01,              1.3892E-01,              9.0812E-02,              6.6110E-02,              3.8057E-02,              2.5280E-02,              1.8040E-02,              1.0429E-02,              5.4082E-03,              3.1929E-03,              2.2017E-03,              1.6312E-03,              1.2125E-03,         2.0,            8.0158E+01,            5.0151E+01,            2.7178E+01,            1.5735E+01,            7.8604E+00,            5.6608E+00,            4.4867E+00,            3.5829E+00,            2.7375E+00,            2.3845E+00,         2.0
2011-04-22T04:22:50.143,              1.5294E-01,              1.2138E-01,              7.3428E-02,              5.4497E-02,              4.3341E-02,              3.2404E-02,              2.2710E-02,              1.1424E-02,              5.6669E-03,              3.4742E-03,              2.4145E-03,              1.7687E-03,              1.2994E-03,         2.0,            4.2931E+01,            2.4812E+01,            1.3693E+01,            7.4168E+00,            6.4723E+00,            5.2008E+00,            4.1203E+00,            3.2890E+00,            2.5121E+00,            2.1877E+00,         2.0
2011-04-22T04:25:30.143,              1.1783E-01,              9.3504E-02,              6.0848E-02,              4.8213E-02,              3.8908E-02,              2.8947E-02,              2.0431E-02,              1.0345E-02,              5.2209E-03,              3.3275E-03,              2.3659E-03,              1.7567E-03,              1.3054E-03,         2.0,            3.7661E+01,            2.2968E+01,            1.2225E+01,            7.9650E+00,            7.1322E+00,            5.7295E+00,            4.5381E+00,            3.6217E+00,            2.7658E+00,            2.4082E+00,         2.0
2011-04-22T04:28:10.643,              1.8525E-01,              1.4701E-01,              9.7492E-02,              7.2294E-02,              5.5266E-02,              3.4561E-02,              2.2183E-02,              1.2653E-02,              6.2054E-03,              3.7055E-03,              2.5641E-03,              1.8628E-03,              1.3528E-03,         2.0,            1.2469E+01,            8.4703E+00,            7.1737E+00,            6.6251E+00,            5.9283E+00,            4.7597E+00,            3.7683E+00,            3.0064E+00,            2.2954E+00,            1.9983E+00,         2.0
2011-04-22T04:30:50.643,              1.5198E-01,              1.2062E-01,              7.8044E-02,              5.7581E-02,              4.3639E-02,              3.0824E-02,              2.1234E-02,              1.1373E-02,              5.5681E-03,              3.4098E-03,              2.3807E-03,              1.7409E-03,              1.2817E-03,         2.0,            8.5529E+01,            4.5921E+01,            2.4391E+01,            9.9199E+00,            6.9709E+00,            5.5884E+00,            4.4192E+00,            3.5225E+00,            2.6875E+00,            2.3385E+00,         2.0
2011-04-22T04:33:30.643,              1.7068E-01,              1.3545E-01,              8.5315E-02,              6.3510E-02,              4.8264E-02,              3.3623E-02,              2.3166E-02,              1.2529E-02,              6.1616E-03,              3.7591E-03,              2.6213E-03,              1.9187E-03,              1.4145E-03,         2.0,            6.3249E+01,            3.1545E+01,            1.3574E+01,            7.8251E+00,            6.9868E+00,            5.5992E+00,            4.4263E+00,            3.5273E+00,            2.6906E+00,            2.3407E+00,         2.0
2011-04-22T04:36:10.143,              1.2771E-01,              1.0135E-01,              6.4310E-02,              4.9114E-02,              3.9624E-02,              2.9070E-02,              2.0058E-02,              1.0213E-02,              5.0631E-03,              3.1139E-03,              2.1969E-03,              1.6384E-03,              1.2263E-03,         2.0,            6.7089E+01,            3.6288E+01,            1.9879E+01,            9.5804E+00,            7.0551E+00,            5.6590E+00,            4.4768E+00,            3.5695E+00,            2.7239E+00,            2.3705E+00,         2.0
2011-04-22T04:38:50.143,              1.2936E-01,              1.0267E-01,              7.0554E-02,              5.2402E-02,              4.1257E-02,              3.0049E-02,              2.1104E-02,              1.0598E-02,              5.2156E-03,              3.1961E-03,              2.2392E-03,              1.6558E-03,              1.2320E-03,         2.0,            7.8979E+01,            4.1875E+01,            2.1780E+01,            8.5497E+00,            7.0479E+00,            5.6524E+00,            4.4711E+00,            3.5646E+00,            2.7200E+00,            2.3669E+00,         2.0
2011-04-22T04:41:30.643,              1.4265E-01,              1.1321E-01,              7.3967E-02,              5.4562E-02,              4.2271E-02,              2.7551E-02,              1.7293E-02,              9.0561E-03,              4.4961E-03,              2.5124E-03,              1.7496E-03,              1.3391E-03,              1.0290E-03,         2.0,            9.2545E+01,            5.7657E+01,            3.1098E+01,            1.8185E+01,            9.7877E+00,            5.5888E+00,            4.4289E+00,            3.5362E+00,            2.7014E+00,            2.3528E+00,         2.0
2011-04-22T04:44:10.643,              1.3239E-01,              1.0509E-01,              6.9194E-02,              5.1464E-02,              4.0479E-02,              2.6953E-02,              1.8053E-02,              9.9196E-03,              4.9095E-03,              3.0897E-03,              2.1973E-03,              1.6142E-03,              1.1882E-03,         2.0,            6.0297E+01,            3.7717E+01,            2.0256E+01,            1.1714E+01,            6.7907E+00,            5.4458E+00,            4.3075E+00,            3.4340E+00,            2.6204E+00,            2.2802E+00,         2.0
2011-04-22T04:46:50.643,              1.8773E-01,              1.4896E-01,              9.6646E-02,              7.2218E-02,              5.4946E-02,              4.0564E-02,              2.7534E-02,              1.2757E-02,              6.4684E-03,              3.8655E-03,              2.6217E-03,              1.8847E-03,              1.3679E-03,         2.0,            5.9443E+01,            3.5496E+01,            1.8914E+01,            1.0343E+01,            7.3001E+00,            5.8541E+00,            4.6302E+00,            3.6912E+00,            2.8164E+00,            2.4507E+00,         2.0
2011-04-22T04:49:30.143,              6.8142E-02,              5.4106E-02,              3.7624E-02,              3.0016E-02,              2.4265E-02,              1.8690E-02,              1.3495E-02,              6.3883E-03,              3.2384E-03,              2.1739E-03,              1.5992E-03,              1.2152E-03,              9.2352E-04,         2.0,            5.6561E+01,            3.5312E+01,            1.9426E+01,            1.1125E+01,            5.9379E+00,            4.7708E+00,            3.7794E+00,            3.0167E+00,            2.3042E+00,            2.0065E+00,         2.0
2011-04-22T04:52:10.143,              1.2045E-01,              9.5601E-02,              6.0006E-02,              4.5484E-02,              3.6494E-02,              2.6644E-02,              1.8781E-02,              9.6653E-03,              4.7662E-03,              3.0156E-03,              2.1506E-03,              1.6001E-03,              1.1916E-03,         2.0,            8.7934E+01,            4.7047E+01,            2.4930E+01,            1.0242E+01,            6.9692E+00,            5.5964E+00,            4.4315E+00,            3.5360E+00,            2.7000E+00,            2.3507E+00,         2.0
2011-04-22T04:54:50.643,              1.2386E-01,              9.8281E-02,              5.5294E-02,              4.1906E-02,              2.8390E-02,              2.0006E-02,              1.4559E-02,              7.9405E-03,              4.1848E-03,              2.7040E-03,              1.9389E-03,              1.4472E-03,              1.0801E-03,         2.0,            5.5074E+01,            3.4249E+01,            1.8478E+01,            1.0570E+01,            6.2523E+00,            5.0230E+00,            3.9789E+00,            3.1758E+00,            2.4255E+00,            2.1121E+00,         2.0
2011-04-22T04:57:30.643,              1.2549E-01,              9.9598E-02,              6.7327E-02,              5.0673E-02,              3.9250E-02,              2.8442E-02,              1.9526E-02,              1.0194E-02,              4.9944E-03,              3.0356E-03,              2.1343E-03,              1.5903E-03,              1.1931E-03,         2.0,            4.6959E+01,            2.3833E+01,            1.0984E+01,            7.1149E+00,            6.3629E+00,            5.1061E+00,            4.0409E+00,            3.2229E+00,            2.4600E+00,            2.1412E+00,         2.0
2011-04-22T05:00:10.643,              1.5920E-01,              1.2634E-01,              7.7839E-02,              5.7643E-02,              4.1896E-02,              3.0020E-02,              2.0922E-02,              1.0344E-02,              5.2646E-03,              3.2316E-03,              2.2402E-03,              1.6300E-03,              1.1966E-03,         2.0,            8.3109E+01,            4.8282E+01,            2.8214E+01,            1.5964E+01,            7.3471E+00,            5.2684E+00,            4.1677E+00,            3.3230E+00,            2.5360E+00,            2.2070E+00,         2.0
2011-04-22T05:02:50.643,              1.4765E-01,              1.1716E-01,              7.0802E-02,              5.3531E-02,              4.2075E-02,              3.1009E-02,              2.1801E-02,              1.1243E-02,              5.6472E-03,              3.5032E-03,              2.4348E-03,              1.7701E-03,              1.2976E-03,         2.0,            7.1361E+01,            4.4458E+01,            2.3859E+01,            1.4129E+01,            8.4116E+00,            5.9791E+00,            4.7291E+00,            3.7700E+00,            2.8766E+00,            2.5031E+00,         2.0
2011-04-22T05:05:30.643,              1.5438E-01,              1.2251E-01,              7.3537E-02,              5.3731E-02,              4.1502E-02,              3.0965E-02,              2.0707E-02,              1.0048E-02,              4.9410E-03,              2.7066E-03,              1.8532E-03,              1.4101E-03,              1.0844E-03,         2.0,            8.5731E+01,            4.7457E+01,            2.7399E+01,            1.4108E+01,            6.3383E+00,            5.0947E+00,            4.0374E+00,            3.2236E+00,            2.4627E+00,            2.1449E+00,         2.0
2011-04-22T05:08:11.143,              6.8201E-02,              5.4103E-02,              4.1956E-02,              3.4038E-02,              2.7491E-02,              2.2179E-02,              1.5987E-02,              7.1575E-03,              3.8235E-03,              2.6391E-03,              1.9582E-03,              1.4886E-03,              1.1247E-03,         2.0,            5.5390E+01,            3.2024E+01,            1.8889E+01,            1.0646E+01,            6.5718E+00,            5.2738E+00,            4.1738E+00,            3.3290E+00,            2.5411E+00,            2.2119E+00,         2.0
2011-04-22T05:10:51.143,              1.4762E-01,              1.1716E-01,              7.9947E-02,              5.9970E-02,              4.5784E-02,              3.3061E-02,              2.2943E-02,              1.1716E-02,              5.7360E-03,              3.4283E-03,              2.3468E-03,              1.6942E-03,              1.2303E-03,         2.0,            7.4270E+01,            4.0136E+01,            2.2007E+01,            1.0927E+01,            6.7516E+00,            5.4163E+00,            4.2852E+00,            3.4170E+00,            2.6078E+00,            2.2696E+00,         2.0
2011-04-22T05:13:31.143,              1.4382E-01,              1.1414E-01,              7.2641E-02,              5.3925E-02,              4.0793E-02,              2.8433E-02,              1.9260E-02,              1.0031E-02,              4.9629E-03,              2.9628E-03,              2.0533E-03,              1.5098E-03,              1.1135E-03,         2.0,            1.0225E+02,            5.6534E+01,            3.2544E+01,            1.6645E+01,            6.6976E+00,            5.3844E+00,            4.2675E+00,            3.4077E+00,            2.6036E+00,            2.2678E+00,         2.0
2011-04-22T05:16:10.143,              1.6006E-01,              1.2701E-01,              7.5537E-02,              5.6057E-02,              4.2870E-02,              3.1463E-02,              2.1600E-02,              1.0971E-02,              5.4450E-03,              3.1460E-03,              2.1423E-03,              1.5647E-03,              1.1484E-03,         2.0,            1.1014E+02,            6.9046E+01,            3.6911E+01,            2.2408E+01,            1.1398E+01,            9.0841E+00,            5.9092E+00,            3.8742E+00,            2.5622E+00,            1.9989E+00,         2.0
2011-04-22T05:18:50.143,              9.5747E-02,              7.5965E-02,              4.7766E-02,              3.7587E-02,              3.0334E-02,              1.6964E-02,              1.0521E-02,              6.4143E-03,              3.3407E-03,              2.2668E-03,              1.7387E-03,              1.3441E-03,              1.0281E-03,         2.0,            8.0545E+01,            5.1010E+01,            2.7366E+01,            1.6514E+01,            9.7077E+00,            5.4881E+00,            4.3400E+00,            3.4595E+00,            2.6395E+00,            2.2967E+00,         2.0
2011-04-22T05:21:30.643,              1.7307E-01,              1.3734E-01,              8.5505E-02,              6.4437E-02,              4.9880E-02,              3.4610E-02,              2.2162E-02,              1.1073E-02,              5.4411E-03,              2.9425E-03,              2.0160E-03,              1.5363E-03,              1.1818E-03,         2.0,            8.5500E+01,            4.5338E+01,            2.4086E+01,            1.0620E+01,            7.1968E+00,            5.7825E+00,            4.5807E+00,            3.6563E+00,            2.7925E+00,            2.4317E+00,         2.0
2011-04-22T05:24:10.643,              1.5892E-01,              1.2613E-01,              8.0724E-02,              5.9802E-02,              4.4676E-02,              3.2815E-02,              2.2928E-02,              1.1668E-02,              5.7233E-03,              3.4323E-03,              2.3516E-03,              1.7083E-03,              1.2549E-03,         2.0,            7.3961E+01,            3.9518E+01,            2.0776E+01,            8.2286E+00,            6.4103E+00,            5.1440E+00,            4.0708E+00,            3.2468E+00,            2.4783E+00,            2.1572E+00,         2.0
2011-04-22T05:26:50.643,              6.9021E-02,              5.4743E-02,              3.9497E-02,              3.2030E-02,              2.5868E-02,              1.9389E-02,              1.3640E-02,              6.8841E-03,              3.6352E-03,              2.5066E-03,              1.8623E-03,              1.4103E-03,              1.0627E-03,         2.0,            6.7339E+01,            4.2532E+01,            2.2775E+01,            1.3564E+01,            7.5734E+00,            5.3754E+00,            4.2570E+00,            3.3971E+00,            2.5941E+00,            2.2587E+00,         2.0
2011-04-22T05:29:30.143,              8.2735E-02,              6.5625E-02,              3.5478E-02,              2.7397E-02,              2.0300E-02,              1.5429E-02,              1.1766E-02,              6.4589E-03,              3.4464E-03,              2.3748E-03,              1.7487E-03,              1.3258E-03,              1.0047E-03,         2.0,            1.0108E+02,            6.4202E+01,            3.4538E+01,            2.1166E+01,            1.3220E+01,            7.0504E+00,            5.5322E+00,            3.7038E+00,            2.7873E+00,            2.4255E+00,         2.0
2011-04-22T05:32:10.143,              1.4938E-01,              1.1853E-01,              7.3998E-02,              5.5919E-02,              4.4316E-02,              3.1583E-02,              2.1521E-02,              1.1053E-02,              5.5633E-03,              3.3990E-03,              2.3894E-03,              1.7861E-03,              1.3392E-03,         2.0,            7.0572E+01,            3.9510E+01,            2.2977E+01,            1.2544E+01,            7.6492E+00,            6.1490E+00,            4.8731E+00,            3.8910E+00,            2.9726E+00,            2.5891E+00,         2.0
2011-04-22T05:36:50.643,              1.6442E-01,              1.3046E-01,              7.6663E-02,              5.7170E-02,              4.4662E-02,              2.9249E-02,              1.8972E-02,              1.0473E-02,              5.2472E-03,              3.0979E-03,              2.1615E-03,              1.6122E-03,              1.2092E-03,         2.0,            5.8637E+01,            3.5596E+01,            1.8541E+01,            1.0943E+01,            7.9018E+00,            5.7766E+00,            4.5712E+00,            3.6454E+00,            2.7823E+00,            2.4214E+00,         2.0
2011-04-22T05:39:30.143,              1.5006E-01,              1.1909E-01,              7.3378E-02,              5.4965E-02,              4.0657E-02,              2.8934E-02,              1.9853E-02,              1.0018E-02,              5.1344E-03,              3.1924E-03,              2.2556E-03,              1.6818E-03,              1.2552E-03,         2.0,            6.0873E+01,            3.7703E+01,            2.0370E+01,            1.1500E+01,            7.1041E+00,            5.7066E+00,            4.5198E+00,            3.6072E+00,            2.7548E+00,            2.3987E+00,         2.0
2011-04-22T05:42:10.143,              1.3178E-01,              1.0457E-01,              6.4420E-02,              4.8534E-02,              3.8172E-02,              2.5928E-02,              1.7648E-02,              9.6209E-03,              4.8351E-03,              3.0831E-03,              2.2048E-03,              1.6342E-03,              1.2131E-03,         2.0,            6.7826E+01,            3.6251E+01,            1.9060E+01,            7.5370E+00,            6.1826E+00,            4.9586E+00,            3.9225E+00,            3.1274E+00,            2.3865E+00,            2.0769E+00,         2.0
2011-04-22T05:44:51.143,              1.5889E-01,              1.2611E-01,              8.3266E-02,              6.3046E-02,              4.9562E-02,              3.6252E-02,              2.5131E-02,              1.2898E-02,              6.3302E-03,              3.8665E-03,              2.6914E-03,              1.9730E-03,              1.4557E-03,         2.0,            9.3274E+01,            5.0111E+01,            2.6817E+01,            1.1326E+01,            7.5602E+00,            6.0779E+00,            4.8171E+00,            3.8466E+00,            2.9388E+00,            2.5598E+00,         2.0
2011-04-22T05:47:31.143,              1.2628E-01,              1.0024E-01,              6.7300E-02,              5.0321E-02,              3.7114E-02,              2.6012E-02,              1.7963E-02,              9.5595E-03,              4.7056E-03,              2.8572E-03,              2.0158E-03,              1.5106E-03,              1.1375E-03,         2.0,            1.1514E+02,            6.2108E+01,            3.3540E+01,            1.4507E+01,            7.2176E+00,            5.7906E+00,            4.5819E+00,            3.6539E+00,            2.7888E+00,            2.4273E+00,         2.0
2011-04-22T05:50:11.143,              7.9270E-02,              6.2908E-02,              4.0371E-02,              3.2029E-02,              2.3134E-02,              1.7605E-02,              1.3430E-02,              7.1964E-03,              3.8131E-03,              2.6316E-03,              1.9293E-03,              1.4431E-03,              1.0761E-03,         2.0,            6.1924E+01,            3.9119E+01,            2.0913E+01,            1.2713E+01,            7.7318E+00,            5.2743E+00,            4.1757E+00,            3.3314E+00,            2.5434E+00,            2.2141E+00,         2.0
2011-04-22T05:52:50.643,              1.5008E-01,              1.1913E-01,              8.1612E-02,              6.0704E-02,              4.6566E-02,              3.4638E-02,              2.4146E-02,              1.2145E-02,              5.8782E-03,              3.5239E-03,              2.4354E-03,              1.7824E-03,              1.3173E-03,         2.0,            6.6508E+01,            3.3806E+01,            1.5505E+01,            7.5673E+00,            6.7692E+00,            5.4334E+00,            4.3008E+00,            3.4308E+00,            2.6191E+00,            2.2799E+00,         2.0
2011-04-22T05:55:30.643,              1.1696E-01,              9.2830E-02,              5.8010E-02,              4.3098E-02,              3.2933E-02,              1.7276E-02,              1.0579E-02,              6.7183E-03,              3.3995E-03,              2.1990E-03,              1.6640E-03,              1.2969E-03,              1.0041E-03,         2.0,            7.5890E+01,            4.2545E+01,            2.5333E+01,            1.4014E+01,            6.7935E+00,            5.4577E+00,            4.3231E+00,            3.4505E+00,            2.6352E+00,            2.2947E+00,         2.0
2011-04-22T05:58:10.643,              1.7335E-01,              1.3756E-01,              8.2793E-02,              6.0761E-02,              4.6902E-02,              3.4356E-02,              2.3844E-02,              1.2031E-02,              5.9258E-03,              3.5574E-03,              2.4357E-03,              1.7549E-03,              1.2773E-03,         2.0,            1.3942E+02,            7.7151E+01,            4.4518E+01,            2.2906E+01,            8.6364E+00,            5.6818E+00,            4.5034E+00,            3.5963E+00,            2.7479E+00,            2.3937E+00,         2.0
2011-04-22T06:00:51.143,              9.7698E-02,              7.7565E-02,              5.3850E-02,              4.1135E-02,              3.1113E-02,              2.1468E-02,              1.4642E-02,              7.8440E-03,              3.9683E-03,              2.5210E-03,              1.8058E-03,              1.3474E-03,              1.0059E-03,         2.0,            6.4919E+01,            4.0899E+01,            2.1878E+01,            1.3227E+01,            8.0905E+00,            4.8160E+00,            3.8140E+00,            3.0436E+00,            2.3242E+00,            2.0236E+00,         2.0
2011-04-22T06:03:31.143,              1.7189E-01,              1.3639E-01,              7.7731E-02,              5.6499E-02,              4.0619E-02,              2.8687E-02,              2.0049E-02,              1.0949E-02,              5.4827E-03,              3.2772E-03,              2.2414E-03,              1.6235E-03,              1.1853E-03,         2.0,            5.8388E+01,            3.6150E+01,            1.9332E+01,            1.1317E+01,            6.9687E+00,            5.0144E+00,            3.9686E+00,            3.1654E+00,            2.4162E+00,            2.1031E+00,         2.0
2011-04-22T06:06:06.143,              1.8364E-01,              1.4575E-01,              1.0323E-01,              7.4543E-02,              5.4566E-02,              3.8811E-02,              2.6421E-02,              1.3867E-02,              6.6647E-03,              3.8270E-03,              2.5555E-03,              1.8081E-03,              1.2942E-03,         2.0,            2.7220E+01,            1.1594E+01,            7.3987E+00,            6.8364E+00,            6.1202E+00,            4.9156E+00,            3.8929E+00,            3.1065E+00,            2.3722E+00,            2.0654E+00,         2.0
2011-04-22T06:08:46.143,              1.0195E-01,              8.0919E-02,              5.7094E-02,              4.5188E-02,              3.6461E-02,              2.8307E-02,              1.9950E-02,              9.4363E-03,              4.7000E-03,              2.8943E-03,              2.0567E-03,              1.5535E-03,              1.1808E-03,         2.0,            4.5669E+01,            2.3177E+01,            1.0545E+01,            7.1386E+00,            6.3737E+00,            5.1078E+00,            4.0378E+00,            3.2176E+00,            2.4544E+00,            2.1352E+00,         2.0
2011-04-22T06:11:26.643,              1.4454E-01,              1.1473E-01,              7.4148E-02,              5.5092E-02,              4.3058E-02,              3.2043E-02,              2.2367E-02,              1.1203E-02,              5.4705E-03,              3.2806E-03,              2.2713E-03,              1.6674E-03,              1.2320E-03,         2.0,            8.1222E+01,            4.5162E+01,            2.6250E+01,            1.3617E+01,            6.2130E+00,            4.9945E+00,            3.9583E+00,            3.1608E+00,            2.4149E+00,            2.1035E+00,         2.0
