                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-30T04:38:29.582,              1.5280E-01,              1.2126E-01,              7.2511E-02,              5.4536E-02,              4.3354E-02,              3.1310E-02,              2.1570E-02,              1.1143E-02,              5.6096E-03,              3.4526E-03,              2.4360E-03,              1.8094E-03,              1.3503E-03,         2.0,            1.1657E+02,            7.3627E+01,            3.9561E+01,            2.4069E+01,            1.4804E+01,            7.9356E+00,            6.2410E+00,            4.4795E+00,            3.4194E+00,            2.9765E+00,         2.0
2010-10-30T04:41:09.582,              1.5847E-01,              1.2577E-01,              8.5160E-02,              6.4271E-02,              4.9179E-02,              3.4214E-02,              2.2754E-02,              1.1696E-02,              5.7905E-03,              3.3820E-03,              2.3628E-03,              1.7840E-03,              1.3527E-03,         2.0,            9.8437E+01,            5.4552E+01,            3.1558E+01,            1.6301E+01,            7.9577E+00,            6.3860E+00,            5.0539E+00,            4.0310E+00,            3.0770E+00,            2.6783E+00,         2.0
2010-10-30T04:43:49.582,              2.0178E-01,              1.6013E-01,              1.0311E-01,              7.7770E-02,              6.0139E-02,              4.4170E-02,              3.1182E-02,              1.5840E-02,              7.7256E-03,              4.6826E-03,              3.1850E-03,              2.2669E-03,              1.6281E-03,         2.0,            9.7936E+01,            5.2269E+01,            2.7601E+01,            1.1303E+01,            7.9330E+00,            6.3646E+00,            5.0359E+00,            4.0160E+00,            3.0651E+00,            2.6677E+00,         2.0
2010-10-30T04:46:29.082,              1.8246E-01,              1.4481E-01,              9.7072E-02,              7.1437E-02,              5.5653E-02,              4.0152E-02,              2.8506E-02,              1.4739E-02,              7.1938E-03,              4.3795E-03,              3.0041E-03,              2.1520E-03,              1.5562E-03,         2.0,            2.0362E+01,            1.0748E+01,            9.0985E+00,            8.3988E+00,            7.5122E+00,            6.0290E+00,            4.7716E+00,            3.8059E+00,            2.9051E+00,            2.5286E+00,         2.0
2010-10-30T04:49:09.582,              1.2011E-01,              9.5362E-02,              7.0246E-02,              5.2998E-02,              4.1865E-02,              3.0893E-02,              2.1666E-02,              1.0832E-02,              5.2497E-03,              3.2791E-03,              2.3238E-03,              1.7223E-03,              1.2797E-03,         2.0,            6.9708E+01,            3.6895E+01,            1.9459E+01,            7.7511E+00,            6.9470E+00,            5.5853E+00,            4.4271E+00,            3.5354E+00,            2.7012E+00,            2.3530E+00,         2.0
2010-10-30T04:51:49.582,              1.5519E-01,              1.2315E-01,              7.3971E-02,              5.5540E-02,              4.3215E-02,              3.1628E-02,              2.2202E-02,              1.1596E-02,              5.7792E-03,              3.5462E-03,              2.4706E-03,              1.8141E-03,              1.3359E-03,         2.0,            5.0990E+01,            3.1630E+01,            1.7020E+01,            9.6478E+00,            6.9687E+00,            5.5984E+00,            4.4344E+00,            3.5393E+00,            2.7030E+00,            2.3537E+00,         2.0
2010-10-30T04:54:29.582,              1.5575E-01,              1.2359E-01,              7.9922E-02,              6.0848E-02,              4.8904E-02,              3.6558E-02,              2.5606E-02,              1.2767E-02,              6.4549E-03,              4.0713E-03,              2.8645E-03,              2.1056E-03,              1.5539E-03,         2.0,            6.9536E+01,            3.8564E+01,            2.2512E+01,            1.2064E+01,            8.2038E+00,            6.5876E+00,            5.2161E+00,            4.1620E+00,            3.1779E+00,            2.7668E+00,         2.0
2010-10-30T04:57:09.582,              1.7406E-01,              1.3812E-01,              8.4701E-02,              6.2814E-02,              3.7198E-02,              2.5310E-02,              1.8739E-02,              1.1225E-02,              5.9806E-03,              3.8190E-03,              2.6826E-03,              1.9594E-03,              1.4384E-03,         2.0,            1.0587E+02,            6.6431E+01,            3.5697E+01,            2.1373E+01,            1.2530E+01,            7.2262E+00,            5.1364E+00,            4.0992E+00,            3.1305E+00,            2.7258E+00,         2.0
2010-10-30T04:59:49.082,              1.7753E-01,              1.4089E-01,              9.1647E-02,              6.8543E-02,              5.2663E-02,              3.7982E-02,              2.5452E-02,              1.1954E-02,              6.0598E-03,              3.6398E-03,              2.5259E-03,              1.8734E-03,              1.3964E-03,         2.0,            9.2222E+01,            5.3242E+01,            3.0621E+01,            1.7033E+01,            8.2533E+00,            6.6306E+00,            5.2522E+00,            4.1922E+00,            3.2018E+00,            2.7881E+00,         2.0
2010-10-30T05:02:29.582,              1.7413E-01,              1.3819E-01,              8.7845E-02,              6.5951E-02,              5.0516E-02,              3.5268E-02,              2.4061E-02,              1.2646E-02,              6.3166E-03,              3.8673E-03,              2.7078E-03,              1.9962E-03,              1.4784E-03,         2.0,            6.5758E+01,            3.5651E+01,            1.9903E+01,            9.8506E+00,            8.1273E+00,            6.5258E+00,            5.1668E+00,            4.1224E+00,            3.1474E+00,            2.7401E+00,         2.0
2010-10-30T05:05:09.582,              1.2758E-01,              1.0120E-01,              5.4976E-02,              4.1711E-02,              3.2726E-02,              2.4174E-02,              1.6797E-02,              8.3409E-03,              4.3899E-03,              2.7877E-03,              2.0130E-03,              1.5336E-03,              1.1704E-03,         2.0,            1.4886E+02,            9.4762E+01,            5.0962E+01,            3.1228E+01,            1.9178E+01,            1.0976E+01,            6.5860E+00,            5.2855E+00,            3.4890E+00,            2.8363E+00,         2.0
2010-10-30T05:07:49.582,              1.5996E-01,              1.2698E-01,              8.6192E-02,              6.4377E-02,              4.8795E-02,              3.4841E-02,              2.4177E-02,              1.2400E-02,              6.1008E-03,              3.6632E-03,              2.5627E-03,              1.9092E-03,              1.4285E-03,         2.0,            8.7056E+01,            4.7386E+01,            2.6229E+01,            1.3465E+01,            7.7092E+00,            6.1895E+00,            4.9003E+00,            3.9097E+00,            2.9851E+00,            2.5988E+00,         2.0
2010-10-30T05:10:29.582,              1.5128E-01,              1.2008E-01,              7.6037E-02,              5.5254E-02,              4.2960E-02,              3.1007E-02,              1.9984E-02,              9.5655E-03,              4.7712E-03,              2.6103E-03,              1.7921E-03,              1.3720E-03,              1.0505E-03,         2.0,            1.5957E+02,            1.0085E+02,            5.4064E+01,            3.3107E+01,            1.6771E+01,            1.2892E+01,            8.5445E+00,            5.6251E+00,            3.6709E+00,            2.8689E+00,         2.0
2010-10-30T05:13:09.082,              1.6164E-01,              1.2829E-01,              8.5618E-02,              6.3411E-02,              4.8718E-02,              3.3860E-02,              2.2690E-02,              1.1828E-02,              5.8408E-03,              3.4987E-03,              2.4451E-03,              1.8210E-03,              1.3665E-03,         2.0,            7.4788E+01,            4.0122E+01,            2.1548E+01,            9.8576E+00,            7.5331E+00,            6.0438E+00,            4.7822E+00,            3.8136E+00,            2.9106E+00,            2.5332E+00,         2.0
2010-10-30T05:15:49.582,              2.0850E-01,              1.6548E-01,              1.1356E-01,              8.2856E-02,              6.0259E-02,              4.3189E-02,              2.8938E-02,              1.4494E-02,              7.0364E-03,              3.9236E-03,              2.6531E-03,              1.9479E-03,              1.4437E-03,         2.0,            1.4786E+02,            7.8014E+01,            4.0166E+01,            1.5358E+01,            8.3456E+00,            6.6917E+00,            5.2923E+00,            4.2187E+00,            3.2189E+00,            2.8008E+00,         2.0
2010-10-30T05:18:29.582,              1.7038E-01,              1.3522E-01,              8.8507E-02,              6.5641E-02,              4.8474E-02,              2.2093E-02,              1.1244E-02,              6.2110E-03,              3.1383E-03,              1.5410E-03,              1.1185E-03,              9.2686E-04,              7.5768E-04,         2.0,            1.3954E+02,            8.5990E+01,            4.2918E+01,            3.0216E+01,            2.0131E+01,            1.2448E+01,            7.8318E+00,            5.1472E+00,            3.4568E+00,            2.7834E+00,         2.0
2010-10-30T05:21:09.582,              1.9922E-01,              1.5811E-01,              1.0277E-01,              7.7005E-02,              6.0580E-02,              4.3375E-02,              2.9873E-02,              1.5401E-02,              7.6576E-03,              4.6628E-03,              3.2355E-03,              2.3628E-03,              1.7353E-03,         2.0,            6.6179E+01,            3.5868E+01,            1.9968E+01,            1.0145E+01,            9.0793E+00,            7.2902E+00,            5.7720E+00,            4.6053E+00,            3.5162E+00,            3.0611E+00,         2.0
2010-10-30T05:23:49.582,              1.5384E-01,              1.2206E-01,              6.8523E-02,              5.1302E-02,              4.0233E-02,              2.8784E-02,              1.9796E-02,              9.9197E-03,              5.1098E-03,              3.2677E-03,              2.3354E-03,              1.7361E-03,              1.2950E-03,         2.0,            9.9395E+01,            6.2309E+01,            3.3671E+01,            1.9384E+01,            9.6122E+00,            6.6030E+00,            5.2220E+00,            4.1628E+00,            3.1762E+00,            2.7638E+00,         2.0
2010-10-30T05:26:29.582,              1.5908E-01,              1.2626E-01,              7.9863E-02,              5.8064E-02,              4.3305E-02,              3.1786E-02,              2.2247E-02,              1.1385E-02,              5.6264E-03,              3.3324E-03,              2.2974E-03,              1.6981E-03,              1.2646E-03,         2.0,            6.7670E+01,            4.1630E+01,            2.2472E+01,            1.2541E+01,            7.5485E+00,            6.0567E+00,            4.7927E+00,            3.8221E+00,            2.9172E+00,            2.5390E+00,         2.0
2010-10-30T05:29:10.082,              1.1088E-01,              8.8021E-02,              5.8596E-02,              4.5846E-02,              3.5871E-02,              2.8072E-02,              2.0427E-02,              9.9507E-03,              5.0563E-03,              3.1739E-03,              2.2662E-03,              1.7093E-03,              1.2912E-03,         2.0,            7.6672E+01,            4.8654E+01,            2.5998E+01,            1.5894E+01,            9.7504E+00,            6.1286E+00,            4.8569E+00,            3.8780E+00,            2.9626E+00,            2.5804E+00,         2.0
2010-10-30T05:31:50.082,              1.4898E-01,              1.1822E-01,              7.6590E-02,              5.8260E-02,              4.5917E-02,              3.0604E-02,              2.0249E-02,              1.1314E-02,              5.7059E-03,              3.6171E-03,              2.5863E-03,              1.9200E-03,              1.4326E-03,         2.0,            3.7156E+01,            1.9437E+01,            9.9414E+00,            7.9225E+00,            7.0981E+00,            5.7049E+00,            4.5203E+00,            3.6087E+00,            2.7566E+00,            2.4006E+00,         2.0
2010-10-30T05:34:30.082,              1.1985E-01,              9.5117E-02,              6.3663E-02,              4.9309E-02,              3.9038E-02,              2.9477E-02,              2.0943E-02,              9.8895E-03,              5.0626E-03,              3.2863E-03,              2.3589E-03,              1.7643E-03,              1.3202E-03,         2.0,            1.0195E+02,            5.4953E+01,            2.9586E+01,            1.2652E+01,            7.5830E+00,            6.0940E+00,            4.8285E+00,            3.8548E+00,            2.9446E+00,            2.5645E+00,         2.0
2010-10-30T05:37:10.082,              1.2748E-01,              1.0115E-01,              6.2973E-02,              4.8180E-02,              3.6801E-02,              2.6545E-02,              1.8342E-02,              9.4548E-03,              4.8569E-03,              2.9841E-03,              2.1241E-03,              1.6103E-03,              1.2179E-03,         2.0,            9.9563E+01,            6.2264E+01,            3.3448E+01,            1.9754E+01,            1.1101E+01,            6.6227E+00,            5.2432E+00,            4.1830E+00,            3.1936E+00,            2.7802E+00,         2.0
2010-10-30T05:39:49.082,              2.0734E-01,              1.6454E-01,              1.0436E-01,              7.8157E-02,              5.9744E-02,              4.2252E-02,              2.8517E-02,              1.4882E-02,              7.3005E-03,              4.2895E-03,              2.9290E-03,              2.1301E-03,              1.5664E-03,         2.0,            4.9316E+01,            2.4576E+01,            1.1351E+01,            8.9266E+00,            7.9745E+00,            6.3935E+00,            5.0558E+00,            4.0299E+00,            3.0745E+00,            2.6750E+00,         2.0
2010-10-30T05:42:29.582,              1.6828E-01,              1.3355E-01,              8.7616E-02,              6.5815E-02,              5.1370E-02,              3.7856E-02,              2.6933E-02,              1.3682E-02,              6.7679E-03,              4.1625E-03,              2.8979E-03,              2.1207E-03,              1.5692E-03,         2.0,            5.6394E+01,            2.8105E+01,            1.2161E+01,            8.6349E+00,            7.7329E+00,            6.2127E+00,            4.9214E+00,            3.9281E+00,            3.0001E+00,            2.6124E+00,         2.0
2010-10-30T05:45:09.582,              1.5834E-01,              1.2568E-01,              8.2944E-02,              6.2469E-02,              5.0096E-02,              3.6734E-02,              2.5973E-02,              1.3295E-02,              6.5386E-03,              4.0497E-03,              2.8284E-03,              2.0680E-03,              1.5254E-03,         2.0,            1.5733E+01,            1.0677E+01,            9.0304E+00,            8.3277E+00,            7.4420E+00,            5.9682E+00,            4.7206E+00,            3.7633E+00,            2.8714E+00,            2.4986E+00,         2.0
2010-10-30T05:47:49.582,              1.9699E-01,              1.5632E-01,              9.6221E-02,              7.0279E-02,              5.3538E-02,              3.7772E-02,              2.5800E-02,              1.3768E-02,              6.8337E-03,              4.0639E-03,              2.7842E-03,              2.0283E-03,              1.4947E-03,         2.0,            3.8008E+01,            1.9512E+01,            9.8021E+00,            8.3397E+00,            7.4700E+00,            6.0025E+00,            4.7553E+00,            3.7958E+00,            2.8991E+00,            2.5246E+00,         2.0
2010-10-30T05:50:29.582,              1.9350E-01,              1.5357E-01,              9.3732E-02,              6.8554E-02,              5.1111E-02,              3.6669E-02,              2.4872E-02,              1.2669E-02,              6.2515E-03,              3.5621E-03,              2.4350E-03,              1.8103E-03,              1.3512E-03,         2.0,            9.5260E+01,            5.9233E+01,            3.2084E+01,            1.8516E+01,            8.8677E+00,            6.2707E+00,            4.9673E+00,            3.9649E+00,            3.0283E+00,            2.6371E+00,         2.0
2010-10-30T05:55:17.582,              1.8567E-01,              1.4734E-01,              8.7456E-02,              6.4382E-02,              4.9100E-02,              3.3725E-02,              2.2771E-02,              1.2098E-02,              6.0470E-03,              3.6882E-03,              2.5686E-03,              1.8772E-03,              1.3812E-03,         2.0,            1.0291E+02,            5.8456E+01,            3.4055E+01,            1.8850E+01,            8.4496E+00,            6.3620E+00,            5.0411E+00,            4.0246E+00,            3.0745E+00,            2.6777E+00,         2.0
2010-10-30T05:57:53.582,              1.8687E-01,              1.4829E-01,              9.2518E-02,              7.0514E-02,              5.4478E-02,              3.9977E-02,              2.8269E-02,              1.4607E-02,              7.3139E-03,              4.5397E-03,              3.1559E-03,              2.2974E-03,              1.6849E-03,         2.0,            5.5001E+01,            2.9701E+01,            1.6500E+01,            9.8219E+00,            8.7819E+00,            7.0459E+00,            5.5751E+00,            4.4459E+00,            3.3932E+00,            2.9531E+00,         2.0
2010-10-30T06:00:33.582,              1.9132E-01,              1.5184E-01,              9.3398E-02,              7.0110E-02,              5.5062E-02,              3.9993E-02,              2.7786E-02,              1.4473E-02,              7.1437E-03,              4.3841E-03,              3.0477E-03,              2.2243E-03,              1.6318E-03,         2.0,            6.4374E+01,            3.9941E+01,            2.1576E+01,            1.2327E+01,            8.4572E+00,            6.7929E+00,            5.3798E+00,            4.2933E+00,            3.2786E+00,            2.8548E+00,         2.0
2010-10-30T06:03:13.082,              1.2929E-01,              1.0262E-01,              6.2814E-02,              4.7258E-02,              3.7752E-02,              2.7620E-02,              1.9452E-02,              1.0140E-02,              5.0843E-03,              3.2493E-03,              2.3421E-03,              1.7578E-03,              1.3261E-03,         2.0,            1.0083E+02,            6.1145E+01,            3.4420E+01,            1.9610E+01,            9.1587E+00,            6.8842E+00,            5.4565E+00,            4.3573E+00,            3.3292E+00,            2.8999E+00,         2.0
2010-10-30T06:05:53.082,              1.8922E-01,              1.5016E-01,              8.9823E-02,              6.6069E-02,              4.9810E-02,              3.4275E-02,              2.3612E-02,              1.2986E-02,              6.3894E-03,              3.9368E-03,              2.7481E-03,              1.9996E-03,              1.4657E-03,         2.0,            1.3881E+02,            7.5035E+01,            4.0824E+01,            1.8987E+01,            8.2835E+00,            6.6573E+00,            5.2751E+00,            4.2116E+00,            3.2173E+00,            2.8021E+00,         2.0
2010-10-30T06:08:33.582,              1.6237E-01,              1.2885E-01,              7.7371E-02,              5.7848E-02,              4.2905E-02,              3.2011E-02,              2.3211E-02,              1.2261E-02,              6.1189E-03,              3.7760E-03,              2.6344E-03,              1.9336E-03,              1.4260E-03,         2.0,            7.7140E+01,            4.1232E+01,            2.2027E+01,            9.6078E+00,            7.6772E+00,            6.1694E+00,            4.8879E+00,            3.9019E+00,            2.9803E+00,            2.5954E+00,         2.0
2010-10-30T06:11:13.582,              1.7107E-01,              1.3577E-01,              8.6611E-02,              6.4489E-02,              4.9292E-02,              3.4389E-02,              2.3598E-02,              1.2586E-02,              6.2284E-03,              3.8177E-03,              2.6563E-03,              1.9396E-03,              1.4243E-03,         2.0,            6.3177E+01,            3.6839E+01,            2.0188E+01,            1.0924E+01,            7.8391E+00,            6.2919E+00,            4.9801E+00,            3.9724E+00,            3.0323E+00,            2.6395E+00,         2.0
2010-10-30T06:13:54.082,              2.0605E-01,              1.6351E-01,              1.0254E-01,              7.5232E-02,              5.6485E-02,              3.8230E-02,              2.5630E-02,              1.3963E-02,              6.9335E-03,              4.1422E-03,              2.8581E-03,              2.0893E-03,              1.5463E-03,         2.0,            6.6470E+01,            3.4552E+01,            1.7437E+01,            8.9921E+00,            8.0296E+00,            6.4353E+00,            5.0875E+00,            4.0541E+00,            3.0924E+00,            2.6902E+00,         2.0
2010-10-30T06:16:33.582,              1.9096E-01,              1.5156E-01,              1.0025E-01,              7.4240E-02,              5.7251E-02,              4.1336E-02,              2.8764E-02,              1.4866E-02,              7.2025E-03,              4.3148E-03,              2.9384E-03,              2.1121E-03,              1.5340E-03,         2.0,            7.2996E+01,            3.9351E+01,            2.1630E+01,            1.0265E+01,            8.1372E+00,            6.5350E+00,            5.1750E+00,            4.1294E+00,            3.1532E+00,            2.7453E+00,         2.0
2010-10-30T06:19:13.582,              1.3454E-01,              1.0680E-01,              7.3883E-02,              5.6617E-02,              4.4456E-02,              3.2402E-02,              2.2778E-02,              1.1752E-02,              5.8711E-03,              3.7892E-03,              2.7099E-03,              2.0060E-03,              1.4869E-03,         2.0,            5.3034E+01,            2.8118E+01,            1.4634E+01,            8.5116E+00,            7.6194E+00,            6.1195E+00,            4.8461E+00,            3.8671E+00,            2.9530E+00,            2.5710E+00,         2.0
2010-10-30T06:21:54.082,              1.3867E-01,              1.1008E-01,              7.7516E-02,              5.8879E-02,              4.5341E-02,              3.3837E-02,              2.3955E-02,              1.2189E-02,              5.9156E-03,              3.6854E-03,              2.6043E-03,              1.9322E-03,              1.4446E-03,         2.0,            6.6471E+01,            3.2978E+01,            1.3706E+01,            7.7495E+00,            6.9304E+00,            5.5617E+00,            4.4018E+00,            3.5110E+00,            2.6802E+00,            2.3330E+00,         2.0
2010-10-30T06:24:34.082,              1.4161E-01,              1.1240E-01,              7.4087E-02,              5.3951E-02,              3.1925E-02,              2.1483E-02,              1.4799E-02,              7.8218E-03,              4.0383E-03,              2.3139E-03,              1.6288E-03,              1.2646E-03,              9.8571E-04,         2.0,            1.7412E+02,            9.4861E+01,            5.2291E+01,            2.4422E+01,            1.0608E+01,            5.8157E+00,            4.6070E+00,            3.6775E+00,            2.8090E+00,            2.4463E+00,         2.0
2010-10-30T06:27:14.082,              1.1964E-01,              9.4967E-02,              6.5024E-02,              4.9384E-02,              3.7566E-02,              2.7555E-02,              1.9710E-02,              9.8014E-03,              4.9619E-03,              3.2215E-03,              2.3162E-03,              1.7247E-03,              1.2938E-03,         2.0,            1.6394E+01,            9.7924E+00,            8.2754E+00,            7.6252E+00,            6.8091E+00,            5.4573E+00,            4.3144E+00,            3.4382E+00,            2.6226E+00,            2.2816E+00,         2.0
2010-10-30T06:29:53.582,              1.2674E-01,              1.0057E-01,              6.1493E-02,              4.6805E-02,              3.7495E-02,              1.9395E-02,              1.1755E-02,              7.4740E-03,              3.8318E-03,              2.5266E-03,              1.9249E-03,              1.4951E-03,              1.1435E-03,         2.0,            5.7101E+01,            3.5660E+01,            1.9161E+01,            1.1078E+01,            6.9574E+00,            5.5788E+00,            4.4122E+00,            3.5172E+00,            2.6836E+00,            2.3351E+00,         2.0
2010-10-30T06:32:33.082,              1.7255E-01,              1.3696E-01,              8.7208E-02,              6.5238E-02,              5.2116E-02,              3.8647E-02,              2.7191E-02,              1.3659E-02,              6.7318E-03,              4.1310E-03,              2.8651E-03,              2.0866E-03,              1.5223E-03,         2.0,            6.9121E+01,            4.2689E+01,            2.2963E+01,            1.3055E+01,            8.5602E+00,            6.8719E+00,            5.4399E+00,            4.3396E+00,            3.3130E+00,            2.8840E+00,         2.0
2010-10-30T06:35:13.582,              1.1519E-01,              9.1452E-02,              6.4818E-02,              4.9553E-02,              3.9441E-02,              2.9202E-02,              2.0703E-02,              1.0309E-02,              5.0559E-03,              3.1538E-03,              2.2400E-03,              1.6742E-03,              1.2584E-03,         2.0,            8.1236E+01,            4.4747E+01,            2.5616E+01,            1.3027E+01,            7.7451E+00,            6.2229E+00,            4.9297E+00,            3.9348E+00,            3.0053E+00,            2.6170E+00,         2.0
2010-10-30T06:37:53.582,              1.5594E-01,              1.2372E-01,              6.4438E-02,              4.9757E-02,              4.0128E-02,              2.9625E-02,              2.0505E-02,              1.0074E-02,              5.1900E-03,              3.3051E-03,              2.3730E-03,              1.7900E-03,              1.3486E-03,         2.0,            9.3608E+01,            5.9087E+01,            3.1701E+01,            1.9155E+01,            1.1635E+01,            6.9022E+00,            5.4699E+00,            4.3674E+00,            3.3365E+00,            2.9060E+00,         2.0
2010-10-30T06:40:33.582,              1.5945E-01,              1.2652E-01,              7.8184E-02,              5.9143E-02,              3.6246E-02,              2.5224E-02,              1.8464E-02,              1.0108E-02,              5.4340E-03,              3.4775E-03,              2.4710E-03,              1.8417E-03,              1.3757E-03,         2.0,            7.2966E+01,            3.9659E+01,            2.2169E+01,            1.1284E+01,            7.7673E+00,            6.2427E+00,            4.9466E+00,            3.9492E+00,            3.0167E+00,            2.6272E+00,         2.0
2010-10-30T06:43:13.082,              1.6023E-01,              1.2714E-01,              8.0282E-02,              6.0918E-02,              3.7393E-02,              2.5380E-02,              1.8303E-02,              1.0530E-02,              5.5515E-03,              3.3615E-03,              2.3596E-03,              1.7735E-03,              1.3379E-03,         2.0,            6.6154E+01,            4.1090E+01,            2.2222E+01,            1.2589E+01,            7.7224E+00,            6.2079E+00,            4.9199E+00,            3.9285E+00,            3.0013E+00,            2.6141E+00,         2.0
2010-10-30T06:45:53.082,              1.3259E-01,              1.0521E-01,              7.1063E-02,              5.5026E-02,              4.3149E-02,              3.0956E-02,              2.1414E-02,              1.1143E-02,              5.6506E-03,              3.5717E-03,              2.5311E-03,              1.8712E-03,              1.3843E-03,         2.0,            5.9995E+01,            3.2182E+01,            1.7314E+01,            8.1991E+00,            7.3219E+00,            5.8685E+00,            4.6396E+00,            3.6975E+00,            2.8205E+00,            2.4538E+00,         2.0
2010-10-30T06:48:33.582,              1.5106E-01,              1.1990E-01,              7.8344E-02,              5.8768E-02,              4.7033E-02,              3.4973E-02,              2.4749E-02,              1.2388E-02,              6.1255E-03,              3.7919E-03,              2.6493E-03,              1.9420E-03,              1.4285E-03,         2.0,            8.6262E+01,            4.7945E+01,            2.7984E+01,            1.4820E+01,            7.9704E+00,            6.3950E+00,            5.0603E+00,            4.0356E+00,            3.0802E+00,            2.6809E+00,         2.0
2010-10-30T06:51:13.582,              1.5899E-01,              1.2619E-01,              7.7479E-02,              5.7081E-02,              4.5002E-02,              3.1677E-02,              2.1051E-02,              1.0769E-02,              5.3074E-03,              3.1047E-03,              2.1681E-03,              1.6312E-03,              1.2314E-03,         2.0,            1.2407E+02,            7.2662E+01,            4.0792E+01,            2.2952E+01,            1.0776E+01,            6.9426E+00,            5.4953E+00,            4.3836E+00,            3.3465E+00,            2.9131E+00,         2.0
2010-10-30T06:53:53.582,              1.3211E-01,              1.0486E-01,              6.5785E-02,              5.0372E-02,              4.0131E-02,              3.0146E-02,              2.1466E-02,              1.0904E-02,              5.4616E-03,              3.4442E-03,              2.4421E-03,              1.8145E-03,              1.3534E-03,         2.0,            9.0141E+01,            5.6951E+01,            3.0605E+01,            1.8211E+01,            1.0219E+01,            6.7646E+00,            5.3540E+00,            4.2705E+00,            3.2599E+00,            2.8376E+00,         2.0
2010-10-30T06:56:33.082,              1.5367E-01,              1.2196E-01,              7.9338E-02,              5.9515E-02,              4.6843E-02,              3.3546E-02,              2.3088E-02,              1.2064E-02,              5.9685E-03,              3.6786E-03,              2.5925E-03,              1.9202E-03,              1.4296E-03,         2.0,            5.4894E+01,            2.8036E+01,            1.4599E+01,            8.3836E+00,            7.5013E+00,            6.0223E+00,            4.7676E+00,            3.8036E+00,            2.9039E+00,            2.5279E+00,         2.0
2010-10-30T06:59:13.082,              7.9613E-02,              6.3176E-02,              3.8039E-02,              3.0087E-02,              2.1934E-02,              1.5631E-02,              1.1494E-02,              6.4418E-03,              3.4205E-03,              2.4076E-03,              1.8347E-03,              1.4265E-03,              1.1032E-03,         2.0,            1.1285E+02,            7.1570E+01,            3.8143E+01,            2.2320E+01,            1.1454E+01,            6.6731E+00,            5.2831E+00,            4.2152E+00,            3.2185E+00,            2.8021E+00,         2.0
2010-10-30T07:01:53.582,              2.1069E-01,              1.6721E-01,              1.0620E-01,              7.8279E-02,              5.4988E-02,              3.8217E-02,              2.6598E-02,              1.4605E-02,              7.2837E-03,              4.4012E-03,              3.0238E-03,              2.1878E-03,              1.5977E-03,         2.0,            6.7742E+01,            3.6417E+01,            2.0003E+01,            9.6086E+00,            8.3108E+00,            6.6775E+00,            5.2897E+00,            4.2221E+00,            3.2246E+00,            2.8080E+00,         2.0
2010-10-30T07:04:33.582,              1.8462E-01,              1.4652E-01,              9.5274E-02,              7.2007E-02,              5.5235E-02,              3.9343E-02,              2.6969E-02,              1.4023E-02,              6.9333E-03,              4.1232E-03,              2.8219E-03,              2.0460E-03,              1.4973E-03,         2.0,            5.3726E+01,            2.8103E+01,            1.4347E+01,            8.3340E+00,            7.4550E+00,            5.9837E+00,            4.7361E+00,            3.7778E+00,            2.8838E+00,            2.5102E+00,         2.0
2010-10-30T07:07:13.582,              2.1795E-01,              1.7298E-01,              1.1274E-01,              8.0687E-02,              6.0339E-02,              4.2465E-02,              2.8591E-02,              1.4631E-02,              7.1453E-03,              4.1816E-03,              2.8352E-03,              2.0473E-03,              1.4936E-03,         2.0,            1.1023E+02,            6.0010E+01,            3.3681E+01,            1.6671E+01,            8.3962E+00,            6.7363E+00,            5.3300E+00,            4.2505E+00,            3.2440E+00,            2.8234E+00,         2.0
2010-10-30T07:09:53.082,              1.5151E-01,              1.2024E-01,              7.8582E-02,              5.9532E-02,              4.6297E-02,              3.4293E-02,              2.3956E-02,              1.2330E-02,              6.1610E-03,              3.7946E-03,              2.6483E-03,              1.9492E-03,              1.4437E-03,         2.0,            4.0036E+01,            2.4149E+01,            1.2909E+01,            8.6047E+00,            7.6994E+00,            6.1814E+00,            4.8936E+00,            3.9040E+00,            2.9805E+00,            2.5946E+00,         2.0
2010-10-30T07:12:33.082,              1.5209E-01,              1.2068E-01,              7.2751E-02,              5.4844E-02,              4.3376E-02,              3.2891E-02,              2.1855E-02,              1.0293E-02,              5.1679E-03,              2.8774E-03,              1.9947E-03,              1.5375E-03,              1.1937E-03,         2.0,            8.4250E+01,            5.2258E+01,            2.8317E+01,            1.6098E+01,            7.7387E+00,            6.2218E+00,            4.9314E+00,            3.9379E+00,            3.0086E+00,            2.6206E+00,         2.0
