                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-16T06:06:26.243,              1.1241E-01,              8.9180E-02,              4.8691E-02,              3.9059E-02,              3.1520E-02,              2.4812E-02,              1.7966E-02,              8.9973E-03,              4.5810E-03,              2.9677E-03,              2.1486E-03,              1.6231E-03,              1.2292E-03,         2.0,            8.3586E+01,            5.2960E+01,            2.8436E+01,            1.6994E+01,            9.6194E+00,            6.0909E+00,            4.8181E+00,            3.8415E+00,            2.9315E+00,            2.5511E+00,         2.0
2011-02-16T06:09:06.243,              1.7943E-01,              1.4242E-01,              9.1575E-02,              6.8223E-02,              5.3053E-02,              3.4129E-02,              2.0985E-02,              1.0933E-02,              5.4075E-03,              2.9883E-03,              2.0881E-03,              1.6123E-03,              1.2484E-03,         2.0,            1.0309E+02,            6.4337E+01,            3.4708E+01,            2.0476E+01,            1.1310E+01,            6.8068E+00,            5.3860E+00,            4.2952E+00,            3.2783E+00,            2.8533E+00,         2.0
2011-02-16T06:11:46.243,              1.7779E-01,              1.4110E-01,              9.2450E-02,              6.9817E-02,              5.5017E-02,              4.0327E-02,              2.7870E-02,              1.3785E-02,              6.8418E-03,              4.1148E-03,              2.8319E-03,              2.0604E-03,              1.5082E-03,         2.0,            5.0510E+01,            2.5538E+01,            1.1660E+01,            7.9834E+00,            7.1401E+00,            5.7302E+00,            4.5350E+00,            3.6172E+00,            2.7611E+00,            2.4033E+00,         2.0
2011-02-16T06:14:26.243,              2.1650E-01,              1.7180E-01,              1.1354E-01,              8.3554E-02,              6.3458E-02,              4.6412E-02,              3.2334E-02,              1.6481E-02,              8.0719E-03,              4.7764E-03,              3.2292E-03,              2.3142E-03,              1.6799E-03,         2.0,            8.3826E+01,            4.2731E+01,            2.1640E+01,            9.3936E+00,            8.4047E+00,            6.7474E+00,            5.3416E+00,            4.2614E+00,            3.2534E+00,            2.8323E+00,         2.0
2011-02-16T06:17:09.743,              1.6430E-01,              1.3040E-01,              8.3244E-02,              6.2817E-02,              4.9434E-02,              3.5008E-02,              2.3688E-02,              1.2218E-02,              6.0579E-03,              3.6635E-03,              2.5698E-03,              1.9090E-03,              1.4228E-03,         2.0,            8.4232E+01,            5.2638E+01,            2.8335E+01,            1.6468E+01,            8.3581E+00,            6.5480E+00,            5.1869E+00,            4.1401E+00,            3.1620E+00,            2.7535E+00,         2.0
2011-02-16T06:19:46.243,              1.9732E-01,              1.5658E-01,              9.8917E-02,              7.2298E-02,              5.5008E-02,              4.0267E-02,              2.7968E-02,              1.4280E-02,              7.0612E-03,              4.2594E-03,              2.9052E-03,              2.0875E-03,              1.5158E-03,         2.0,            7.5940E+01,            4.0563E+01,            2.1812E+01,            9.7956E+00,            7.7508E+00,            6.2279E+00,            4.9338E+00,            3.9382E+00,            3.0080E+00,            2.6194E+00,         2.0
2011-02-16T06:22:26.243,              2.2154E-01,              1.7580E-01,              1.0759E-01,              7.8865E-02,              5.8976E-02,              4.2323E-02,              2.8937E-02,              1.3740E-02,              6.9818E-03,              4.1734E-03,              2.8396E-03,              2.0525E-03,              1.4977E-03,         2.0,            7.0541E+01,            4.2235E+01,            2.2462E+01,            1.2593E+01,            8.2181E+00,            6.5907E+00,            5.2130E+00,            4.1559E+00,            3.1711E+00,            2.7594E+00,         2.0
2011-02-16T06:25:06.243,              1.8097E-01,              1.4362E-01,              9.5824E-02,              7.0979E-02,              5.5321E-02,              3.4553E-02,              2.2321E-02,              1.2587E-02,              6.2388E-03,              3.7713E-03,              2.6480E-03,              1.9599E-03,              1.4575E-03,         2.0,            5.0384E+01,            2.7334E+01,            1.5269E+01,            8.5286E+00,            7.6228E+00,            6.1141E+00,            4.8366E+00,            3.8563E+00,            2.9428E+00,            2.5609E+00,         2.0
2011-02-16T06:27:46.243,              1.4096E-01,              1.1187E-01,              7.4845E-02,              5.6416E-02,              4.3911E-02,              3.3014E-02,              2.3565E-02,              1.1872E-02,              5.9180E-03,              3.6521E-03,              2.5630E-03,              1.8990E-03,              1.4131E-03,         2.0,            7.9284E+01,            4.3837E+01,            2.5313E+01,            1.3126E+01,            7.7601E+00,            6.2335E+00,            4.9371E+00,            3.9402E+00,            3.0091E+00,            2.6201E+00,         2.0
2011-02-16T06:30:25.743,              2.0005E-01,              1.5876E-01,              1.0359E-01,              7.6662E-02,              5.9306E-02,              4.3208E-02,              2.9694E-02,              1.5451E-02,              7.5919E-03,              4.5353E-03,              3.1053E-03,              2.2485E-03,              1.6467E-03,         2.0,            2.0884E+01,            1.1224E+01,            9.5067E+00,            8.7806E+00,            7.8578E+00,            6.3092E+00,            4.9952E+00,            3.9854E+00,            3.0428E+00,            2.6489E+00,         2.0
2011-02-16T06:33:06.243,              1.5029E-01,              1.1929E-01,              7.8924E-02,              5.8721E-02,              3.5708E-02,              2.4294E-02,              1.7716E-02,              1.0300E-02,              5.3343E-03,              3.2909E-03,              2.3128E-03,              1.7218E-03,              1.2868E-03,         2.0,            6.4265E+01,            3.4989E+01,            1.9763E+01,            1.0084E+01,            7.8120E+00,            6.2629E+00,            4.9524E+00,            3.9473E+00,            3.0114E+00,            2.6200E+00,         2.0
2011-02-16T06:35:46.744,              2.0045E-01,              1.5908E-01,              9.9273E-02,              7.2187E-02,              5.4049E-02,              3.7770E-02,              2.5999E-02,              1.3624E-02,              6.7232E-03,              4.0795E-03,              2.8114E-03,              2.0368E-03,              1.4890E-03,         2.0,            1.1475E+02,            6.3413E+01,            3.6592E+01,            1.8970E+01,            8.2195E+00,            6.5999E+00,            5.2257E+00,            4.1696E+00,            3.1838E+00,            2.7719E+00,         2.0
2011-02-16T06:38:26.744,              1.8005E-01,              1.4287E-01,              8.3942E-02,              6.3242E-02,              4.9550E-02,              3.2045E-02,              2.0842E-02,              1.1574E-02,              5.8131E-03,              3.5768E-03,              2.5321E-03,              1.8816E-03,              1.4040E-03,         2.0,            5.4600E+01,            3.3093E+01,            1.7785E+01,            9.9241E+00,            7.8075E+00,            6.2744E+00,            4.9712E+00,            3.9685E+00,            3.0312E+00,            2.6397E+00,         2.0
2011-02-16T06:41:06.744,              1.8078E-01,              1.4345E-01,              8.1543E-02,              5.8378E-02,              4.4018E-02,              3.1200E-02,              2.0104E-02,              9.9426E-03,              4.9524E-03,              2.6786E-03,              1.8285E-03,              1.4006E-03,              1.0809E-03,         2.0,            1.3017E+02,            8.1148E+01,            4.3240E+01,            2.6058E+01,            1.3354E+01,            1.0752E+01,            6.9515E+00,            4.6234E+00,            3.2151E+00,            2.7976E+00,         2.0
2011-02-16T06:45:50.244,              2.3655E-01,              1.8772E-01,              1.1284E-01,              7.9654E-02,              5.8536E-02,              4.1012E-02,              2.7590E-02,              1.4470E-02,              7.0606E-03,              3.9949E-03,              2.6854E-03,              1.9485E-03,              1.4320E-03,         2.0,            8.2972E+01,            4.6073E+01,            2.5875E+01,            1.3673E+01,            7.9889E+00,            6.4139E+00,            5.0777E+00,            4.0510E+00,            3.0928E+00,            2.6925E+00,         2.0
2011-02-16T06:48:30.244,              1.3835E-01,              1.0982E-01,              7.0885E-02,              5.3599E-02,              4.1888E-02,              3.1612E-02,              2.2660E-02,              1.1483E-02,              5.6441E-03,              3.5333E-03,              2.4884E-03,              1.8331E-03,              1.3573E-03,         2.0,            7.8615E+01,            4.2588E+01,            2.3877E+01,            1.2120E+01,            7.6249E+00,            6.1219E+00,            4.8467E+00,            3.8668E+00,            2.9523E+00,            2.5701E+00,         2.0
2011-02-16T06:51:06.244,              1.3624E-01,              1.0811E-01,              6.6856E-02,              5.1630E-02,              3.3426E-02,              2.3818E-02,              1.7975E-02,              1.0363E-02,              5.4566E-03,              3.5718E-03,              2.5543E-03,              1.8927E-03,              1.4047E-03,         2.0,            2.8416E+01,            1.4928E+01,            8.1970E+00,            7.5793E+00,            6.7894E+00,            5.4559E+00,            4.3226E+00,            3.4505E+00,            2.6355E+00,            2.2951E+00,         2.0
2011-02-16T06:53:45.744,              1.3478E-01,              1.0697E-01,              6.9054E-02,              5.2761E-02,              4.2613E-02,              3.2758E-02,              2.3013E-02,              1.0537E-02,              5.4029E-03,              3.4359E-03,              2.4379E-03,              1.8115E-03,              1.3493E-03,         2.0,            9.9055E+01,            6.2418E+01,            3.3579E+01,            1.9899E+01,            1.1035E+01,            6.6889E+00,            5.2956E+00,            4.2250E+00,            3.2258E+00,            2.8083E+00,         2.0
2011-02-16T06:56:26.244,              1.6869E-01,              1.3389E-01,              8.8174E-02,              6.5224E-02,              5.0197E-02,              3.5948E-02,              2.4069E-02,              1.1410E-02,              5.7513E-03,              3.5120E-03,              2.4535E-03,              1.8057E-03,              1.3360E-03,         2.0,            1.3953E+02,            7.7715E+01,            4.5301E+01,            2.3592E+01,            9.5822E+00,            6.0534E+00,            4.7923E+00,            3.8235E+00,            2.9194E+00,            2.5417E+00,         2.0
2011-02-16T06:59:06.244,              2.2848E-01,              1.8134E-01,              1.2021E-01,              8.7613E-02,              6.6623E-02,              4.8537E-02,              3.3248E-02,              1.6886E-02,              8.1862E-03,              4.7626E-03,              3.2038E-03,              2.2939E-03,              1.6546E-03,         2.0,            8.8812E+01,            4.8668E+01,            2.7872E+01,            1.4622E+01,            8.6312E+00,            6.9325E+00,            5.4902E+00,            4.3813E+00,            3.3458E+00,            2.9132E+00,         2.0
2011-02-16T07:01:46.244,              1.5439E-01,              1.2254E-01,              7.7415E-02,              5.7506E-02,              4.4456E-02,              3.2704E-02,              2.3247E-02,              1.2111E-02,              5.9620E-03,              3.7164E-03,              2.6063E-03,              1.9059E-03,              1.4043E-03,         2.0,            1.0700E+02,            5.9358E+01,            3.4361E+01,            1.7706E+01,            7.9802E+00,            6.4118E+00,            5.0794E+00,            4.0546E+00,            3.0969E+00,            2.6970E+00,         2.0
2011-02-16T07:04:26.244,              1.7670E-01,              1.4024E-01,              9.2282E-02,              6.7648E-02,              5.2308E-02,              3.6132E-02,              2.3984E-02,              1.2573E-02,              6.1822E-03,              3.6492E-03,              2.5295E-03,              1.8704E-03,              1.3938E-03,         2.0,            8.9417E+01,            4.7765E+01,            2.5106E+01,            9.9453E+00,            7.1398E+00,            5.7290E+00,            4.5337E+00,            3.6158E+00,            2.7599E+00,            2.4023E+00,         2.0
2011-02-16T07:07:05.744,              2.1424E-01,              1.7002E-01,              1.0668E-01,              7.6694E-02,              5.6760E-02,              3.4749E-02,              2.1049E-02,              1.1286E-02,              5.5530E-03,              2.9687E-03,              2.0302E-03,              1.5357E-03,              1.1680E-03,         2.0,            1.5763E+02,            7.0086E+01,            2.5083E+01,            8.1528E+00,            7.3008E+00,            5.8652E+00,            4.6457E+00,            3.7078E+00,            2.8316E+00,            2.4655E+00,         2.0
2011-02-16T07:09:46.244,              2.3475E-01,              1.8628E-01,              1.1798E-01,              8.7696E-02,              6.8162E-02,              4.5900E-02,              3.0235E-02,              1.6225E-02,              8.0066E-03,              4.7078E-03,              3.2232E-03,              2.3427E-03,              1.7180E-03,         2.0,            4.7276E+01,            2.4521E+01,            1.2498E+01,            8.9164E+00,            7.9812E+00,            6.4095E+00,            5.0755E+00,            4.0499E+00,            3.0924E+00,            2.6924E+00,         2.0
2011-02-16T07:12:26.244,              2.3552E-01,              1.8691E-01,              1.2274E-01,              8.7165E-02,              4.6272E-02,              3.0476E-02,              2.2200E-02,              1.3523E-02,              7.0555E-03,              4.1533E-03,              2.8303E-03,              2.0636E-03,              1.5186E-03,         2.0,            8.4574E+01,            4.5664E+01,            2.5168E+01,            1.2042E+01,            7.9902E+00,            6.4109E+00,            5.0729E+00,            4.0455E+00,            3.0877E+00,            2.6874E+00,         2.0
2011-02-16T07:15:06.744,              1.4716E-01,              1.1677E-01,              6.7545E-02,              5.0261E-02,              3.9693E-02,              2.8468E-02,              1.9684E-02,              1.0451E-02,              5.2088E-03,              3.2277E-03,              2.2769E-03,              1.6812E-03,              1.2503E-03,         2.0,            8.8686E+01,            5.5422E+01,            2.9915E+01,            1.7228E+01,            8.4824E+00,            6.2273E+00,            4.9296E+00,            3.9326E+00,            3.0024E+00,            2.6137E+00,         2.0
2011-02-16T07:17:46.744,              1.6062E-01,              1.2746E-01,              7.5539E-02,              5.5753E-02,              4.0987E-02,              2.9343E-02,              2.0437E-02,              1.0295E-02,              5.2487E-03,              3.2590E-03,              2.2902E-03,              1.6974E-03,              1.2646E-03,         2.0,            7.9502E+01,            4.4015E+01,            2.5644E+01,            1.3747E+01,            7.6362E+00,            6.1207E+00,            4.8393E+00,            3.8567E+00,            2.9421E+00,            2.5597E+00,         2.0
2011-02-16T07:20:26.244,              1.4380E-01,              1.1412E-01,              6.7509E-02,              4.9592E-02,              3.8889E-02,              2.8553E-02,              1.9908E-02,              1.0279E-02,              5.1195E-03,              3.1376E-03,              2.1809E-03,              1.6021E-03,              1.1845E-03,         2.0,            1.1983E+02,            7.5650E+01,            4.0813E+01,            2.4194E+01,            1.3063E+01,            5.8024E+00,            4.3884E+00,            3.5378E+00,            2.7109E+00,            2.1166E+00,         2.0
2011-02-16T07:23:06.744,              1.3442E-01,              1.0664E-01,              6.2106E-02,              4.8433E-02,              3.9058E-02,              3.0078E-02,              2.1588E-02,              1.0841E-02,              5.5332E-03,              3.5065E-03,              2.4780E-03,              1.8348E-03,              1.3607E-03,         2.0,            4.8824E+01,            3.0326E+01,            1.6227E+01,            9.6649E+00,            7.3229E+00,            5.8730E+00,            4.6455E+00,            3.7036E+00,            2.8261E+00,            2.4592E+00,         2.0
2011-02-16T07:25:46.744,              1.6613E-01,              1.3181E-01,              7.8987E-02,              6.0634E-02,              4.7644E-02,              3.3967E-02,              2.3490E-02,              1.2463E-02,              6.2902E-03,              3.9428E-03,              2.7949E-03,              2.0623E-03,              1.5245E-03,         2.0,            9.8775E+01,            5.5446E+01,            3.3090E+01,            1.8367E+01,            8.5362E+00,            6.8576E+00,            5.4320E+00,            4.3356E+00,            3.3113E+00,            2.8836E+00,         2.0
2011-02-16T07:28:26.744,              1.1754E-01,              9.3244E-02,              5.0304E-02,              4.0092E-02,              3.2335E-02,              2.4863E-02,              1.7908E-02,              9.2762E-03,              4.7428E-03,              3.1448E-03,              2.2865E-03,              1.7179E-03,              1.2884E-03,         2.0,            5.2006E+01,            3.2251E+01,            1.7236E+01,            1.0149E+01,            7.5664E+00,            6.0650E+00,            4.7952E+00,            3.8215E+00,            2.9152E+00,            2.5361E+00,         2.0
2011-02-16T07:31:06.244,              1.1687E-01,              9.2751E-02,              6.0534E-02,              4.7125E-02,              3.7396E-02,              2.8089E-02,              1.9848E-02,              9.9846E-03,              5.0366E-03,              3.2007E-03,              2.2869E-03,              1.7177E-03,              1.2939E-03,         2.0,            4.4586E+01,            2.3754E+01,            1.2475E+01,            7.4315E+00,            6.6578E+00,            5.3509E+00,            4.2398E+00,            3.3848E+00,            2.5856E+00,            2.2518E+00,         2.0
2011-02-16T07:33:45.744,              1.1194E-01,              8.8798E-02,              5.6882E-02,              4.5682E-02,              3.6878E-02,              2.9080E-02,              2.1239E-02,              1.0374E-02,              5.3755E-03,              3.5494E-03,              2.5290E-03,              1.8610E-03,              1.3737E-03,         2.0,            9.0830E+01,            5.7217E+01,            3.0683E+01,            1.8290E+01,            1.0518E+01,            6.5475E+00,            5.1812E+00,            4.1321E+00,            3.1539E+00,            2.7451E+00,         2.0
2011-02-16T07:36:26.244,              2.2675E-01,              1.7994E-01,              1.1876E-01,              8.6870E-02,              6.5120E-02,              3.8442E-02,              2.4103E-02,              1.2834E-02,              6.5248E-03,              3.9855E-03,              2.8049E-03,              2.0689E-03,              1.5354E-03,         2.0,            8.2128E+01,            4.3010E+01,            2.2025E+01,            9.0380E+00,            8.0721E+00,            6.4705E+00,            5.1160E+00,            4.0773E+00,            3.1104E+00,            2.7061E+00,         2.0
2011-02-16T07:39:06.244,              1.5133E-01,              1.2008E-01,              7.7372E-02,              5.8830E-02,              4.6671E-02,              3.4213E-02,              2.3589E-02,              1.1762E-02,              5.9088E-03,              3.5729E-03,              2.4880E-03,              1.8439E-03,              1.3775E-03,         2.0,            5.7139E+01,            3.0553E+01,            1.6350E+01,            8.1731E+00,            7.3064E+00,            5.8613E+00,            4.6373E+00,            3.6978E+00,            2.8220E+00,            2.4560E+00,         2.0
2011-02-16T07:41:46.244,              1.6490E-01,              1.3087E-01,              8.2840E-02,              6.2353E-02,              4.9091E-02,              2.3157E-02,              1.3642E-02,              9.0805E-03,              4.6411E-03,              3.0689E-03,              2.3395E-03,              1.7954E-03,              1.3588E-03,         2.0,            5.1635E+01,            3.1979E+01,            1.7097E+01,            9.9343E+00,            7.5991E+00,            6.1014E+00,            4.8306E+00,            3.8540E+00,            2.9425E+00,            2.5616E+00,         2.0
2011-02-16T07:44:26.244,              1.1877E-01,              9.4256E-02,              5.7807E-02,              4.3258E-02,              3.3943E-02,              2.5909E-02,              1.8778E-02,              9.5377E-03,              4.7746E-03,              3.0410E-03,              2.1631E-03,              1.6084E-03,              1.2055E-03,         2.0,            9.4111E+01,            5.2498E+01,            3.0878E+01,            1.6606E+01,            7.4970E+00,            6.0145E+00,            4.7589E+00,            3.7950E+00,            2.8964E+00,            2.5208E+00,         2.0
2011-02-16T07:47:05.744,              7.1220E-02,              5.6475E-02,              4.1779E-02,              3.3987E-02,              2.7798E-02,              2.2552E-02,              1.6714E-02,              7.7702E-03,              4.1523E-03,              2.9030E-03,              2.1640E-03,              1.6640E-03,              1.2742E-03,         2.0,            9.4267E+01,            5.9819E+01,            3.2050E+01,            1.9240E+01,            1.1034E+01,            6.8010E+00,            5.3863E+00,            4.2985E+00,            3.2827E+00,            2.8583E+00,         2.0
2011-02-16T07:49:46.244,              2.0058E-01,              1.5919E-01,              1.1109E-01,              8.1523E-02,              6.2380E-02,              4.5362E-02,              3.1649E-02,              1.5692E-02,              7.5879E-03,              4.4901E-03,              3.0703E-03,              2.2171E-03,              1.6155E-03,         2.0,            3.8346E+01,            1.6061E+01,            9.7410E+00,            8.9736E+00,            8.0115E+00,            6.4200E+00,            5.0748E+00,            4.0438E+00,            3.0845E+00,            2.6833E+00,         2.0
2011-02-16T07:52:26.244,              1.6785E-01,              1.3321E-01,              8.7272E-02,              6.6266E-02,              5.0957E-02,              3.6862E-02,              2.5162E-02,              1.2798E-02,              6.3301E-03,              3.6926E-03,              2.5567E-03,              1.9064E-03,              1.4292E-03,         2.0,            4.9565E+01,            2.4455E+01,            1.0313E+01,            8.1232E+00,            7.2580E+00,            5.8199E+00,            4.6029E+00,            3.6692E+00,            2.7996E+00,            2.4360E+00,         2.0
2011-02-16T07:55:06.244,              2.0056E-01,              1.5914E-01,              9.2530E-02,              6.8230E-02,              4.8823E-02,              3.0299E-02,              1.8986E-02,              1.0413E-02,              5.2826E-03,              2.9163E-03,              2.0344E-03,              1.5727E-03,              1.2227E-03,         2.0,            1.1921E+02,            7.3908E+01,            3.9263E+01,            2.3351E+01,            1.2112E+01,            9.7007E+00,            6.3471E+00,            4.2969E+00,            3.2820E+00,            2.8582E+00,         2.0
2011-02-16T07:57:46.244,              2.1367E-01,              1.6957E-01,              1.0201E-01,              7.3608E-02,              5.1724E-02,              3.6199E-02,              2.5402E-02,              1.3991E-02,              6.9603E-03,              4.1776E-03,              2.8614E-03,              2.0697E-03,              1.5122E-03,         2.0,            7.5585E+01,            4.1508E+01,            2.3809E+01,            1.2458E+01,            8.1002E+00,            6.4953E+00,            5.1371E+00,            4.0952E+00,            3.1247E+00,            2.7189E+00,         2.0
2011-02-16T08:00:25.744,              1.6001E-01,              1.2700E-01,              8.3974E-02,              6.2764E-02,              4.7636E-02,              3.3063E-02,              2.2444E-02,              1.1803E-02,              5.8261E-03,              3.4930E-03,              2.4468E-03,              1.8268E-03,              1.3671E-03,         2.0,            1.1163E+02,            6.0431E+01,            3.2897E+01,            1.4525E+01,            7.6989E+00,            6.1797E+00,            4.8916E+00,            3.9022E+00,            2.9790E+00,            2.5934E+00,         2.0
2011-02-16T08:03:06.244,              1.4838E-01,              1.1775E-01,              7.3249E-02,              5.6092E-02,              4.5251E-02,              3.5279E-02,              2.5484E-02,              1.2493E-02,              6.2291E-03,              3.9703E-03,              2.7887E-03,              2.0370E-03,              1.4892E-03,         2.0,            6.4445E+01,            3.4816E+01,            1.9113E+01,            9.6421E+00,            7.4491E+00,            5.9866E+00,            4.7435E+00,            3.7869E+00,            2.8927E+00,            2.5193E+00,         2.0
2011-02-16T08:05:46.244,              1.8782E-01,              1.4906E-01,              9.8022E-02,              7.4693E-02,              5.6630E-02,              4.1712E-02,              2.9624E-02,              1.5208E-02,              7.5204E-03,              4.5997E-03,              3.1739E-03,              2.2941E-03,              1.6734E-03,         2.0,            5.0271E+01,            2.6458E+01,            1.3671E+01,            9.5008E+00,            8.4898E+00,            6.8082E+00,            5.3849E+00,            4.2928E+00,            3.2755E+00,            2.8501E+00,         2.0
2011-02-16T08:08:26.744,              2.3377E-01,              1.8552E-01,              1.1512E-01,              8.2200E-02,              5.6436E-02,              3.9625E-02,              2.7540E-02,              1.4557E-02,              7.1682E-03,              4.1445E-03,              2.7846E-03,              1.9983E-03,              1.4526E-03,         2.0,            1.3695E+02,            7.3270E+01,            3.9238E+01,            1.7165E+01,            8.3223E+00,            6.6790E+00,            5.2861E+00,            4.2163E+00,            3.2185E+00,            2.8015E+00,         2.0
2011-02-16T08:11:06.744,              1.5694E-01,              1.2453E-01,              7.7773E-02,              5.8370E-02,              4.5124E-02,              3.2869E-02,              2.2687E-02,              1.1661E-02,              5.8231E-03,              3.4737E-03,              2.4018E-03,              1.7753E-03,              1.3199E-03,         2.0,            7.8228E+01,            4.7343E+01,            2.5624E+01,            1.4380E+01,            7.8450E+00,            6.3024E+00,            4.9921E+00,            3.9843E+00,            3.0429E+00,            2.6496E+00,         2.0
2011-02-16T08:15:50.244,              1.5595E-01,              1.2377E-01,              7.5130E-02,              5.6192E-02,              4.3826E-02,              3.1286E-02,              2.1509E-02,              1.0672E-02,              5.4804E-03,              3.5385E-03,              2.5050E-03,              1.8272E-03,              1.3372E-03,         2.0,            1.3340E+02,            8.4255E+01,            4.5324E+01,            2.7407E+01,            1.6369E+01,            9.3116E+00,            5.9096E+00,            4.7067E+00,            3.0790E+00,            2.4033E+00,         2.0
2011-02-16T08:18:30.244,              1.5095E-01,              1.1978E-01,              7.0069E-02,              5.2363E-02,              3.9228E-02,              2.9335E-02,              2.1081E-02,              1.1044E-02,              5.5535E-03,              3.4306E-03,              2.4104E-03,              1.7953E-03,              1.3433E-03,         2.0,            8.7956E+01,            4.7899E+01,            2.6537E+01,            1.3712E+01,            7.4639E+00,            5.9928E+00,            4.7449E+00,            3.7858E+00,            2.8906E+00,            2.5166E+00,         2.0
2011-02-16T08:21:10.244,              1.2740E-01,              1.0110E-01,              6.7784E-02,              5.2703E-02,              4.1756E-02,              3.0302E-02,              2.0852E-02,              1.0626E-02,              5.4321E-03,              3.3998E-03,              2.4126E-03,              1.7994E-03,              1.3438E-03,         2.0,            8.2777E+01,            5.2172E+01,            2.7924E+01,            1.6863E+01,            1.0385E+01,            6.1804E+00,            4.8975E+00,            3.9101E+00,            2.9870E+00,            2.6015E+00,         2.0
2011-02-16T08:23:49.744,              1.0996E-01,              8.7301E-02,              5.9385E-02,              4.6282E-02,              3.7393E-02,              2.5843E-02,              1.7469E-02,              8.7737E-03,              4.4851E-03,              2.9508E-03,              2.1750E-03,              1.6573E-03,              1.2598E-03,         2.0,            7.9273E+01,            4.9726E+01,            2.6611E+01,            1.5603E+01,            8.5029E+00,            6.5930E+00,            5.2201E+00,            4.1650E+00,            3.1800E+00,            2.7685E+00,         2.0
2011-02-16T08:26:30.244,              1.6358E-01,              1.2982E-01,              8.0274E-02,              5.9181E-02,              4.5939E-02,              3.2158E-02,              2.1738E-02,              1.1373E-02,              5.6505E-03,              3.3922E-03,              2.3738E-03,              1.7689E-03,              1.3244E-03,         2.0,            1.1330E+02,            6.3292E+01,            3.7267E+01,            1.9989E+01,            8.2640E+00,            6.2435E+00,            4.9456E+00,            3.9475E+00,            3.0150E+00,            2.6256E+00,         2.0
2011-02-16T08:29:10.244,              1.7785E-01,              1.4113E-01,              8.8333E-02,              6.5192E-02,              4.7141E-02,              3.4296E-02,              2.4105E-02,              1.2655E-02,              6.3441E-03,              3.7690E-03,              2.5979E-03,              1.9158E-03,              1.4233E-03,         2.0,            8.3101E+01,            4.5582E+01,            2.5904E+01,            1.3030E+01,            7.6833E+00,            6.1676E+00,            4.8822E+00,            3.8947E+00,            2.9733E+00,            2.5884E+00,         2.0
2011-02-16T08:31:46.244,              1.9096E-01,              1.5156E-01,              9.8255E-02,              7.3443E-02,              5.2799E-02,              3.7893E-02,              2.6712E-02,              1.4025E-02,              6.9600E-03,              4.1674E-03,              2.8656E-03,              2.0881E-03,              1.5326E-03,         2.0,            6.2396E+01,            3.0658E+01,            1.2526E+01,            8.3571E+00,            7.4650E+00,            5.9845E+00,            4.7323E+00,            3.7720E+00,            2.8777E+00,            2.5039E+00,         2.0
2011-02-16T08:34:26.244,              1.2869E-01,              1.0212E-01,              6.5336E-02,              5.0456E-02,              3.2649E-02,              2.3463E-02,              1.7275E-02,              9.1653E-03,              4.9464E-03,              3.2100E-03,              2.3032E-03,              1.7308E-03,              1.2983E-03,         2.0,            7.8206E+01,            4.8998E+01,            2.6199E+01,            1.5615E+01,            9.3726E+00,            6.5032E+00,            5.1509E+00,            4.1109E+00,            3.1394E+00,            2.7335E+00,         2.0
2011-02-16T08:37:05.744,              1.8790E-01,              1.4909E-01,              8.6023E-02,              6.4294E-02,              4.9179E-02,              3.1602E-02,              2.0919E-02,              1.1957E-02,              6.0039E-03,              3.7604E-03,              2.6715E-03,              1.9700E-03,              1.4519E-03,         2.0,            8.8533E+01,            5.2346E+01,            2.9667E+01,            1.6672E+01,            8.4188E+00,            6.7546E+00,            5.3447E+00,            4.2623E+00,            3.2532E+00,            2.8314E+00,         2.0
2011-02-16T08:39:46.244,              1.8928E-01,              1.5020E-01,              9.5356E-02,              7.1871E-02,              5.3550E-02,              3.3310E-02,              2.1534E-02,              1.2189E-02,              6.0993E-03,              3.6966E-03,              2.5979E-03,              1.9162E-03,              1.4139E-03,         2.0,            9.8781E+01,            5.3198E+01,            2.8951E+01,            1.3982E+01,            7.7689E+00,            6.2340E+00,            4.9333E+00,            3.9345E+00,            3.0032E+00,            2.6139E+00,         2.0
2011-02-16T08:42:26.244,              1.5691E-01,              1.2451E-01,              7.9801E-02,              6.0801E-02,              4.6737E-02,              3.3993E-02,              2.3523E-02,              1.1965E-02,              6.0331E-03,              3.7072E-03,              2.6007E-03,              1.9310E-03,              1.4397E-03,         2.0,            1.0068E+02,            5.5585E+01,            3.2030E+01,            1.6586E+01,            8.4666E+00,            6.7913E+00,            5.3727E+00,            4.2839E+00,            3.2692E+00,            2.8451E+00,         2.0
