                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-04-02T06:09:22.039,              1.7959E-01,              1.4252E-01,              8.7011E-02,              6.4655E-02,              4.9923E-02,              3.6400E-02,              2.5451E-02,              1.3165E-02,              6.4476E-03,              3.8809E-03,              2.6706E-03,              1.9386E-03,              1.4138E-03,         2.0,            1.0998E+02,            5.9561E+01,            3.2603E+01,            1.6223E+01,            7.6187E+00,            6.1254E+00,            4.8551E+00,            3.8771E+00,            2.9624E+00,            2.5804E+00,         2.0
2011-04-02T06:12:02.039,              1.1223E-01,              8.9047E-02,              5.2931E-02,              3.9980E-02,              3.0810E-02,              2.3208E-02,              1.5979E-02,              7.8159E-03,              3.9767E-03,              2.3080E-03,              1.6212E-03,              1.2511E-03,              9.6843E-04,         2.0,            1.1671E+02,            7.3770E+01,            3.9673E+01,            2.3880E+01,            1.3928E+01,            7.5986E+00,            5.2691E+00,            4.1872E+00,            2.9652E+00,            2.5802E+00,         2.0
2011-04-02T06:14:42.539,              8.4678E-02,              6.7197E-02,              4.3326E-02,              3.4142E-02,              2.7100E-02,              2.1401E-02,              1.5616E-02,              7.6363E-03,              3.9360E-03,              2.5621E-03,              1.8494E-03,              1.3963E-03,              1.0563E-03,         2.0,            6.6974E+01,            4.2273E+01,            2.2637E+01,            1.3311E+01,            7.1309E+00,            5.3261E+00,            4.2168E+00,            3.3644E+00,            2.5688E+00,            2.2364E+00,         2.0
2011-04-02T06:17:22.539,              2.3729E-01,              1.8831E-01,              1.1670E-01,              8.3426E-02,              6.1222E-02,              4.0586E-02,              2.6468E-02,              1.4289E-02,              7.0381E-03,              4.0235E-03,              2.7273E-03,              1.9900E-03,              1.4595E-03,         2.0,            9.7689E+01,            6.0190E+01,            3.1921E+01,            1.8844E+01,            1.0080E+01,            7.9888E+00,            5.1581E+00,            4.0642E+00,            3.1034E+00,            2.7020E+00,         2.0
2011-04-02T06:20:02.539,              2.2217E-01,              1.7632E-01,              1.0982E-01,              7.9002E-02,              5.9203E-02,              4.1381E-02,              2.8372E-02,              1.5107E-02,              7.3259E-03,              4.3133E-03,              2.9082E-03,              2.0649E-03,              1.4774E-03,         2.0,            8.1107E+01,            4.3622E+01,            2.3878E+01,            1.1252E+01,            7.6406E+00,            6.1292E+00,            4.8491E+00,            3.8665E+00,            2.9508E+00,            2.5680E+00,         2.0
2011-04-02T06:24:46.539,              1.6685E-01,              1.3243E-01,              8.9697E-02,              6.5923E-02,              3.8097E-02,              2.5557E-02,              1.8504E-02,              1.0257E-02,              5.3888E-03,              3.3630E-03,              2.3616E-03,              1.7431E-03,              1.2934E-03,         2.0,            1.0311E+02,            5.5044E+01,            2.9082E+01,            1.1929E+01,            7.2385E+00,            5.8135E+00,            4.6038E+00,            3.6738E+00,            2.8054E+00,            2.4426E+00,         2.0
2011-04-02T06:27:26.539,              8.1777E-02,              6.4869E-02,              3.6963E-02,              2.9995E-02,              2.4371E-02,              1.9785E-02,              1.4795E-02,              7.2212E-03,              3.7228E-03,              2.5381E-03,              1.8659E-03,              1.4157E-03,              1.0720E-03,         2.0,            1.1456E+02,            7.3063E+01,            3.9172E+01,            2.3835E+01,            1.4271E+01,            7.6964E+00,            4.8318E+00,            3.8520E+00,            2.9393E+00,            2.5579E+00,         2.0
2011-04-02T06:30:02.539,              1.5864E-01,              1.2589E-01,              7.1386E-02,              5.1121E-02,              3.6930E-02,              2.5490E-02,              1.7687E-02,              9.8363E-03,              4.9579E-03,              3.0502E-03,              2.1275E-03,              1.5605E-03,              1.1551E-03,         2.0,            1.0817E+02,            6.7994E+01,            3.6670E+01,            2.1639E+01,            1.1608E+01,            5.7869E+00,            4.5794E+00,            3.6524E+00,            2.7879E+00,            2.4267E+00,         2.0
2011-04-02T06:32:42.539,              1.3519E-01,              1.0729E-01,              6.3904E-02,              4.8432E-02,              3.8709E-02,              2.9042E-02,              2.0527E-02,              1.0318E-02,              5.1428E-03,              3.2229E-03,              2.2696E-03,              1.6689E-03,              1.2330E-03,         2.0,            7.1933E+01,            4.4963E+01,            2.4166E+01,            1.3826E+01,            7.5081E+00,            6.0215E+00,            4.7631E+00,            3.7974E+00,            2.8977E+00,            2.5216E+00,         2.0
2011-04-02T06:35:22.539,              1.9800E-01,              1.5714E-01,              1.0168E-01,              7.4126E-02,              5.0871E-02,              3.3940E-02,              2.2981E-02,              1.2830E-02,              6.3475E-03,              3.7380E-03,              2.5587E-03,              1.8583E-03,              1.3598E-03,         2.0,            9.9647E+01,            5.4080E+01,            3.0237E+01,            1.5438E+01,            7.6457E+00,            6.1297E+00,            4.8472E+00,            3.8636E+00,            2.9477E+00,            2.5648E+00,         2.0
2011-04-02T06:38:03.039,              2.0640E-01,              1.6376E-01,              9.4233E-02,              6.8839E-02,              4.9565E-02,              3.0922E-02,              1.9922E-02,              1.1250E-02,              5.7451E-03,              3.3862E-03,              2.3661E-03,              1.7684E-03,              1.3165E-03,         2.0,            1.0003E+02,            6.3202E+01,            3.3615E+01,            2.0744E+01,            1.3784E+01,            8.6136E+00,            5.4318E+00,            3.7789E+00,            2.8854E+00,            2.5121E+00,         2.0
2011-04-02T06:40:43.039,              1.4281E-01,              1.1334E-01,              7.5219E-02,              5.6820E-02,              4.4004E-02,              2.9141E-02,              1.9448E-02,              1.0761E-02,              5.3809E-03,              3.3621E-03,              2.4076E-03,              1.8037E-03,              1.3517E-03,         2.0,            7.7699E+01,            4.1888E+01,            2.2597E+01,            9.7522E+00,            7.3282E+00,            5.8788E+00,            4.6512E+00,            3.7090E+00,            2.8307E+00,            2.4636E+00,         2.0
2011-04-02T06:43:23.039,              1.8636E-01,              1.4788E-01,              9.3142E-02,              6.9525E-02,              5.3473E-02,              3.7096E-02,              2.5364E-02,              1.3705E-02,              6.7535E-03,              4.1106E-03,              2.8282E-03,              2.0333E-03,              1.4770E-03,         2.0,            4.1753E+01,            2.0555E+01,            8.8446E+00,            7.7010E+00,            6.8970E+00,            5.5413E+00,            4.3896E+00,            3.5036E+00,            2.6758E+00,            2.3300E+00,         2.0
2011-04-02T06:45:58.539,              1.6025E-01,              1.2714E-01,              7.2586E-02,              5.7337E-02,              4.6260E-02,              3.5575E-02,              2.5403E-02,              1.2839E-02,              6.4705E-03,              4.1363E-03,              2.9161E-03,              2.1301E-03,              1.5635E-03,         2.0,            7.3488E+01,            4.6004E+01,            2.4600E+01,            1.4633E+01,            8.6702E+00,            6.9633E+00,            5.5143E+00,            4.4002E+00,            3.3600E+00,            2.9254E+00,         2.0
2011-04-02T06:48:38.039,              1.8535E-01,              1.4711E-01,              1.0115E-01,              7.4329E-02,              5.4065E-02,              3.9673E-02,              2.7328E-02,              1.3933E-02,              6.7620E-03,              3.9042E-03,              2.6585E-03,              1.9383E-03,              1.4263E-03,         2.0,            3.1682E+01,            1.3290E+01,            8.4580E+00,            7.7911E+00,            6.9554E+00,            5.5733E+00,            4.4053E+00,            3.5102E+00,            2.6773E+00,            2.3290E+00,         2.0
2011-04-02T06:51:18.539,              1.5920E-01,              1.2635E-01,              8.0658E-02,              5.9535E-02,              3.5937E-02,              2.4282E-02,              1.7952E-02,              1.0732E-02,              5.6098E-03,              3.5771E-03,              2.5257E-03,              1.8511E-03,              1.3619E-03,         2.0,            5.7564E+01,            3.5049E+01,            1.8762E+01,            1.0412E+01,            7.7300E+00,            6.2049E+00,            4.9116E+00,            3.9179E+00,            2.9909E+00,            2.6034E+00,         2.0
2011-04-02T06:53:58.539,              1.3071E-01,              1.0373E-01,              6.4565E-02,              4.8230E-02,              3.5990E-02,              2.5528E-02,              1.7602E-02,              8.9021E-03,              4.5865E-03,              2.8724E-03,              2.0401E-03,              1.5251E-03,              1.1434E-03,         2.0,            7.4797E+01,            4.6881E+01,            2.5183E+01,            1.4876E+01,            8.4075E+00,            5.4994E+00,            4.3589E+00,            3.4808E+00,            2.6594E+00,            2.3164E+00,         2.0
2011-04-02T06:56:34.539,              1.1005E-01,              8.7322E-02,              5.2849E-02,              4.0686E-02,              2.7482E-02,              2.0075E-02,              1.5214E-02,              8.5509E-03,              4.5226E-03,              3.0317E-03,              2.1672E-03,              1.5890E-03,              1.1629E-03,         2.0,            9.0873E+01,            5.7483E+01,            3.0919E+01,            1.8520E+01,            1.0526E+01,            5.5645E+00,            4.4069E+00,            3.5169E+00,            2.6858E+00,            2.3386E+00,         2.0
2011-04-02T06:59:14.039,              1.7197E-01,              1.3648E-01,              8.7325E-02,              6.4510E-02,              4.9932E-02,              3.6315E-02,              2.4231E-02,              1.2238E-02,              6.0267E-03,              3.4686E-03,              2.3857E-03,              1.7755E-03,              1.3343E-03,         2.0,            6.2531E+01,            3.3836E+01,            1.9006E+01,            9.7603E+00,            8.0107E+00,            6.4207E+00,            5.0762E+00,            4.0454E+00,            3.0858E+00,            2.6846E+00,         2.0
2011-04-02T07:01:54.039,              1.2574E-01,              9.9832E-02,              7.0928E-02,              5.4779E-02,              4.1484E-02,              3.1240E-02,              2.2634E-02,              1.1385E-02,              5.6560E-03,              3.5246E-03,              2.5002E-03,              1.8743E-03,              1.4099E-03,         2.0,            7.4504E+01,            4.0419E+01,            2.2138E+01,            1.0530E+01,            7.6778E+00,            6.1582E+00,            4.8716E+00,            3.8843E+00,            2.9643E+00,            2.5797E+00,         2.0
2011-04-02T07:04:34.539,              1.8683E-01,              1.4825E-01,              9.1187E-02,              6.8121E-02,              5.3370E-02,              4.0337E-02,              2.8396E-02,              1.4790E-02,              7.3637E-03,              4.5547E-03,              3.1418E-03,              2.2711E-03,              1.6533E-03,         2.0,            1.8240E+01,            1.0258E+01,            8.7013E+00,            8.0488E+00,            7.2127E+00,            5.7979E+00,            4.5947E+00,            3.6685E+00,            2.8025E+00,            2.4409E+00,         2.0
2011-04-02T07:07:14.539,              1.5146E-01,              1.2020E-01,              7.8012E-02,              5.8549E-02,              4.2766E-02,              2.7822E-02,              1.8645E-02,              1.0453E-02,              5.2785E-03,              3.2982E-03,              2.3552E-03,              1.7573E-03,              1.3091E-03,         2.0,            8.8908E+01,            4.9496E+01,            2.8902E+01,            1.5207E+01,            7.3646E+00,            5.9133E+00,            4.6820E+00,            3.7358E+00,            2.8525E+00,            2.4835E+00,         2.0
2011-04-02T07:09:54.539,              2.1484E-01,              1.7047E-01,              9.6143E-02,              6.9854E-02,              5.3573E-02,              3.8638E-02,              2.7135E-02,              1.4212E-02,              7.0628E-03,              4.2946E-03,              2.9279E-03,              2.0922E-03,              1.5068E-03,         2.0,            4.9594E+01,            2.7635E+01,            1.4913E+01,            8.4041E+00,            7.5221E+00,            6.0405E+00,            4.7830E+00,            3.8164E+00,            2.9140E+00,            2.5370E+00,         2.0
2011-04-02T07:12:34.039,              1.5159E-01,              1.2031E-01,              7.7000E-02,              5.7258E-02,              4.5052E-02,              3.2353E-02,              2.2167E-02,              1.1505E-02,              5.6832E-03,              3.5186E-03,              2.4694E-03,              1.8157E-03,              1.3443E-03,         2.0,            7.0345E+01,            3.7406E+01,            1.9596E+01,            8.2524E+00,            7.3739E+00,            5.9131E+00,            4.6768E+00,            3.7283E+00,            2.8448E+00,            2.4754E+00,         2.0
2011-04-02T07:15:14.039,              1.1833E-01,              9.3897E-02,              5.8672E-02,              4.4997E-02,              3.4332E-02,              2.4725E-02,              1.7203E-02,              8.9678E-03,              4.5723E-03,              2.8022E-03,              1.9941E-03,              1.5082E-03,              1.1449E-03,         2.0,            9.5730E+01,            6.0305E+01,            3.2470E+01,            1.9190E+01,            1.0633E+01,            6.0086E+00,            4.7519E+00,            3.7880E+00,            2.8903E+00,            2.5150E+00,         2.0
2011-04-02T07:17:54.539,              1.5565E-01,              1.2352E-01,              7.6865E-02,              5.7445E-02,              4.2953E-02,              2.0634E-02,              1.2237E-02,              7.7300E-03,              4.0050E-03,              2.6267E-03,              1.9977E-03,              1.5502E-03,              1.1892E-03,         2.0,            7.7443E+01,            4.2897E+01,            2.4809E+01,            1.2803E+01,            6.9605E+00,            5.5816E+00,            4.4147E+00,            3.5194E+00,            2.6855E+00,            2.3369E+00,         2.0
2011-04-02T07:20:34.539,              1.4006E-01,              1.1117E-01,              7.4929E-02,              5.6881E-02,              4.4318E-02,              3.3079E-02,              2.3155E-02,              1.1681E-02,              5.7476E-03,              3.4967E-03,              2.4240E-03,              1.7714E-03,              1.3006E-03,         2.0,            7.0885E+01,            3.9248E+01,            2.2728E+01,            1.1851E+01,            7.0779E+00,            5.6908E+00,            4.5106E+00,            3.6020E+00,            2.7521E+00,            2.3972E+00,         2.0
2011-04-02T07:23:15.040,              1.9265E-01,              1.5288E-01,              9.7885E-02,              7.1273E-02,              5.5050E-02,              3.8876E-02,              2.6403E-02,              1.3651E-02,              6.6966E-03,              3.9473E-03,              2.7009E-03,              1.9703E-03,              1.4509E-03,         2.0,            9.4379E+01,            5.1011E+01,            2.8162E+01,            1.3767E+01,            8.2180E+00,            6.5974E+00,            5.2228E+00,            4.1666E+00,            3.1810E+00,            2.7691E+00,         2.0
2011-04-02T07:25:54.540,              1.7175E-01,              1.3632E-01,              9.0666E-02,              6.8036E-02,              5.2800E-02,              3.3694E-02,              2.1993E-02,              1.2194E-02,              6.0543E-03,              3.7578E-03,              2.6612E-03,              1.9547E-03,              1.4377E-03,         2.0,            9.0928E+01,            5.0512E+01,            2.9457E+01,            1.5584E+01,            7.7816E+00,            6.2462E+00,            4.9443E+00,            3.9442E+00,            3.0111E+00,            2.6213E+00,         2.0
2011-04-02T07:28:34.540,              1.3452E-01,              1.0676E-01,              6.4433E-02,              4.8530E-02,              3.8417E-02,              2.6096E-02,              1.7542E-02,              9.6006E-03,              4.7683E-03,              3.0039E-03,              2.1568E-03,              1.6069E-03,              1.1985E-03,         2.0,            9.4473E+01,            5.2662E+01,            3.0820E+01,            1.6274E+01,            7.0023E+00,            5.6252E+00,            4.4557E+00,            3.5564E+00,            2.7162E+00,            2.3653E+00,         2.0
2011-04-02T07:31:15.040,              7.2258E-02,              5.7370E-02,              3.8818E-02,              3.1246E-02,              2.5280E-02,              1.8643E-02,              1.3311E-02,              6.8906E-03,              3.5370E-03,              2.4355E-03,              1.8308E-03,              1.4094E-03,              1.0807E-03,         2.0,            1.1458E+02,            7.2876E+01,            3.8754E+01,            2.2779E+01,            1.2208E+01,            6.1954E+00,            4.9077E+00,            3.9174E+00,            2.9923E+00,            2.6060E+00,         2.0
2011-04-02T07:33:55.040,              1.0323E-01,              8.1871E-02,              4.5897E-02,              3.7176E-02,              2.9997E-02,              2.3957E-02,              1.7501E-02,              8.6341E-03,              4.4459E-03,              2.8982E-03,              2.0855E-03,              1.5616E-03,              1.1682E-03,         2.0,            8.4507E+01,            5.3294E+01,            2.8674E+01,            1.7348E+01,            1.0486E+01,            6.1754E+00,            4.8059E+00,            3.8310E+00,            2.9230E+00,            2.5433E+00,         2.0
2011-04-02T07:36:35.040,              2.1014E-01,              1.6677E-01,              1.0286E-01,              7.5001E-02,              5.3006E-02,              3.6544E-02,              2.4810E-02,              1.2973E-02,              6.4910E-03,              3.7077E-03,              2.5232E-03,              1.8572E-03,              1.3774E-03,         2.0,            7.5178E+01,            4.6145E+01,            2.4842E+01,            1.4168E+01,            7.6577E+00,            6.1550E+00,            4.8773E+00,            3.8940E+00,            2.9747E+00,            2.5908E+00,         2.0
2011-04-02T07:39:14.040,              8.1019E-02,              6.4287E-02,              3.9233E-02,              3.1291E-02,              2.5254E-02,              1.9810E-02,              1.4801E-02,              7.4987E-03,              3.8463E-03,              2.6278E-03,              1.9430E-03,              1.4702E-03,              1.1122E-03,         2.0,            5.4926E+01,            2.9909E+01,            1.7244E+01,            8.8748E+00,            6.6830E+00,            5.3564E+00,            4.2348E+00,            3.3749E+00,            2.5744E+00,            2.2397E+00,         2.0
2011-04-02T07:41:54.040,              1.6654E-01,              1.3219E-01,              9.0414E-02,              6.7131E-02,              5.1675E-02,              3.6773E-02,              2.5646E-02,              1.3423E-02,              6.5664E-03,              4.0177E-03,              2.7835E-03,              2.0193E-03,              1.4796E-03,         2.0,            5.2478E+01,            2.6143E+01,            1.1203E+01,            7.7768E+00,            6.9625E+00,            5.5925E+00,            4.4293E+00,            3.5349E+00,            2.6995E+00,            2.3506E+00,         2.0
2011-04-02T07:44:34.540,              1.2974E-01,              1.0297E-01,              6.2375E-02,              4.7264E-02,              3.5828E-02,              2.6186E-02,              1.8854E-02,              1.0001E-02,              5.0132E-03,              3.1900E-03,              2.2650E-03,              1.6791E-03,              1.2482E-03,         2.0,            7.9970E+01,            4.3028E+01,            2.3158E+01,            1.0397E+01,            6.9656E+00,            5.6002E+00,            4.4387E+00,            3.5445E+00,            2.7080E+00,            2.3588E+00,         2.0
2011-04-02T07:47:14.540,              1.1164E-01,              8.8584E-02,              5.3077E-02,              4.0360E-02,              3.2569E-02,              2.2572E-02,              1.5100E-02,              7.9222E-03,              4.0164E-03,              2.4897E-03,              1.7989E-03,              1.3776E-03,              1.0544E-03,         2.0,            9.9993E+01,            6.2826E+01,            3.3820E+01,            1.9748E+01,            1.0021E+01,            6.1162E+00,            4.8404E+00,            3.8606E+00,            2.9469E+00,            2.5650E+00,         2.0
2011-04-02T07:49:54.540,              1.6974E-01,              1.3471E-01,              9.1105E-02,              6.7990E-02,              5.1990E-02,              3.8463E-02,              2.6166E-02,              1.2685E-02,              6.2047E-03,              3.5578E-03,              2.4350E-03,              1.8025E-03,              1.3504E-03,         2.0,            6.8738E+01,            3.6505E+01,            1.8997E+01,            7.6403E+00,            6.8426E+00,            5.4978E+00,            4.3553E+00,            3.4764E+00,            2.6552E+00,            2.3122E+00,         2.0
2011-04-02T07:54:38.540,              1.7659E-01,              1.4015E-01,              8.9339E-02,              6.7540E-02,              5.2640E-02,              3.8846E-02,              2.6930E-02,              1.3612E-02,              6.6980E-03,              4.0025E-03,              2.7775E-03,              2.0545E-03,              1.5265E-03,         2.0,            8.6389E+01,            4.7091E+01,            2.6981E+01,            1.3988E+01,            8.3059E+00,            6.6579E+00,            5.2642E+00,            4.1956E+00,            3.2008E+00,            2.7848E+00,         2.0
2011-04-02T07:57:18.540,              1.5017E-01,              1.1919E-01,              8.0465E-02,              6.0357E-02,              4.6615E-02,              3.4037E-02,              2.4112E-02,              1.2291E-02,              5.9516E-03,              3.5912E-03,              2.5075E-03,              1.8475E-03,              1.3667E-03,         2.0,            1.3813E+01,            9.3793E+00,            7.9392E+00,            7.3280E+00,            6.5540E+00,            5.2599E+00,            4.1628E+00,            3.3203E+00,            2.5344E+00,            2.2059E+00,         2.0
2011-04-02T07:59:54.540,              1.7947E-01,              1.4244E-01,              9.1642E-02,              6.6449E-02,              5.0863E-02,              3.7515E-02,              2.5820E-02,              1.2182E-02,              6.1004E-03,              3.7150E-03,              2.5688E-03,              1.8769E-03,              1.3813E-03,         2.0,            9.9390E+01,            5.3197E+01,            2.8294E+01,            1.1838E+01,            7.2670E+00,            5.8414E+00,            4.6291E+00,            3.6961E+00,            2.8236E+00,            2.4593E+00,         2.0
2011-04-02T08:02:34.040,              1.6072E-01,              1.2756E-01,              7.9605E-02,              6.0223E-02,              4.7608E-02,              3.6201E-02,              2.5792E-02,              1.2859E-02,              6.2955E-03,              3.8391E-03,              2.6691E-03,              1.9599E-03,              1.4455E-03,         2.0,            9.2842E+01,            5.0370E+01,            2.7703E+01,            1.3881E+01,            7.8316E+00,            6.2900E+00,            4.9812E+00,            3.9751E+00,            3.0356E+00,            2.6431E+00,         2.0
2011-04-02T08:05:14.040,              1.4833E-01,              1.1770E-01,              6.8727E-02,              5.1744E-02,              4.0703E-02,              3.0158E-02,              2.1444E-02,              1.1108E-02,              5.5827E-03,              3.5008E-03,              2.4613E-03,              1.8020E-03,              1.3303E-03,         2.0,            8.7130E+01,            5.4748E+01,            2.9444E+01,            1.7547E+01,            1.0014E+01,            6.2047E+00,            4.9110E+00,            3.9173E+00,            2.9904E+00,            2.6030E+00,         2.0
2011-04-02T08:07:55.040,              1.6098E-01,              1.2775E-01,              7.9760E-02,              5.9317E-02,              4.3260E-02,              3.1240E-02,              2.1776E-02,              1.1254E-02,              5.6754E-03,              3.4169E-03,              2.3726E-03,              1.7483E-03,              1.2936E-03,         2.0,            1.0576E+02,            5.9565E+01,            3.5759E+01,            2.0025E+01,            8.9323E+00,            6.1379E+00,            4.8548E+00,            3.8705E+00,            2.9535E+00,            2.5703E+00,         2.0
2011-04-02T08:10:35.040,              1.4598E-01,              1.1589E-01,              8.1300E-02,              6.2920E-02,              5.0747E-02,              3.9193E-02,              2.7940E-02,              1.3707E-02,              6.7134E-03,              4.1933E-03,              2.9342E-03,              2.1429E-03,              1.5683E-03,         2.0,            5.0274E+01,            2.7487E+01,            1.5535E+01,            8.9976E+00,            8.0521E+00,            6.4653E+00,            5.1189E+00,            4.0842E+00,            3.1183E+00,            2.7148E+00,         2.0
2011-04-02T08:13:15.040,              1.5943E-01,              1.2651E-01,              7.6128E-02,              5.7486E-02,              4.4932E-02,              3.1930E-02,              2.1714E-02,              1.1319E-02,              5.6324E-03,              3.3969E-03,              2.3652E-03,              1.7444E-03,              1.2883E-03,         2.0,            8.3245E+01,            5.1514E+01,            2.7749E+01,            1.6017E+01,            8.4375E+00,            6.4655E+00,            5.1128E+00,            4.0753E+00,            3.1091E+00,            2.7052E+00,         2.0
2011-04-02T08:15:54.540,              1.1798E-01,              9.3612E-02,              5.7102E-02,              4.3478E-02,              3.5100E-02,              2.5873E-02,              1.7967E-02,              9.0998E-03,              4.6153E-03,              2.9256E-03,              2.0852E-03,              1.5539E-03,              1.1651E-03,         2.0,            9.6245E+01,            6.0744E+01,            3.2689E+01,            1.9316E+01,            1.0192E+01,            5.7923E+00,            4.5869E+00,            3.6604E+00,            2.7952E+00,            2.4339E+00,         2.0
2011-04-02T08:18:34.540,              1.5938E-01,              1.2649E-01,              8.0667E-02,              6.0478E-02,              3.6355E-02,              2.2860E-02,              1.6120E-02,              1.0058E-02,              5.3051E-03,              3.4326E-03,              2.4795E-03,              1.8485E-03,              1.3756E-03,         2.0,            7.0497E+01,            4.3916E+01,            2.3558E+01,            1.3863E+01,            8.0567E+00,            6.4735E+00,            5.1282E+00,            4.0934E+00,            3.1263E+00,            2.7224E+00,         2.0
2011-04-02T08:21:15.040,              1.9124E-01,              1.5175E-01,              9.2671E-02,              6.8794E-02,              4.9402E-02,              3.5245E-02,              2.4994E-02,              1.3426E-02,              6.7339E-03,              4.0933E-03,              2.8081E-03,              2.0135E-03,              1.4512E-03,         2.0,            7.9773E+01,            4.3363E+01,            2.4260E+01,            1.2198E+01,            7.3483E+00,            5.8982E+00,            4.6686E+00,            3.7241E+00,            2.8430E+00,            2.4748E+00,         2.0
2011-04-02T08:23:54.540,              1.9398E-01,              1.5395E-01,              9.5861E-02,              7.0103E-02,              4.9578E-02,              3.4447E-02,              2.3864E-02,              1.2804E-02,              6.4078E-03,              3.8383E-03,              2.6340E-03,              1.9183E-03,              1.4042E-03,         2.0,            5.3569E+01,            3.0293E+01,            1.6996E+01,            9.0956E+00,            7.1279E+00,            5.7202E+00,            4.5271E+00,            3.6107E+00,            2.7561E+00,            2.3990E+00,         2.0
2011-04-02T08:26:34.540,              1.2296E-01,              9.7588E-02,              6.2092E-02,              4.6898E-02,              2.9654E-02,              2.0617E-02,              1.5242E-02,              8.8162E-03,              4.6163E-03,              2.9888E-03,              2.1314E-03,              1.5819E-03,              1.1792E-03,         2.0,            9.5410E+01,            5.9961E+01,            3.2242E+01,            1.8651E+01,            9.4494E+00,            5.9715E+00,            4.7264E+00,            3.7702E+00,            2.8781E+00,            2.5054E+00,         2.0
2011-04-02T08:29:14.540,              4.3432E-02,              3.4473E-02,              2.3516E-02,              1.7303E-02,              1.2306E-02,              7.8445E-03,              5.2926E-03,              3.0106E-03,              1.4950E-03,              9.2326E-04,              6.5035E-04,              4.7626E-04,              3.5172E-04,         2.0,            3.3550E+00,            2.2816E+00,            1.9356E+00,            1.7908E+00,            1.6050E+00,            1.2904E+00,            1.0228E+00,            8.1669E-01,            6.2396E-01,            5.4348E-01,         2.0
2011-04-02T08:31:54.040,              1.4963E-01,              1.1872E-01,              6.7262E-02,              5.2147E-02,              4.2057E-02,              3.3110E-02,              2.3380E-02,              1.1433E-02,              5.7492E-03,              3.4711E-03,              2.4297E-03,              1.8223E-03,              1.3669E-03,         2.0,            7.8352E+01,            4.8777E+01,            2.6123E+01,            1.5494E+01,            9.3032E+00,            6.6237E+00,            5.2462E+00,            4.1869E+00,            3.1974E+00,            2.7841E+00,         2.0
2011-04-02T08:34:35.040,              1.4781E-01,              1.1728E-01,              7.7984E-02,              6.2273E-02,              5.0226E-02,              3.8291E-02,              2.6971E-02,              1.3036E-02,              6.5749E-03,              4.1045E-03,              2.8785E-03,              2.1204E-03,              1.5700E-03,         2.0,            4.4313E+01,            2.1609E+01,            8.8901E+00,            8.2209E+00,            7.3649E+00,            5.9190E+00,            4.6899E+00,            3.7442E+00,            2.8601E+00,            2.4909E+00,         2.0
2011-04-02T08:37:10.540,              1.4096E-01,              1.1184E-01,              7.2635E-02,              5.5918E-02,              4.3083E-02,              2.8570E-02,              1.8763E-02,              1.0167E-02,              5.1588E-03,              3.0908E-03,              2.1731E-03,              1.6272E-03,              1.2257E-03,         2.0,            4.1829E+01,            2.5384E+01,            1.3672E+01,            7.6998E+00,            6.8757E+00,            5.5106E+00,            4.3565E+00,            3.4717E+00,            2.6483E+00,            2.3039E+00,         2.0
2011-04-02T08:39:50.540,              1.4190E-01,              1.1260E-01,              7.1933E-02,              5.3927E-02,              4.3490E-02,              3.1209E-02,              2.1330E-02,              1.1060E-02,              5.5635E-03,              3.4680E-03,              2.4464E-03,              1.8131E-03,              1.3573E-03,         2.0,            3.6273E+01,            1.8211E+01,            8.3838E+00,            7.7238E+00,            6.8960E+00,            5.5262E+00,            4.3683E+00,            3.4808E+00,            2.6550E+00,            2.3096E+00,         2.0
2011-04-02T08:42:30.540,              1.8595E-01,              1.4756E-01,              9.2783E-02,              6.8381E-02,              5.2441E-02,              3.8693E-02,              2.6381E-02,              1.3559E-02,              6.6502E-03,              3.8915E-03,              2.6358E-03,              1.9014E-03,              1.3878E-03,         2.0,            2.4964E+01,            1.2087E+01,            7.6278E+00,            7.0494E+00,            6.3120E+00,            5.0704E+00,            4.0159E+00,            3.2051E+00,            2.4476E+00,            2.1312E+00,         2.0
2011-04-02T08:45:06.040,              1.0698E-01,              8.4844E-02,              5.2233E-02,              3.9983E-02,              3.1761E-02,              2.1869E-02,              1.4750E-02,              8.0094E-03,              4.1806E-03,              2.6850E-03,              1.9255E-03,              1.4371E-03,              1.0765E-03,         2.0,            1.4783E+02,            9.4225E+01,            5.0591E+01,            3.1259E+01,            1.9932E+01,            1.2245E+01,            7.9533E+00,            5.2414E+00,            3.4246E+00,            2.6512E+00,         2.0
