                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-05-25T05:06:26.833,              1.2247E-01,              9.7202E-02,              6.4682E-02,              4.7806E-02,              3.0088E-02,              1.9388E-02,              1.3468E-02,              7.7084E-03,              4.0686E-03,              2.5964E-03,              1.8789E-03,              1.4275E-03,              1.0843E-03,         2.0,            5.5399E+01,            3.4263E+01,            1.8403E+01,            1.0343E+01,            6.5475E+00,            5.2596E+00,            4.1658E+00,            3.3246E+00,            2.5389E+00,            2.2107E+00,         2.0
2011-05-25T05:09:06.833,              1.6958E-01,              1.3458E-01,              8.7184E-02,              6.4694E-02,              5.0661E-02,              3.7064E-02,              2.5795E-02,              1.3139E-02,              6.3594E-03,              3.8260E-03,              2.6179E-03,              1.8867E-03,              1.3685E-03,         2.0,            9.5341E+01,            5.1009E+01,            2.6902E+01,            1.0757E+01,            6.7208E+00,            5.3985E+00,            4.2759E+00,            3.4126E+00,            2.6063E+00,            2.2695E+00,         2.0
2011-05-25T05:11:46.833,              1.3137E-01,              1.0424E-01,              6.8003E-02,              5.3453E-02,              4.3122E-02,              3.3081E-02,              2.3893E-02,              1.1926E-02,              6.0587E-03,              3.8982E-03,              2.7563E-03,              2.0260E-03,              1.4959E-03,         2.0,            4.0122E+01,            2.1314E+01,            1.1134E+01,            8.0901E+00,            7.2473E+00,            5.8242E+00,            4.6146E+00,            3.6839E+00,            2.8139E+00,            2.4506E+00,         2.0
2011-05-25T05:14:26.833,              1.6624E-01,              1.3194E-01,              8.3274E-02,              6.0288E-02,              4.2717E-02,              3.0112E-02,              2.1011E-02,              1.1168E-02,              5.4864E-03,              3.2609E-03,              2.2544E-03,              1.6568E-03,              1.2286E-03,         2.0,            1.4642E+02,            7.8703E+01,            4.1962E+01,            1.7307E+01,            7.1778E+00,            5.7594E+00,            4.5577E+00,            3.6351E+00,            2.7747E+00,            2.4153E+00,         2.0
2011-05-25T05:17:06.333,              1.3949E-01,              1.1072E-01,              7.3157E-02,              5.4809E-02,              4.0411E-02,              2.9699E-02,              2.1521E-02,              1.1243E-02,              5.5892E-03,              3.5074E-03,              2.4621E-03,              1.8085E-03,              1.3355E-03,         2.0,            5.8245E+01,            3.1163E+01,            1.6417E+01,            7.4925E+00,            6.6940E+00,            5.3675E+00,            4.2451E+00,            3.3841E+00,            2.5821E+00,            2.2468E+00,         2.0
2011-05-25T05:19:46.333,              1.5628E-01,              1.2398E-01,              6.9027E-02,              5.0816E-02,              3.9280E-02,              2.5910E-02,              1.6432E-02,              8.7384E-03,              4.4348E-03,              2.5047E-03,              1.7485E-03,              1.3488E-03,              1.0348E-03,         2.0,            1.2434E+02,            7.8998E+01,            4.2235E+01,            2.6308E+01,            1.7273E+01,            1.0657E+01,            6.7173E+00,            4.4357E+00,            2.9101E+00,            2.4853E+00,         2.0
2011-05-25T05:22:26.833,              1.0555E-01,              8.3777E-02,              5.4467E-02,              4.1828E-02,              3.3762E-02,              2.5153E-02,              1.7804E-02,              9.1638E-03,              4.5812E-03,              2.9596E-03,              2.1420E-03,              1.6083E-03,              1.2094E-03,         2.0,            7.0896E+01,            3.9210E+01,            2.2579E+01,            1.1543E+01,            7.0032E+00,            5.6262E+00,            4.4566E+00,            3.5570E+00,            2.7166E+00,            2.3656E+00,         2.0
2011-05-25T05:25:06.833,              1.5629E-01,              1.2406E-01,              8.0872E-02,              6.0112E-02,              4.5656E-02,              3.3588E-02,              2.3733E-02,              1.2132E-02,              5.9423E-03,              3.5779E-03,              2.4809E-03,              1.8290E-03,              1.3627E-03,         2.0,            9.0241E+01,            4.7917E+01,            2.4928E+01,            9.6913E+00,            7.5475E+00,            6.0512E+00,            4.7853E+00,            3.8143E+00,            2.9102E+00,            2.5321E+00,         2.0
2011-05-25T05:27:46.833,              1.7374E-01,              1.3788E-01,              8.7066E-02,              6.1571E-02,              4.2853E-02,              2.6579E-02,              1.7183E-02,              9.3720E-03,              4.7502E-03,              2.8560E-03,              1.9975E-03,              1.4790E-03,              1.0970E-03,         2.0,            9.8506E+01,            5.3300E+01,            2.9453E+01,            1.4713E+01,            6.5624E+00,            5.2610E+00,            4.1602E+00,            3.3160E+00,            2.5299E+00,            2.2012E+00,         2.0
2011-05-25T05:30:26.333,              1.2108E-01,              9.6110E-02,              5.9641E-02,              4.5336E-02,              3.6158E-02,              2.7563E-02,              1.9507E-02,              9.6211E-03,              4.7829E-03,              2.9150E-03,              2.0684E-03,              1.5656E-03,              1.1876E-03,         2.0,            1.0834E+02,            6.2772E+01,            3.7010E+01,            2.0945E+01,            9.8172E+00,            6.4088E+00,            5.0752E+00,            4.0501E+00,            3.0929E+00,            2.6931E+00,         2.0
2011-05-25T05:33:06.333,              1.0205E-01,              8.0956E-02,              5.0024E-02,              3.9086E-02,              3.1079E-02,              2.4146E-02,              1.7702E-02,              8.8459E-03,              4.5487E-03,              2.9386E-03,              2.0967E-03,              1.5579E-03,              1.1599E-03,         2.0,            9.1798E+01,            5.4674E+01,            3.1718E+01,            1.8176E+01,            8.8729E+00,            5.7034E+00,            4.5164E+00,            3.6040E+00,            2.7522E+00,            2.3964E+00,         2.0
2011-05-25T05:35:46.833,              1.1215E-01,              8.8997E-02,              5.7075E-02,              4.3583E-02,              3.4693E-02,              2.6207E-02,              1.7961E-02,              8.5400E-03,              4.2699E-03,              2.4402E-03,              1.7028E-03,              1.3071E-03,              1.0083E-03,         2.0,            7.4270E+01,            4.1242E+01,            2.4173E+01,            1.3100E+01,            6.8050E+00,            5.4552E+00,            4.3135E+00,            3.4380E+00,            2.6228E+00,            2.2820E+00,         2.0
2011-05-25T05:38:26.833,              1.1752E-01,              9.3260E-02,              5.9531E-02,              4.5981E-02,              3.6877E-02,              2.8026E-02,              1.9746E-02,              9.7627E-03,              4.9258E-03,              3.1174E-03,              2.2177E-03,              1.6477E-03,              1.2291E-03,         2.0,            7.8190E+01,            4.3368E+01,            2.5702E+01,            1.4064E+01,            7.3527E+00,            5.8980E+00,            4.6662E+00,            3.7207E+00,            2.8395E+00,            2.4712E+00,         2.0
2011-05-25T05:41:07.333,              1.4596E-01,              1.1586E-01,              7.3072E-02,              5.4147E-02,              4.1557E-02,              2.7198E-02,              1.8055E-02,              9.8852E-03,              4.9281E-03,              3.0799E-03,              2.1870E-03,              1.6079E-03,              1.1852E-03,         2.0,            1.3012E+02,            7.5129E+01,            4.5235E+01,            2.6339E+01,            1.2606E+01,            6.0207E+00,            4.7638E+00,            3.7992E+00,            2.9000E+00,            2.5243E+00,         2.0
2011-05-25T05:45:51.333,              1.5571E-01,              1.2358E-01,              8.6322E-02,              6.3751E-02,              4.6170E-02,              3.4022E-02,              2.4043E-02,              1.2739E-02,              6.2827E-03,              3.8052E-03,              2.6118E-03,              1.8784E-03,              1.3587E-03,         2.0,            1.2985E+01,            8.8288E+00,            7.4878E+00,            6.9255E+00,            6.2055E+00,            4.9879E+00,            3.9526E+00,            3.1558E+00,            2.4108E+00,            2.0997E+00,         2.0
2011-05-25T05:48:31.333,              1.2936E-01,              1.0269E-01,              6.8718E-02,              5.0882E-02,              3.7018E-02,              2.6833E-02,              1.9226E-02,              1.0055E-02,              4.8923E-03,              3.0061E-03,              2.1065E-03,              1.5475E-03,              1.1468E-03,         2.0,            1.4573E+02,            7.8877E+01,            4.2788E+01,            1.8566E+01,            7.7268E+00,            5.8614E+00,            4.6372E+00,            3.6977E+00,            2.8221E+00,            2.4562E+00,         2.0
2011-05-25T05:51:06.833,              1.1056E-01,              8.7783E-02,              6.7009E-02,              5.1390E-02,              4.0497E-02,              3.0265E-02,              2.1588E-02,              1.0049E-02,              4.9579E-03,              3.1786E-03,              2.2832E-03,              1.7124E-03,              1.2878E-03,         2.0,            5.0764E+01,            2.5603E+01,            1.1334E+01,            7.3937E+00,            6.6154E+00,            5.3112E+00,            4.2048E+00,            3.3548E+00,            2.5614E+00,            2.2300E+00,         2.0
2011-05-25T05:53:46.333,              9.4000E-02,              7.4587E-02,              4.8122E-02,              3.8225E-02,              3.0808E-02,              2.4131E-02,              1.7666E-02,              8.3344E-03,              4.3579E-03,              2.9369E-03,              2.1462E-03,              1.6173E-03,              1.2140E-03,         2.0,            5.7513E+01,            3.2084E+01,            1.8887E+01,            1.0190E+01,            7.0241E+00,            5.6322E+00,            4.4544E+00,            3.5509E+00,            2.7093E+00,            2.3575E+00,         2.0
2011-05-25T05:56:26.333,              1.2789E-01,              1.0150E-01,              6.8851E-02,              5.2692E-02,              3.9495E-02,              2.9111E-02,              2.0792E-02,              1.0799E-02,              5.4180E-03,              3.3581E-03,              2.3622E-03,              1.7547E-03,              1.3133E-03,         2.0,            4.1533E+01,            2.0747E+01,            9.0326E+00,            7.3465E+00,            6.5829E+00,            5.2914E+00,            4.1932E+00,            3.3479E+00,            2.5576E+00,            2.2276E+00,         2.0
2011-05-25T05:59:06.833,              1.5737E-01,              1.2489E-01,              7.9241E-02,              6.0323E-02,              4.6961E-02,              3.5839E-02,              2.5766E-02,              1.2983E-02,              6.4607E-03,              3.9936E-03,              2.7653E-03,              2.0111E-03,              1.4698E-03,         2.0,            6.3270E+01,            3.4204E+01,            1.8908E+01,            9.1532E+00,            7.6250E+00,            6.1262E+00,            4.8529E+00,            3.8735E+00,            2.9583E+00,            2.5761E+00,         2.0
2011-05-25T06:01:46.833,              1.5239E-01,              1.2093E-01,              7.4750E-02,              5.6771E-02,              4.3874E-02,              3.1902E-02,              2.1980E-02,              1.0718E-02,              5.4295E-03,              3.3573E-03,              2.3443E-03,              1.7230E-03,              1.2763E-03,         2.0,            4.8095E+01,            2.4391E+01,            1.1904E+01,            7.3022E+00,            6.5381E+00,            5.2520E+00,            4.1597E+00,            3.3198E+00,            2.5352E+00,            2.2074E+00,         2.0
2011-05-25T06:04:26.833,              1.4827E-01,              1.1768E-01,              7.9190E-02,              5.9704E-02,              4.6741E-02,              3.3190E-02,              2.2340E-02,              1.1523E-02,              5.6576E-03,              3.3804E-03,              2.3411E-03,              1.7193E-03,              1.2701E-03,         2.0,            6.2453E+01,            3.4113E+01,            1.9438E+01,            1.0152E+01,            7.0561E+00,            5.6633E+00,            4.4825E+00,            3.5755E+00,            2.7294E+00,            2.3758E+00,         2.0
2011-05-25T06:07:06.333,              1.7056E-01,              1.3537E-01,              8.9197E-02,              6.5460E-02,              4.9550E-02,              3.5451E-02,              2.4032E-02,              1.2240E-02,              5.9426E-03,              3.4497E-03,              2.3565E-03,              1.7229E-03,              1.2668E-03,         2.0,            1.2791E+02,            6.9251E+01,            3.7941E+01,            1.8392E+01,            7.2927E+00,            5.8547E+00,            4.6351E+00,            3.6980E+00,            2.8235E+00,            2.4581E+00,         2.0
2011-05-25T06:09:46.333,              1.5245E-01,              1.2099E-01,              8.0175E-02,              6.0323E-02,              3.6397E-02,              2.4372E-02,              1.7805E-02,              1.0663E-02,              5.5323E-03,              3.5092E-03,              2.4733E-03,              1.8107E-03,              1.3324E-03,         2.0,            4.7073E+01,            2.4816E+01,            1.2934E+01,            7.7750E+00,            6.9624E+00,            5.5933E+00,            4.4304E+00,            3.5360E+00,            2.7004E+00,            2.3513E+00,         2.0
2011-05-25T06:12:27.333,              1.4582E-01,              1.1571E-01,              7.0161E-02,              5.2554E-02,              4.0602E-02,              2.9855E-02,              2.1009E-02,              1.0829E-02,              5.4057E-03,              3.3298E-03,              2.3125E-03,              1.6842E-03,              1.2369E-03,         2.0,            9.7890E+01,            5.4856E+01,            3.2618E+01,            1.7970E+01,            7.7672E+00,            5.8966E+00,            4.6656E+00,            3.7206E+00,            2.8397E+00,            2.4716E+00,         2.0
2011-05-25T06:15:07.333,              1.1657E-01,              9.2518E-02,              5.9301E-02,              4.6462E-02,              3.7488E-02,              2.8692E-02,              2.0650E-02,              1.0352E-02,              5.2061E-03,              3.4005E-03,              2.4488E-03,              1.8314E-03,              1.3718E-03,         2.0,            2.6725E+01,            1.3472E+01,            8.7150E+00,            8.0312E+00,            7.1725E+00,            5.7490E+00,            4.5453E+00,            3.6224E+00,            2.7632E+00,            2.4040E+00,         2.0
2011-05-25T06:17:47.333,              1.8207E-01,              1.4447E-01,              9.0593E-02,              6.7857E-02,              5.2224E-02,              3.6153E-02,              2.3892E-02,              1.1799E-02,              6.0122E-03,              3.6309E-03,              2.5244E-03,              1.8660E-03,              1.3903E-03,         2.0,            4.9082E+01,            2.9141E+01,            1.5597E+01,            8.6887E+00,            7.7670E+00,            6.2305E+00,            4.9291E+00,            3.9303E+00,            2.9993E+00,            2.6101E+00,         2.0
2011-05-25T06:20:26.833,              1.7258E-01,              1.3695E-01,              8.8813E-02,              6.4918E-02,              4.9601E-02,              3.6317E-02,              2.4943E-02,              1.2402E-02,              6.1469E-03,              3.6081E-03,              2.4577E-03,              1.7881E-03,              1.3094E-03,         2.0,            6.8011E+01,            4.2017E+01,            2.2760E+01,            1.2998E+01,            7.1034E+00,            5.7000E+00,            4.5107E+00,            3.5975E+00,            2.7459E+00,            2.3900E+00,         2.0
2011-05-25T06:23:06.833,              1.4446E-01,              1.1464E-01,              7.3794E-02,              5.6068E-02,              4.3320E-02,              3.1394E-02,              2.2007E-02,              1.1309E-02,              5.6478E-03,              3.4826E-03,              2.4354E-03,              1.7915E-03,              1.3256E-03,         2.0,            9.6794E+01,            5.3672E+01,            3.1293E+01,            1.6695E+01,            7.9156E+00,            6.3631E+00,            5.0429E+00,            4.0266E+00,            3.0762E+00,            2.6793E+00,         2.0
2011-05-25T06:25:47.334,              1.3340E-01,              1.0590E-01,              7.1058E-02,              5.3442E-02,              4.1745E-02,              3.1907E-02,              2.2226E-02,              1.0573E-02,              5.2000E-03,              3.0894E-03,              2.1480E-03,              1.5943E-03,              1.1893E-03,         2.0,            1.0443E+02,            6.3796E+01,            3.6047E+01,            2.0758E+01,            9.9701E+00,            5.9792E+00,            4.7383E+00,            3.7834E+00,            2.8905E+00,            2.5177E+00,         2.0
2011-05-25T06:28:27.334,              1.8385E-01,              1.4590E-01,              9.1952E-02,              6.6920E-02,              4.8859E-02,              2.2000E-02,              1.2720E-02,              8.4935E-03,              4.3166E-03,              2.6801E-03,              1.9896E-03,              1.5327E-03,              1.1716E-03,         2.0,            6.4263E+01,            4.0029E+01,            2.1614E+01,            1.2638E+01,            6.8043E+00,            5.3615E+00,            4.2462E+00,            3.3887E+00,            2.5878E+00,            2.2533E+00,         2.0
2011-05-25T06:31:07.334,              1.3004E-01,              1.0322E-01,              6.9401E-02,              5.2250E-02,              4.1470E-02,              2.0602E-02,              1.2310E-02,              7.9003E-03,              3.9910E-03,              2.5936E-03,              1.9630E-03,              1.5159E-03,              1.1592E-03,         2.0,            6.4597E+01,            3.5504E+01,            2.0275E+01,            1.0317E+01,            6.9064E+00,            5.5415E+00,            4.3849E+00,            3.4970E+00,            2.6690E+00,            2.3230E+00,         2.0
2011-05-25T06:33:46.834,              1.2362E-01,              9.8089E-02,              6.0731E-02,              4.6691E-02,              3.6363E-02,              2.7813E-02,              2.0165E-02,              1.0169E-02,              5.1714E-03,              3.2224E-03,              2.2623E-03,              1.6758E-03,              1.2451E-03,         2.0,            6.5184E+01,            4.0865E+01,            2.1975E+01,            1.2804E+01,            7.1587E+00,            5.7478E+00,            4.5507E+00,            3.6308E+00,            2.7722E+00,            2.4135E+00,         2.0
2011-05-25T06:36:26.334,              1.2723E-01,              1.0100E-01,              6.7841E-02,              5.0913E-02,              3.9559E-02,              2.9344E-02,              2.0735E-02,              1.0369E-02,              5.1116E-03,              3.1627E-03,              2.2213E-03,              1.6409E-03,              1.2195E-03,         2.0,            9.5415E+01,            5.2899E+01,            3.0630E+01,            1.5853E+01,            7.3970E+00,            5.9389E+00,            4.7019E+00,            3.7514E+00,            2.8643E+00,            2.4936E+00,         2.0
2011-05-25T06:39:06.834,              1.4172E-01,              1.1247E-01,              7.2584E-02,              5.2985E-02,              4.0680E-02,              2.9797E-02,              2.0304E-02,              1.0132E-02,              4.9818E-03,              2.8815E-03,              1.9789E-03,              1.4682E-03,              1.0961E-03,         2.0,            1.0123E+02,            5.6037E+01,            3.2498E+01,            1.7080E+01,            6.8704E+00,            5.5152E+00,            4.3659E+00,            3.4829E+00,            2.6590E+00,            2.3148E+00,         2.0
2011-05-25T06:41:46.834,              1.3981E-01,              1.1095E-01,              6.7230E-02,              5.0258E-02,              3.9574E-02,              2.9375E-02,              2.1000E-02,              1.0926E-02,              5.4744E-03,              3.4410E-03,              2.4213E-03,              1.7834E-03,              1.3254E-03,         2.0,            3.6294E+01,            1.8217E+01,            8.4477E+00,            7.4956E+00,            6.7080E+00,            5.3861E+00,            4.2644E+00,            3.4023E+00,            2.5976E+00,            2.2613E+00,         2.0
2011-05-25T06:44:26.834,              1.2787E-01,              1.0151E-01,              6.8437E-02,              5.1270E-02,              4.0176E-02,              2.8784E-02,              2.0119E-02,              1.0512E-02,              5.2070E-03,              3.2818E-03,              2.3278E-03,              1.7196E-03,              1.2779E-03,         2.0,            7.4419E+01,            4.1604E+01,            2.4602E+01,            1.3392E+01,            7.3382E+00,            5.8887E+00,            4.6602E+00,            3.7169E+00,            2.8372E+00,            2.4695E+00,         2.0
2011-05-25T06:47:06.334,              1.6239E-01,              1.2885E-01,              8.1713E-02,              6.2861E-02,              5.0108E-02,              3.2765E-02,              2.1475E-02,              1.1746E-02,              5.9316E-03,              3.7599E-03,              2.7050E-03,              2.0215E-03,              1.5110E-03,         2.0,            1.0773E+02,            5.8053E+01,            3.1225E+01,            1.3350E+01,            8.3339E+00,            6.6798E+00,            5.2813E+00,            4.2091E+00,            3.2110E+00,            2.7937E+00,         2.0
2011-05-25T06:49:46.334,              1.3372E-01,              1.0615E-01,              7.3674E-02,              5.5498E-02,              3.4704E-02,              2.4085E-02,              1.8014E-02,              1.0335E-02,              5.3540E-03,              3.4542E-03,              2.4484E-03,              1.7896E-03,              1.3148E-03,         2.0,            3.5418E+01,            1.7249E+01,            8.1722E+00,            7.5351E+00,            6.7328E+00,            5.3988E+00,            4.2699E+00,            3.4039E+00,            2.5971E+00,            2.2598E+00,         2.0
2011-05-25T06:52:26.834,              1.6470E-01,              1.3072E-01,              8.5396E-02,              6.3541E-02,              4.7631E-02,              3.3777E-02,              2.2924E-02,              1.1665E-02,              5.7299E-03,              3.3029E-03,              2.2755E-03,              1.6954E-03,              1.2725E-03,         2.0,            1.0374E+02,            5.6275E+01,            3.1003E+01,            1.5327E+01,            7.5536E+00,            6.0638E+00,            4.8003E+00,            3.8296E+00,            2.9237E+00,            2.5452E+00,         2.0
2011-05-25T06:55:07.334,              1.1574E-01,              9.1895E-02,              6.3644E-02,              4.8514E-02,              3.6832E-02,              2.7839E-02,              2.0277E-02,              1.0103E-02,              4.9895E-03,              3.0882E-03,              2.1799E-03,              1.6260E-03,              1.2159E-03,         2.0,            8.8949E+01,            4.8946E+01,            2.8654E+01,            1.5266E+01,            7.2331E+00,            5.8027E+00,            4.5913E+00,            3.6615E+00,            2.7946E+00,            2.4323E+00,         2.0
2011-05-25T06:57:47.334,              9.6446E-02,              7.6571E-02,              5.2911E-02,              4.0970E-02,              3.1417E-02,              1.7318E-02,              1.0848E-02,              6.7736E-03,              3.4621E-03,              2.3474E-03,              1.8121E-03,              1.4056E-03,              1.0796E-03,         2.0,            6.6578E+01,            4.0642E+01,            2.3057E+01,            1.3330E+01,            6.5472E+00,            5.2135E+00,            4.1295E+00,            3.2959E+00,            2.5173E+00,            2.1920E+00,         2.0
2011-05-25T07:00:26.834,              1.2971E-01,              1.0293E-01,              6.7774E-02,              5.2053E-02,              4.1441E-02,              3.1144E-02,              2.1858E-02,              1.0749E-02,              5.4389E-03,              3.3656E-03,              2.3764E-03,              1.7763E-03,              1.3310E-03,         2.0,            9.4923E+01,            5.2849E+01,            3.0978E+01,            1.6571E+01,            8.1508E+00,            6.5414E+00,            5.1772E+00,            4.1295E+00,            3.1522E+00,            2.7439E+00,         2.0
2011-05-25T07:03:06.834,              1.7504E-01,              1.3893E-01,              9.6142E-02,              7.2612E-02,              5.4437E-02,              3.8798E-02,              2.7170E-02,              1.4154E-02,              6.8664E-03,              4.1339E-03,              2.8583E-03,              2.0802E-03,              1.5231E-03,         2.0,            1.4974E+01,            1.0182E+01,            8.6365E+00,            7.9890E+00,            7.1593E+00,            5.7553E+00,            4.5613E+00,            3.6422E+00,            2.7826E+00,            2.4237E+00,         2.0
2011-05-25T07:05:47.334,              1.3526E-01,              1.0733E-01,              6.5257E-02,              4.9022E-02,              3.8707E-02,              2.8748E-02,              1.9991E-02,              1.0102E-02,              5.0625E-03,              3.0962E-03,              2.1681E-03,              1.6041E-03,              1.1924E-03,         2.0,            1.0731E+02,            6.7705E+01,            3.6515E+01,            2.1582E+01,            1.1338E+01,            5.7977E+00,            4.5908E+00,            3.6633E+00,            2.7974E+00,            2.4357E+00,         2.0
2011-05-25T07:08:27.334,              1.1495E-01,              9.1200E-02,              5.3059E-02,              3.9547E-02,              3.1310E-02,              2.1522E-02,              1.4500E-02,              7.8338E-03,              4.0173E-03,              2.5240E-03,              1.7977E-03,              1.3397E-03,              1.0028E-03,         2.0,            1.1212E+02,            7.1098E+01,            3.8058E+01,            2.3492E+01,            1.5334E+01,            9.6894E+00,            6.1947E+00,            4.0640E+00,            2.6900E+00,            2.3307E+00,         2.0
2011-05-25T07:11:07.334,              1.3448E-01,              1.0669E-01,              6.4062E-02,              4.8085E-02,              3.7766E-02,              1.8817E-02,              1.1187E-02,              7.1714E-03,              3.6942E-03,              2.3659E-03,              1.7617E-03,              1.3377E-03,              1.0063E-03,         2.0,            1.0746E+02,            6.7879E+01,            3.6226E+01,            2.2194E+01,            1.4445E+01,            9.2260E+00,            5.8857E+00,            3.9134E+00,            2.7604E+00,            2.4021E+00,         2.0
2011-05-25T07:15:50.834,              1.4713E-01,              1.1677E-01,              7.3804E-02,              5.4594E-02,              4.2993E-02,              3.0561E-02,              2.0947E-02,              1.1103E-02,              5.4741E-03,              3.3725E-03,              2.3610E-03,              1.7352E-03,              1.2817E-03,         2.0,            7.5522E+01,            4.1424E+01,            2.3697E+01,            1.2403E+01,            7.6748E+00,            6.1553E+00,            4.8689E+00,            3.8818E+00,            2.9620E+00,            2.5775E+00,         2.0
2011-05-25T07:18:30.834,              1.4892E-01,              1.1818E-01,              7.6070E-02,              5.7096E-02,              4.1638E-02,              2.6928E-02,              1.8112E-02,              1.0446E-02,              5.2905E-03,              3.3432E-03,              2.3913E-03,              1.7810E-03,              1.3305E-03,         2.0,            6.8242E+01,            3.6370E+01,            1.9030E+01,            7.5285E+00,            6.7285E+00,            5.3966E+00,            4.2691E+00,            3.4038E+00,            2.5975E+00,            2.2605E+00,         2.0
2011-05-25T07:21:06.834,              1.3738E-01,              1.0903E-01,              6.4458E-02,              4.7299E-02,              3.6517E-02,              2.6697E-02,              1.7890E-02,              8.8634E-03,              4.3794E-03,              2.4584E-03,              1.7161E-03,              1.3268E-03,              1.0293E-03,         2.0,            1.1456E+02,            6.4158E+01,            3.8038E+01,            2.0766E+01,            8.7134E+00,            5.8660E+00,            4.6397E+00,            3.6990E+00,            2.8226E+00,            2.4562E+00,         2.0
2011-05-25T07:23:46.334,              1.8800E-01,              1.4921E-01,              1.0210E-01,              7.4341E-02,              5.5344E-02,              3.7665E-02,              2.4740E-02,              1.2448E-02,              6.2098E-03,              3.7889E-03,              2.6381E-03,              1.9323E-03,              1.4301E-03,         2.0,            8.1293E+01,            4.1368E+01,            1.8933E+01,            7.9974E+00,            7.1433E+00,            5.7265E+00,            4.5282E+00,            3.6093E+00,            2.7537E+00,            2.3960E+00,         2.0
2011-05-25T07:26:26.334,              2.1823E-01,              1.7319E-01,              1.0624E-01,              7.6596E-02,              5.3325E-02,              3.5013E-02,              1.8877E-02,              8.4051E-03,              4.1707E-03,              1.8485E-03,              1.2436E-03,              1.0227E-03,              8.3370E-04,         2.0,            1.4490E+02,            8.8426E+01,            4.5030E+01,            3.1431E+01,            2.0816E+01,            1.2834E+01,            8.0611E+00,            5.3098E+00,            3.5242E+00,            2.8360E+00,         2.0
2011-05-25T07:29:06.834,              1.3812E-01,              1.0961E-01,              6.9819E-02,              5.2658E-02,              4.0773E-02,              3.0152E-02,              2.1274E-02,              1.0684E-02,              5.3427E-03,              3.3150E-03,              2.3235E-03,              1.7039E-03,              1.2619E-03,         2.0,            1.0487E+02,            5.8573E+01,            3.4517E+01,            1.8605E+01,            7.6378E+00,            5.8383E+00,            4.6256E+00,            3.6927E+00,            2.8208E+00,            2.4566E+00,         2.0
2011-05-25T07:31:46.834,              1.8858E-01,              1.4965E-01,              9.1872E-02,              6.8083E-02,              4.8877E-02,              3.4107E-02,              2.3604E-02,              1.1955E-02,              6.1385E-03,              3.7893E-03,              2.6044E-03,              1.8692E-03,              1.3472E-03,         2.0,            4.9693E+01,            3.0277E+01,            1.5931E+01,            9.2903E+00,            6.5356E+00,            5.2501E+00,            4.1583E+00,            3.3186E+00,            2.5344E+00,            2.2067E+00,         2.0
2011-05-25T07:34:22.834,              1.0868E-01,              8.6279E-02,              5.6235E-02,              4.2261E-02,              3.2969E-02,              2.2593E-02,              1.5299E-02,              8.1388E-03,              4.0766E-03,              2.5701E-03,              1.8474E-03,              1.3900E-03,              1.0472E-03,         2.0,            9.8293E+01,            6.2180E+01,            3.3432E+01,            1.9780E+01,            1.0453E+01,            5.5419E+00,            4.3858E+00,            3.4981E+00,            2.6703E+00,            2.3244E+00,         2.0
2011-05-25T07:37:02.834,              1.4560E-01,              1.1556E-01,              7.7008E-02,              5.8298E-02,              4.3044E-02,              3.1488E-02,              2.2092E-02,              1.1336E-02,              5.6465E-03,              3.3410E-03,              2.3127E-03,              1.7184E-03,              1.2790E-03,         2.0,            5.1695E+01,            3.1984E+01,            1.7240E+01,            9.8089E+00,            7.1650E+00,            5.7445E+00,            4.5428E+00,            3.6210E+00,            2.7627E+00,            2.4038E+00,         2.0
2011-05-25T07:39:43.334,              2.0572E-01,              1.6325E-01,              9.9375E-02,              7.3094E-02,              5.4679E-02,              3.8962E-02,              2.6214E-02,              1.2694E-02,              6.4041E-03,              3.7987E-03,              2.6079E-03,              1.9138E-03,              1.4202E-03,         2.0,            9.1141E+01,            4.8605E+01,            2.5810E+01,            1.0952E+01,            7.6472E+00,            6.1375E+00,            4.8576E+00,            3.8746E+00,            2.9577E+00,            2.5745E+00,         2.0
2011-05-25T07:42:19.334,              1.7936E-01,              1.4232E-01,              9.1181E-02,              6.8141E-02,              5.2084E-02,              3.6890E-02,              2.5046E-02,              1.2659E-02,              6.3059E-03,              3.7100E-03,              2.5383E-03,              1.8539E-03,              1.3619E-03,         2.0,            8.1071E+01,            4.4336E+01,            2.5148E+01,            1.3119E+01,            7.5690E+00,            6.0681E+00,            4.7985E+00,            3.8248E+00,            2.9181E+00,            2.5390E+00,         2.0
