                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-03-20T05:42:54.460,              1.0528E-01,              8.3529E-02,              5.3898E-02,              4.2621E-02,              3.4396E-02,              2.6813E-02,              1.8969E-02,              9.1567E-03,              4.6918E-03,              2.8990E-03,              2.0584E-03,              1.5609E-03,              1.1886E-03,         2.0,            8.3222E+01,            5.2356E+01,            2.8167E+01,            1.6640E+01,            9.0097E+00,            6.2066E+00,            4.9138E+00,            3.9204E+00,            2.9932E+00,            2.6058E+00,         2.0
2011-03-20T05:45:33.960,              1.5349E-01,              1.2180E-01,              7.5415E-02,              5.7127E-02,              4.4573E-02,              3.3459E-02,              2.3543E-02,              1.1269E-02,              5.7253E-03,              3.5637E-03,              2.4870E-03,              1.8258E-03,              1.3479E-03,         2.0,            3.5319E+01,            1.7748E+01,            8.0950E+00,            7.1288E+00,            6.3797E+00,            5.1226E+00,            4.0559E+00,            3.2360E+00,            2.4708E+00,            2.1510E+00,         2.0
2011-03-20T05:48:09.960,              1.7288E-01,              1.3720E-01,              9.3033E-02,              6.9976E-02,              5.3840E-02,              3.7172E-02,              2.5277E-02,              1.3444E-02,              6.6452E-03,              4.0357E-03,              2.7914E-03,              2.0207E-03,              1.4728E-03,         2.0,            2.0587E+01,            9.9990E+00,            8.4655E+00,            7.8153E+00,            6.9910E+00,            5.6113E+00,            4.4415E+00,            3.5428E+00,            2.7044E+00,            2.3541E+00,         2.0
2011-03-20T05:50:50.460,              1.9749E-01,              1.5671E-01,              9.5203E-02,              7.0691E-02,              5.3637E-02,              3.6701E-02,              2.3167E-02,              1.1623E-02,              5.7429E-03,              3.0718E-03,              2.0875E-03,              1.5762E-03,              1.1971E-03,         2.0,            1.2025E+02,            6.3440E+01,            3.3566E+01,            1.4940E+01,            7.4868E+00,            6.0129E+00,            4.7617E+00,            3.7998E+00,            2.9016E+00,            2.5264E+00,         2.0
2011-03-20T05:53:30.460,              1.1283E-01,              8.9485E-02,              5.3212E-02,              4.1429E-02,              2.8153E-02,              2.0293E-02,              1.5051E-02,              8.3886E-03,              4.5270E-03,              2.9907E-03,              2.1379E-03,              1.5813E-03,              1.1707E-03,         2.0,            9.3640E+01,            5.9340E+01,            3.1705E+01,            1.9594E+01,            1.3035E+01,            8.1992E+00,            5.2513E+00,            3.6965E+00,            2.8207E+00,            2.4546E+00,         2.0
2011-03-20T05:56:10.460,              1.3358E-01,              1.0603E-01,              7.8781E-02,              5.9167E-02,              4.6643E-02,              3.4685E-02,              2.4374E-02,              1.2090E-02,              5.9208E-03,              3.6083E-03,              2.5063E-03,              1.8236E-03,              1.3349E-03,         2.0,            1.3170E+01,            8.9499E+00,            7.5846E+00,            7.0092E+00,            6.2757E+00,            5.0412E+00,            3.9927E+00,            3.1865E+00,            2.4334E+00,            2.1188E+00,         2.0
2011-03-20T05:58:49.960,              1.1520E-01,              9.1453E-02,              6.0732E-02,              4.4793E-02,              3.3179E-02,              2.4337E-02,              1.6460E-02,              7.7677E-03,              3.8803E-03,              2.2352E-03,              1.5721E-03,              1.2153E-03,              9.4400E-04,         2.0,            1.0799E+02,            6.0106E+01,            3.5054E+01,            1.8366E+01,            7.3558E+00,            5.5075E+00,            4.3587E+00,            3.4765E+00,            2.6537E+00,            2.3099E+00,         2.0
2011-03-20T06:01:25.960,              1.4527E-01,              1.1529E-01,              7.5524E-02,              5.5403E-02,              4.0337E-02,              2.5861E-02,              1.7354E-02,              9.9348E-03,              5.0059E-03,              3.1174E-03,              2.2115E-03,              1.6338E-03,              1.2088E-03,         2.0,            8.5175E+01,            4.7480E+01,            2.7953E+01,            1.5146E+01,            7.2687E+00,            5.8293E+00,            4.6110E+00,            3.6762E+00,            2.8052E+00,            2.4412E+00,         2.0
2011-03-20T06:04:06.460,              1.2858E-01,              1.0206E-01,              6.7181E-02,              4.9800E-02,              3.8528E-02,              2.7417E-02,              1.8988E-02,              9.8458E-03,              4.8535E-03,              3.0323E-03,              2.1304E-03,              1.5572E-03,              1.1458E-03,         2.0,            1.0226E+02,            5.6894E+01,            3.3187E+01,            1.7440E+01,            7.0268E+00,            5.5557E+00,            4.3946E+00,            3.5037E+00,            2.6736E+00,            2.3267E+00,         2.0
2011-03-20T06:06:46.960,              1.8446E-01,              1.4639E-01,              9.6791E-02,              7.2298E-02,              5.5644E-02,              3.8306E-02,              2.5350E-02,              1.3242E-02,              6.5275E-03,              3.8201E-03,              2.6123E-03,              1.9013E-03,              1.3971E-03,         2.0,            4.7878E+01,            2.5454E+01,            1.3883E+01,            8.2806E+00,            7.3962E+00,            5.9290E+00,            4.6880E+00,            3.7364E+00,            2.8504E+00,            2.4799E+00,         2.0
2011-03-20T06:09:26.960,              1.4655E-01,              1.1636E-01,              8.6926E-02,              6.5429E-02,              5.0990E-02,              3.8375E-02,              2.7342E-02,              1.3501E-02,              6.5238E-03,              3.9915E-03,              2.7579E-03,              1.9996E-03,              1.4559E-03,         2.0,            5.7539E+01,            3.0551E+01,            1.5913E+01,            8.0079E+00,            7.1639E+00,            5.7505E+00,            4.5519E+00,            3.6311E+00,            2.7721E+00,            2.4131E+00,         2.0
2011-03-20T06:12:06.460,              1.3508E-01,              1.0720E-01,              7.2205E-02,              5.5105E-02,              4.3729E-02,              3.4117E-02,              2.4546E-02,              1.2256E-02,              6.0374E-03,              3.7680E-03,              2.6109E-03,              1.8880E-03,              1.3631E-03,         2.0,            1.2830E+01,            8.7141E+00,            7.3788E+00,            6.8133E+00,            6.0956E+00,            4.8933E+00,            3.8736E+00,            3.0902E+00,            2.3592E+00,            2.0537E+00,         2.0
2011-03-20T06:14:46.460,              1.5452E-01,              1.2263E-01,              8.0206E-02,              6.0090E-02,              4.5631E-02,              2.1721E-02,              1.2767E-02,              8.4414E-03,              4.2606E-03,              2.7382E-03,              2.0490E-03,              1.5578E-03,              1.1773E-03,         2.0,            7.8533E+01,            4.1792E+01,            2.1941E+01,            8.8646E+00,            6.4125E+00,            5.1488E+00,            4.0766E+00,            3.2525E+00,            2.4834E+00,            2.1620E+00,         2.0
2011-03-20T06:17:22.960,              1.2284E-01,              9.7499E-02,              6.6813E-02,              5.1133E-02,              4.0568E-02,              3.0814E-02,              2.2064E-02,              1.0841E-02,              5.3634E-03,              3.3224E-03,              2.3087E-03,              1.6790E-03,              1.2269E-03,         2.0,            5.4926E+01,            2.9688E+01,            1.6516E+01,            8.2665E+00,            6.8908E+00,            5.5229E+00,            4.3663E+00,            3.4796E+00,            2.6542E+00,            2.3091E+00,         2.0
2011-03-20T06:20:02.960,              1.0753E-01,              8.5375E-02,              6.2339E-02,              4.8791E-02,              3.9394E-02,              3.0417E-02,              2.1895E-02,              1.0643E-02,              5.2178E-03,              3.3032E-03,              2.3337E-03,              1.7182E-03,              1.2722E-03,         2.0,            2.8329E+01,            1.4359E+01,            7.8534E+00,            7.2435E+00,            6.4740E+00,            5.1927E+00,            4.1078E+00,            3.2752E+00,            2.4993E+00,            2.1750E+00,         2.0
2011-03-20T06:22:42.960,              1.4050E-01,              1.1150E-01,              7.0610E-02,              5.2825E-02,              3.9274E-02,              2.8867E-02,              2.0497E-02,              1.0595E-02,              5.2849E-03,              3.2024E-03,              2.2278E-03,              1.6383E-03,              1.2096E-03,         2.0,            1.1198E+02,            6.2476E+01,            3.6635E+01,            1.9421E+01,            8.0548E+00,            5.7287E+00,            4.5346E+00,            3.6173E+00,            2.7616E+00,            2.4041E+00,         2.0
2011-03-20T06:25:17.960,              1.1962E-01,              9.4949E-02,              6.1730E-02,              4.6727E-02,              3.5287E-02,              2.5990E-02,              1.8544E-02,              9.5876E-03,              4.7719E-03,              2.9532E-03,              2.0807E-03,              1.5467E-03,              1.1556E-03,         2.0,            5.6102E+01,            3.1874E+01,            1.8000E+01,            9.8186E+00,            6.9448E+00,            5.5674E+00,            4.4024E+00,            3.5089E+00,            2.6770E+00,            2.3291E+00,         2.0
2011-03-20T06:27:57.960,              1.3394E-01,              1.0631E-01,              7.6011E-02,              5.8186E-02,              4.6543E-02,              3.5817E-02,              2.5960E-02,              1.2655E-02,              6.2069E-03,              3.8561E-03,              2.6746E-03,              1.9390E-03,              1.4179E-03,         2.0,            4.5380E+01,            2.2811E+01,            1.0273E+01,            7.9935E+00,            7.1479E+00,            5.7355E+00,            4.5387E+00,            3.6196E+00,            2.7627E+00,            2.4045E+00,         2.0
2011-03-20T06:30:38.460,              1.2063E-01,              9.5731E-02,              5.7827E-02,              4.3081E-02,              3.2502E-02,              2.3248E-02,              1.6061E-02,              8.3340E-03,              4.1940E-03,              2.5395E-03,              1.7891E-03,              1.3403E-03,              1.0075E-03,         2.0,            1.0400E+02,            6.5314E+01,            3.5250E+01,            2.0590E+01,            1.0370E+01,            5.7146E+00,            4.5197E+00,            3.6030E+00,            2.7492E+00,            2.3923E+00,         2.0
2011-03-20T06:33:14.460,              1.4164E-01,              1.1240E-01,              6.6487E-02,              5.0025E-02,              3.9931E-02,              3.0602E-02,              2.1942E-02,              1.1035E-02,              5.4941E-03,              3.4278E-03,              2.3907E-03,              1.7458E-03,              1.2813E-03,         2.0,            8.5632E+01,            5.3940E+01,            2.9070E+01,            1.6992E+01,            8.4876E+00,            6.0183E+00,            4.7609E+00,            3.7961E+00,            2.8970E+00,            2.5212E+00,         2.0
2011-03-20T06:35:54.460,              9.6704E-02,              7.6776E-02,              5.2656E-02,              4.0268E-02,              3.1029E-02,              2.1780E-02,              1.5197E-02,              8.2099E-03,              4.1389E-03,              2.7042E-03,              1.9676E-03,              1.4741E-03,              1.1033E-03,         2.0,            5.7292E+01,            3.6126E+01,            1.9368E+01,            1.1271E+01,            6.3142E+00,            5.0696E+00,            4.0137E+00,            3.2023E+00,            2.4451E+00,            2.1287E+00,         2.0
2011-03-20T06:38:33.960,              1.3088E-01,              1.0387E-01,              6.7863E-02,              5.1491E-02,              3.8312E-02,              2.5288E-02,              1.7126E-02,              9.6973E-03,              4.9085E-03,              3.1185E-03,              2.2261E-03,              1.6461E-03,              1.2183E-03,         2.0,            6.0162E+01,            3.2381E+01,            1.7496E+01,            8.2763E+00,            6.2555E+00,            5.0279E+00,            3.9843E+00,            3.1810E+00,            2.4300E+00,            2.1164E+00,         2.0
2011-03-20T06:41:14.460,              1.2116E-01,              9.6169E-02,              6.2281E-02,              4.7156E-02,              3.7206E-02,              2.8387E-02,              2.0384E-02,              1.0315E-02,              5.1013E-03,              3.2150E-03,              2.2584E-03,              1.6542E-03,              1.2201E-03,         2.0,            3.9045E+01,            2.3369E+01,            1.2610E+01,            7.3742E+00,            6.5885E+00,            5.2828E+00,            4.1779E+00,            3.3304E+00,            2.5410E+00,            2.2110E+00,         2.0
2011-03-20T06:43:54.460,              1.8319E-01,              1.4536E-01,              8.6110E-02,              6.2419E-02,              4.7328E-02,              2.9960E-02,              1.9407E-02,              1.1054E-02,              5.4784E-03,              3.2871E-03,              2.2961E-03,              1.6908E-03,              1.2476E-03,         2.0,            7.4713E+01,            4.0969E+01,            2.3507E+01,            1.2394E+01,            7.0921E+00,            5.6857E+00,            4.4960E+00,            3.5835E+00,            2.7340E+00,            2.3787E+00,         2.0
2011-03-20T06:46:34.460,              1.3782E-01,              1.0935E-01,              6.8766E-02,              5.2304E-02,              3.9099E-02,              2.8034E-02,              1.9700E-02,              1.0313E-02,              5.2743E-03,              3.2909E-03,              2.3099E-03,              1.7048E-03,              1.2617E-03,         2.0,            7.5466E+01,            4.1018E+01,            2.2778E+01,            1.1772E+01,            6.9332E+00,            5.5615E+00,            4.3998E+00,            3.5083E+00,            2.6773E+00,            2.3300E+00,         2.0
2011-03-20T06:49:14.460,              1.8105E-01,              1.4368E-01,              8.9895E-02,              6.6686E-02,              5.3051E-02,              3.8981E-02,              2.7209E-02,              1.3600E-02,              6.7010E-03,              4.0528E-03,              2.7867E-03,              2.0189E-03,              1.4758E-03,         2.0,            6.4451E+01,            3.4352E+01,            1.8362E+01,            8.4109E+00,            7.5383E+00,            6.0605E+00,            4.8033E+00,            3.8354E+00,            2.9302E+00,            2.5522E+00,         2.0
2011-03-20T06:51:53.960,              1.3157E-01,              1.0442E-01,              6.7417E-02,              5.0337E-02,              3.7515E-02,              2.6550E-02,              1.8316E-02,              9.6588E-03,              4.8501E-03,              2.9143E-03,              2.0557E-03,              1.5566E-03,              1.1829E-03,         2.0,            8.0876E+01,            4.5041E+01,            2.6391E+01,            1.4072E+01,            7.0294E+00,            5.6473E+00,            4.4734E+00,            3.5705E+00,            2.7270E+00,            2.3747E+00,         2.0
2011-03-20T06:54:34.460,              1.4825E-01,              1.1763E-01,              6.9764E-02,              5.2448E-02,              4.1622E-02,              3.0947E-02,              2.1583E-02,              1.0928E-02,              5.4318E-03,              3.2652E-03,              2.2626E-03,              1.6661E-03,              1.2344E-03,         2.0,            9.0274E+01,            5.0305E+01,            2.9498E+01,            1.5734E+01,            7.0424E+00,            5.6520E+00,            4.4734E+00,            3.5682E+00,            2.7239E+00,            2.3711E+00,         2.0
2011-03-20T06:57:14.960,              1.7200E-01,              1.3650E-01,              9.0186E-02,              6.5649E-02,              4.9735E-02,              3.4637E-02,              2.3321E-02,              1.2488E-02,              6.1114E-03,              3.6548E-03,              2.5206E-03,              1.8357E-03,              1.3516E-03,         2.0,            7.2272E+01,            3.8436E+01,            2.0078E+01,            7.9113E+00,            6.9982E+00,            5.6200E+00,            4.4503E+00,            3.5511E+00,            2.7115E+00,            2.3608E+00,         2.0
2011-03-20T07:01:58.460,              1.9153E-01,              1.5198E-01,              8.7921E-02,              6.3945E-02,              4.9439E-02,              3.4444E-02,              2.3582E-02,              1.2741E-02,              6.3254E-03,              3.8450E-03,              2.6503E-03,              1.9146E-03,              1.3871E-03,         2.0,            5.3364E+01,            3.2948E+01,            1.7778E+01,            1.0068E+01,            6.7750E+00,            5.4439E+00,            4.3127E+00,            3.4426E+00,            2.6295E+00,            2.2899E+00,         2.0
2011-03-20T07:04:37.960,              1.4663E-01,              1.1636E-01,              7.1880E-02,              5.5117E-02,              4.4294E-02,              3.3053E-02,              2.3043E-02,              1.1396E-02,              5.7088E-03,              3.5253E-03,              2.4600E-03,              1.8052E-03,              1.3305E-03,         2.0,            8.2683E+01,            5.1678E+01,            2.7788E+01,            1.6148E+01,            8.6035E+00,            6.5664E+00,            5.1941E+00,            4.1411E+00,            3.1600E+00,            2.7498E+00,         2.0
2011-03-20T07:07:18.960,              1.6570E-01,              1.3152E-01,              8.7666E-02,              6.4173E-02,              4.8794E-02,              3.1211E-02,              2.0457E-02,              1.1533E-02,              5.6904E-03,              3.5068E-03,              2.4586E-03,              1.7877E-03,              1.2996E-03,         2.0,            5.4430E+01,            3.3061E+01,            1.7818E+01,            9.8253E+00,            6.8143E+00,            5.4766E+00,            4.3394E+00,            3.4643E+00,            2.6462E+00,            2.3045E+00,         2.0
2011-03-20T07:09:54.460,              1.4029E-01,              1.1135E-01,              6.8342E-02,              5.0628E-02,              3.9877E-02,              2.9587E-02,              2.0854E-02,              1.0747E-02,              5.3223E-03,              3.3278E-03,              2.3247E-03,              1.6947E-03,              1.2456E-03,         2.0,            1.0270E+02,            5.8087E+01,            3.5111E+01,            1.9858E+01,            9.4977E+00,            5.6455E+00,            4.4666E+00,            3.5618E+00,            2.7186E+00,            2.3662E+00,         2.0
2011-03-20T07:12:34.460,              1.7661E-01,              1.4016E-01,              8.4709E-02,              6.2016E-02,              4.8715E-02,              3.3871E-02,              2.2550E-02,              1.1046E-02,              5.5772E-03,              3.3693E-03,              2.3431E-03,              1.7307E-03,              1.2848E-03,         2.0,            6.6975E+01,            4.0866E+01,            2.1877E+01,            1.2447E+01,            7.6561E+00,            6.1405E+00,            4.8573E+00,            3.8726E+00,            2.9550E+00,            2.5714E+00,         2.0
2011-03-20T07:15:13.960,              1.1182E-01,              8.8702E-02,              4.7330E-02,              3.6015E-02,              2.8853E-02,              2.1844E-02,              1.5887E-02,              8.3873E-03,              4.3422E-03,              2.8735E-03,              2.0629E-03,              1.5333E-03,              1.1402E-03,         2.0,            1.1780E+02,            7.4961E+01,            4.0391E+01,            2.4910E+01,            1.6159E+01,            1.0146E+01,            6.4798E+00,            4.2467E+00,            2.8076E+00,            2.4426E+00,         2.0
2011-03-20T07:17:54.460,              1.5940E-01,              1.2647E-01,              7.2163E-02,              5.3766E-02,              4.0125E-02,              2.9147E-02,              2.0730E-02,              1.1199E-02,              5.6676E-03,              3.5446E-03,              2.4723E-03,              1.7942E-03,              1.3125E-03,         2.0,            6.7624E+01,            4.2260E+01,            2.2693E+01,            1.3527E+01,            7.9891E+00,            5.8574E+00,            4.6349E+00,            3.6963E+00,            2.8212E+00,            2.4554E+00,         2.0
2011-03-20T07:20:34.460,              1.0145E-01,              8.0476E-02,              4.7585E-02,              3.7633E-02,              3.0360E-02,              2.3449E-02,              1.7011E-02,              8.5540E-03,              4.4187E-03,              2.8897E-03,              2.0722E-03,              1.5420E-03,              1.1515E-03,         2.0,            6.1342E+01,            3.8525E+01,            2.0555E+01,            1.2392E+01,            7.5761E+00,            5.4098E+00,            4.2817E+00,            3.4152E+00,            2.6069E+00,            2.2691E+00,         2.0
2011-03-20T07:23:14.460,              8.2127E-02,              6.5193E-02,              4.3673E-02,              3.4070E-02,              2.6933E-02,              1.9440E-02,              1.3583E-02,              7.0227E-03,              3.5882E-03,              2.3191E-03,              1.6981E-03,              1.3007E-03,              9.9437E-04,         2.0,            6.4020E+01,            4.0376E+01,            2.1614E+01,            1.3057E+01,            7.9096E+00,            5.3162E+00,            4.2034E+00,            3.3501E+00,            2.5556E+00,            2.2234E+00,         2.0
2011-03-20T07:25:54.460,              1.7674E-01,              1.4026E-01,              8.6493E-02,              6.3183E-02,              4.9581E-02,              3.5615E-02,              2.4185E-02,              1.2401E-02,              6.0753E-03,              3.5786E-03,              2.4642E-03,              1.8184E-03,              1.3503E-03,         2.0,            8.7182E+01,            4.8022E+01,            2.7498E+01,            1.4001E+01,            7.3749E+00,            5.9189E+00,            4.6846E+00,            3.7367E+00,            2.8524E+00,            2.4829E+00,         2.0
2011-03-20T07:28:33.960,              1.7137E-01,              1.3599E-01,              8.4451E-02,              6.2965E-02,              4.5648E-02,              3.2153E-02,              2.2549E-02,              1.2084E-02,              6.0685E-03,              3.7190E-03,              2.5745E-03,              1.8729E-03,              1.3741E-03,         2.0,            7.0704E+01,            3.7574E+01,            1.9694E+01,            7.9539E+00,            7.0320E+00,            5.6377E+00,            4.4582E+00,            3.5535E+00,            2.7111E+00,            2.3589E+00,         2.0
2011-03-20T07:31:14.460,              1.3019E-01,              1.0328E-01,              6.0193E-02,              4.6328E-02,              3.6039E-02,              2.6389E-02,              1.8755E-02,              9.8598E-03,              5.0816E-03,              3.2873E-03,              2.3518E-03,              1.7394E-03,              1.2871E-03,         2.0,            8.2477E+01,            5.2022E+01,            2.7913E+01,            1.6784E+01,            9.9269E+00,            6.2657E+00,            4.9542E+00,            3.9485E+00,            3.0122E+00,            2.6208E+00,         2.0
2011-03-20T07:33:54.460,              1.6383E-01,              1.3001E-01,              7.8252E-02,              5.8286E-02,              3.5764E-02,              2.4536E-02,              1.8042E-02,              1.0637E-02,              5.5350E-03,              3.4976E-03,              2.4608E-03,              1.8083E-03,              1.3407E-03,         2.0,            5.1521E+01,            2.7364E+01,            1.4526E+01,            8.0242E+00,            7.1830E+00,            5.7689E+00,            4.5684E+00,            3.6454E+00,            2.7836E+00,            2.4235E+00,         2.0
2011-03-20T07:36:34.460,              1.6906E-01,              1.3419E-01,              8.9640E-02,              6.5634E-02,              5.0999E-02,              3.6620E-02,              2.5125E-02,              1.2805E-02,              6.2539E-03,              3.7434E-03,              2.5618E-03,              1.8525E-03,              1.3495E-03,         2.0,            5.7045E+01,            3.5013E+01,            1.8872E+01,            1.0541E+01,            7.0835E+00,            5.6925E+00,            4.5101E+00,            3.6004E+00,            2.7501E+00,            2.3949E+00,         2.0
2011-03-20T07:39:14.460,              1.5629E-01,              1.2402E-01,              8.0493E-02,              6.1089E-02,              4.6612E-02,              3.4565E-02,              2.4329E-02,              1.2373E-02,              6.1594E-03,              3.7573E-03,              2.5786E-03,              1.8547E-03,              1.3441E-03,         2.0,            7.6179E+01,            4.1560E+01,            2.3716E+01,            1.2303E+01,            7.0362E+00,            5.6460E+00,            4.4680E+00,            3.5634E+00,            2.7199E+00,            2.3674E+00,         2.0
2011-03-20T07:41:53.960,              1.6484E-01,              1.3080E-01,              8.1724E-02,              6.1929E-02,              3.7438E-02,              2.5940E-02,              1.9322E-02,              1.1219E-02,              5.9058E-03,              3.7520E-03,              2.6167E-03,              1.8959E-03,              1.3742E-03,         2.0,            7.5327E+01,            4.6793E+01,            2.5189E+01,            1.4667E+01,            7.9401E+00,            6.2404E+00,            4.9404E+00,            3.9414E+00,            3.0091E+00,            2.6196E+00,         2.0
2011-03-20T07:44:34.460,              1.6332E-01,              1.2960E-01,              8.2033E-02,              6.2024E-02,              4.8691E-02,              3.4398E-02,              2.3220E-02,              1.2088E-02,              6.0126E-03,              3.6076E-03,              2.5043E-03,              1.8480E-03,              1.3689E-03,         2.0,            6.7955E+01,            4.2016E+01,            2.2575E+01,            1.3089E+01,            7.6293E+00,            6.1257E+00,            4.8499E+00,            3.8694E+00,            2.9543E+00,            2.5719E+00,         2.0
2011-03-20T07:47:14.960,              1.6988E-01,              1.3483E-01,              9.1411E-02,              6.8603E-02,              5.3564E-02,              3.7410E-02,              2.5373E-02,              1.3363E-02,              6.5118E-03,              3.9536E-03,              2.7287E-03,              1.9685E-03,              1.4366E-03,         2.0,            5.7357E+01,            2.9047E+01,            1.3332E+01,            7.9123E+00,            7.0783E+00,            5.6817E+00,            4.4974E+00,            3.5876E+00,            2.7388E+00,            2.3841E+00,         2.0
2011-03-20T07:49:54.960,              1.8727E-01,              1.4862E-01,              1.0285E-01,              7.6046E-02,              5.4572E-02,              3.8163E-02,              2.6159E-02,              1.3875E-02,              6.7439E-03,              3.9261E-03,              2.6580E-03,              1.9160E-03,              1.3945E-03,         2.0,            2.4844E+01,            9.8396E+00,            8.3189E+00,            7.6688E+00,            6.8508E+00,            5.4925E+00,            4.3434E+00,            3.4619E+00,            2.6412E+00,            2.2980E+00,         2.0
2011-03-20T07:52:34.960,              1.2002E-01,              9.5237E-02,              5.8893E-02,              4.6550E-02,              3.7597E-02,              2.9192E-02,              2.1057E-02,              1.0372E-02,              5.2301E-03,              3.3320E-03,              2.3587E-03,              1.7381E-03,              1.2829E-03,         2.0,            9.4196E+01,            5.9311E+01,            3.1844E+01,            1.8999E+01,            1.0962E+01,            6.4143E+00,            5.0740E+00,            4.0455E+00,            3.0871E+00,            2.6865E+00,         2.0
2011-03-20T07:55:14.460,              1.9274E-01,              1.5298E-01,              1.0061E-01,              7.1996E-02,              5.3273E-02,              3.2408E-02,              2.0792E-02,              1.1929E-02,              5.8177E-03,              3.4898E-03,              2.4155E-03,              1.7468E-03,              1.2707E-03,         2.0,            1.0081E+02,            5.3570E+01,            2.8488E+01,            1.2476E+01,            7.2241E+00,            5.8019E+00,            4.5946E+00,            3.6663E+00,            2.7996E+00,            2.4374E+00,         2.0
2011-03-20T07:57:54.960,              1.5525E-01,              1.2321E-01,              7.9467E-02,              5.9358E-02,              4.5774E-02,              3.2595E-02,              2.2530E-02,              1.1940E-02,              5.9687E-03,              3.7438E-03,              2.6338E-03,              1.9270E-03,              1.4178E-03,         2.0,            7.4882E+01,            4.0871E+01,            2.3595E+01,            1.2289E+01,            7.5827E+00,            6.0872E+00,            4.8188E+00,            3.8443E+00,            2.9349E+00,            2.5550E+00,         2.0
2011-03-20T08:00:34.960,              1.0447E-01,              8.2872E-02,              4.9007E-02,              3.8438E-02,              3.1014E-02,              2.1998E-02,              1.5381E-02,              8.3064E-03,              4.3420E-03,              2.8872E-03,              2.1251E-03,              1.6079E-03,              1.2155E-03,         2.0,            9.5746E+01,            6.0739E+01,            3.2584E+01,            1.9855E+01,            1.2187E+01,            6.4947E+00,            5.1400E+00,            4.0996E+00,            3.1293E+00,            2.7238E+00,         2.0
2011-03-20T08:03:14.460,              1.5925E-01,              1.2639E-01,              8.3596E-02,              6.1268E-02,              4.7271E-02,              3.4622E-02,              2.4138E-02,              1.2099E-02,              5.9840E-03,              3.6077E-03,              2.4678E-03,              1.7753E-03,              1.2901E-03,         2.0,            5.8077E+01,            3.5932E+01,            1.9386E+01,            1.1124E+01,            6.6966E+00,            5.3723E+00,            4.2505E+00,            3.3894E+00,            2.5867E+00,            2.2513E+00,         2.0
2011-03-20T08:05:54.460,              1.0654E-01,              8.4562E-02,              5.4069E-02,              4.1624E-02,              3.3611E-02,              2.5661E-02,              1.8273E-02,              9.0500E-03,              4.5002E-03,              2.8482E-03,              2.0260E-03,              1.5053E-03,              1.1220E-03,         2.0,            7.6102E+01,            4.2695E+01,            2.5446E+01,            1.4084E+01,            6.6662E+00,            5.3575E+00,            4.2451E+00,            3.3892E+00,            2.5890E+00,            2.2548E+00,         2.0
2011-03-20T08:08:33.960,              1.3615E-01,              1.0806E-01,              7.0135E-02,              5.2249E-02,              4.0106E-02,              2.9460E-02,              2.0441E-02,              1.0437E-02,              5.1667E-03,              3.1676E-03,              2.2247E-03,              1.6550E-03,              1.2402E-03,         2.0,            8.4621E+01,            4.5103E+01,            2.3586E+01,            9.2086E+00,            6.6525E+00,            5.3464E+00,            4.2362E+00,            3.3820E+00,            2.5835E+00,            2.2500E+00,         2.0
2011-03-20T08:11:14.460,              1.8946E-01,              1.5038E-01,              9.9216E-02,              7.2133E-02,              5.4237E-02,              3.6947E-02,              2.4493E-02,              1.3069E-02,              6.2964E-03,              3.7013E-03,              2.5325E-03,              1.8312E-03,              1.3372E-03,         2.0,            1.0644E+02,            5.4285E+01,            2.5908E+01,            1.0251E+01,            7.2359E+00,            5.8113E+00,            4.6021E+00,            3.6725E+00,            2.8044E+00,            2.4418E+00,         2.0
2011-03-20T08:13:54.460,              1.4931E-01,              1.1850E-01,              7.7639E-02,              5.8178E-02,              4.5534E-02,              3.3452E-02,              2.3244E-02,              1.1820E-02,              5.8137E-03,              3.5032E-03,              2.4441E-03,              1.8110E-03,              1.3537E-03,         2.0,            3.8784E+01,            1.8967E+01,            8.1448E+00,            7.5043E+00,            6.7007E+00,            5.3701E+00,            4.2452E+00,            3.3829E+00,            2.5804E+00,            2.2448E+00,         2.0
2011-03-20T08:16:34.460,              1.1892E-01,              9.4367E-02,              6.0502E-02,              4.6937E-02,              3.0443E-02,              2.1288E-02,              1.5408E-02,              8.7736E-03,              4.5918E-03,              2.9126E-03,              2.0798E-03,              1.5600E-03,              1.1787E-03,         2.0,            3.7431E+01,            1.8889E+01,            8.5220E+00,            6.4592E+00,            5.7894E+00,            4.6547E+00,            3.6893E+00,            2.9461E+00,            2.2509E+00,            1.9606E+00,         2.0
