                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-09-18T03:54:08.846,              1.8143E-01,              1.4397E-01,              8.7577E-02,              6.4948E-02,              4.9372E-02,              3.5833E-02,              2.5222E-02,              1.3114E-02,              6.5241E-03,              3.9621E-03,              2.7380E-03,              1.9973E-03,              1.4637E-03,         2.0,            6.1583E+01,            3.3627E+01,            1.9068E+01,            9.7524E+00,            7.6565E+00,            6.1425E+00,            4.8600E+00,            3.8755E+00,            2.9577E+00,            2.5741E+00,         2.0
2010-09-18T03:56:48.846,              1.8010E-01,              1.4293E-01,              9.3824E-02,              7.0054E-02,              5.3392E-02,              3.8667E-02,              2.6922E-02,              1.3879E-02,              6.8016E-03,              4.1005E-03,              2.8158E-03,              2.0406E-03,              1.4971E-03,         2.0,            1.1750E+02,            6.2607E+01,            3.2765E+01,            1.2880E+01,            8.2652E+00,            6.6256E+00,            5.2389E+00,            4.1756E+00,            3.1856E+00,            2.7717E+00,         2.0
2010-09-18T03:59:29.346,              1.7734E-01,              1.4073E-01,              9.0677E-02,              6.7930E-02,              5.1373E-02,              3.5466E-02,              2.4386E-02,              1.3128E-02,              6.5462E-03,              4.0330E-03,              2.8102E-03,              2.0496E-03,              1.5078E-03,         2.0,            6.9766E+01,            3.7264E+01,            1.9653E+01,            8.3733E+00,            7.4859E+00,            6.0058E+00,            4.7519E+00,            3.7894E+00,            2.8922E+00,            2.5172E+00,         2.0
2010-09-18T04:02:09.346,              1.1965E-01,              9.4973E-02,              5.9846E-02,              4.6009E-02,              3.5734E-02,              2.6876E-02,              1.9462E-02,              1.0021E-02,              5.0925E-03,              3.2867E-03,              2.3551E-03,              1.7545E-03,              1.3079E-03,         2.0,            7.7995E+01,            4.9230E+01,            2.6371E+01,            1.5844E+01,            9.4822E+00,            6.3016E+00,            4.9847E+00,            3.9742E+00,            3.0326E+00,            2.6390E+00,         2.0
2010-09-18T04:04:49.346,              1.3875E-01,              1.1015E-01,              7.5828E-02,              5.6628E-02,              4.3704E-02,              3.1887E-02,              2.0876E-02,              1.0092E-02,              4.9839E-03,              2.7609E-03,              1.9084E-03,              1.4646E-03,              1.1276E-03,         2.0,            1.0118E+02,            6.3941E+01,            3.4453E+01,            2.0702E+01,            1.1872E+01,            6.1867E+00,            4.8978E+00,            3.9074E+00,            2.9832E+00,            2.5971E+00,         2.0
2010-09-18T04:07:29.346,              1.8786E-01,              1.4908E-01,              9.8286E-02,              7.3709E-02,              5.7214E-02,              4.1799E-02,              2.9242E-02,              1.4630E-02,              7.2069E-03,              4.3718E-03,              3.0048E-03,              2.1645E-03,              1.5776E-03,         2.0,            8.2536E+01,            4.1090E+01,            1.7736E+01,            8.6620E+00,            7.7627E+00,            6.2405E+00,            4.9458E+00,            3.9491E+00,            3.0171E+00,            2.6278E+00,         2.0
2010-09-18T04:10:09.346,              1.4060E-01,              1.1161E-01,              7.4653E-02,              5.6674E-02,              4.5410E-02,              3.4356E-02,              2.4035E-02,              1.1594E-02,              5.7200E-03,              3.5037E-03,              2.4630E-03,              1.8314E-03,              1.3648E-03,         2.0,            1.1011E+02,            6.1282E+01,            3.5808E+01,            1.8926E+01,            8.4588E+00,            6.7831E+00,            5.3649E+00,            4.2770E+00,            3.2635E+00,            2.8399E+00,         2.0
2010-09-18T04:14:53.346,              1.8895E-01,              1.4994E-01,              9.5281E-02,              7.1446E-02,              5.6047E-02,              4.1233E-02,              2.8694E-02,              1.4611E-02,              7.2157E-03,              4.4345E-03,              3.0583E-03,              2.2017E-03,              1.5935E-03,         2.0,            8.5529E+01,            4.7190E+01,            2.7142E+01,            1.3983E+01,            7.9367E+00,            6.3748E+00,            5.0488E+00,            4.0292E+00,            3.0770E+00,            2.6793E+00,         2.0
2010-09-18T04:17:33.846,              1.8235E-01,              1.4472E-01,              9.7702E-02,              7.1837E-02,              5.5153E-02,              3.9160E-02,              2.7135E-02,              1.4015E-02,              6.9208E-03,              4.2303E-03,              2.9214E-03,              2.1054E-03,              1.5288E-03,         2.0,            2.2130E+01,            1.0181E+01,            8.6118E+00,            7.9432E+00,            7.0995E+00,            5.6945E+00,            4.5049E+00,            3.5919E+00,            2.7410E+00,            2.3854E+00,         2.0
2010-09-18T04:20:08.846,              1.5031E-01,              1.1931E-01,              7.8103E-02,              5.8087E-02,              4.5909E-02,              3.4074E-02,              2.3243E-02,              1.1468E-02,              5.6613E-03,              3.3234E-03,              2.3140E-03,              1.7355E-03,              1.3072E-03,         2.0,            9.7096E+01,            6.0814E+01,            3.2862E+01,            1.9020E+01,            9.4152E+00,            6.5382E+00,            5.1709E+00,            4.1221E+00,            3.1453E+00,            2.7369E+00,         2.0
2010-09-18T04:22:49.346,              1.8734E-01,              1.4866E-01,              9.2024E-02,              7.0146E-02,              5.5535E-02,              4.1039E-02,              2.8843E-02,              1.4793E-02,              7.3124E-03,              4.4843E-03,              3.0824E-03,              2.2140E-03,              1.6019E-03,         2.0,            6.4201E+01,            3.3713E+01,            1.7368E+01,            9.3498E+00,            8.3482E+00,            6.6902E+00,            5.2886E+00,            4.2143E+00,            3.2145E+00,            2.7964E+00,         2.0
2010-09-18T04:25:29.346,              1.6055E-01,              1.2746E-01,              9.4555E-02,              7.1972E-02,              5.5791E-02,              3.5609E-02,              2.3365E-02,              1.2968E-02,              6.3574E-03,              3.9814E-03,              2.8450E-03,              2.1092E-03,              1.5661E-03,         2.0,            7.8215E+01,            4.1580E+01,            2.1696E+01,            9.2682E+00,            8.2949E+00,            6.6608E+00,            5.2741E+00,            4.2082E+00,            3.2132E+00,            2.7974E+00,         2.0
2010-09-18T04:28:09.346,              1.6402E-01,              1.3016E-01,              7.6339E-02,              5.6944E-02,              4.4274E-02,              3.3472E-02,              2.3855E-02,              1.2140E-02,              6.0394E-03,              3.6881E-03,              2.5611E-03,              1.8739E-03,              1.3791E-03,         2.0,            9.3142E+01,            5.8270E+01,            3.1364E+01,            1.8307E+01,            9.7018E+00,            6.6311E+00,            5.2463E+00,            4.1833E+00,            3.1926E+00,            2.7785E+00,         2.0
2010-09-18T04:30:49.346,              1.0428E-01,              8.2707E-02,              4.8230E-02,              3.9027E-02,              3.1497E-02,              2.4151E-02,              1.6914E-02,              8.4325E-03,              4.3599E-03,              2.7601E-03,              1.9846E-03,              1.5055E-03,              1.1448E-03,         2.0,            1.0609E+02,            6.7298E+01,            3.6110E+01,            2.2259E+01,            1.4457E+01,            9.2202E+00,            5.8725E+00,            3.9554E+00,            3.0203E+00,            2.6297E+00,         2.0
2010-09-18T04:33:28.846,              1.5902E-01,              1.2624E-01,              8.5189E-02,              6.4138E-02,              4.9485E-02,              3.5621E-02,              2.4877E-02,              1.2711E-02,              6.2185E-03,              3.7977E-03,              2.6376E-03,              1.9214E-03,              1.4019E-03,         2.0,            8.8263E+01,            4.7868E+01,            2.6296E+01,            1.3152E+01,            7.4758E+00,            6.0025E+00,            4.7526E+00,            3.7920E+00,            2.8953E+00,            2.5207E+00,         2.0
2010-09-18T04:36:09.346,              1.4690E-01,              1.1655E-01,              6.4914E-02,              4.9514E-02,              3.9939E-02,              2.9278E-02,              2.0548E-02,              1.0722E-02,              5.4067E-03,              3.4322E-03,              2.4318E-03,              1.7865E-03,              1.3169E-03,         2.0,            8.0324E+01,            5.0062E+01,            2.6848E+01,            1.5791E+01,            9.0745E+00,            6.1622E+00,            4.8772E+00,            3.8902E+00,            2.9695E+00,            2.5847E+00,         2.0
2010-09-18T04:38:49.346,              1.0138E-01,              8.0459E-02,              5.1343E-02,              4.1515E-02,              3.3532E-02,              2.6577E-02,              1.9030E-02,              9.0081E-03,              4.5779E-03,              2.9002E-03,              2.0910E-03,              1.5950E-03,              1.2173E-03,         2.0,            8.4158E+01,            5.3264E+01,            2.8489E+01,            1.7148E+01,            1.0149E+01,            6.5696E+00,            5.1951E+00,            4.1409E+00,            3.1593E+00,            2.7488E+00,         2.0
2010-09-18T04:41:29.346,              1.7661E-01,              1.4014E-01,              8.4979E-02,              6.3716E-02,              4.9121E-02,              3.5605E-02,              2.4851E-02,              1.2854E-02,              6.4693E-03,              4.0635E-03,              2.8503E-03,              2.0740E-03,              1.5161E-03,         2.0,            1.3656E+02,            7.5897E+01,            4.4089E+01,            2.2868E+01,            9.1778E+00,            6.4830E+00,            5.1343E+00,            4.0976E+00,            3.1293E+00,            2.7250E+00,         2.0
2010-09-18T04:44:09.346,              1.6468E-01,              1.3066E-01,              7.8456E-02,              5.8135E-02,              4.3066E-02,              2.9967E-02,              2.0683E-02,              1.0708E-02,              5.6025E-03,              3.5830E-03,              2.5377E-03,              1.8758E-03,              1.3902E-03,         2.0,            5.7491E+01,            3.5950E+01,            1.9288E+01,            1.1350E+01,            7.6055E+00,            6.0964E+00,            4.8202E+00,            3.8417E+00,            2.9307E+00,            2.5498E+00,         2.0
2010-09-18T04:46:48.846,              1.9568E-01,              1.5530E-01,              9.8780E-02,              7.3087E-02,              5.5147E-02,              3.9059E-02,              2.6140E-02,              1.3320E-02,              6.5659E-03,              3.7430E-03,              2.5631E-03,              1.9003E-03,              1.4222E-03,         2.0,            7.9846E+01,            4.2613E+01,            2.2713E+01,            9.9065E+00,            7.5810E+00,            6.0818E+00,            4.8119E+00,            3.8370E+00,            2.9284E+00,            2.5486E+00,         2.0
2010-09-18T04:49:29.346,              2.1917E-01,              1.7393E-01,              1.0658E-01,              7.7580E-02,              5.9568E-02,              4.2177E-02,              2.9371E-02,              1.5659E-02,              7.6508E-03,              4.6409E-03,              3.1852E-03,              2.2856E-03,              1.6569E-03,         2.0,            8.5466E+01,            4.3341E+01,            2.0912E+01,            9.4650E+00,            8.4631E+00,            6.7904E+00,            5.3732E+00,            4.2850E+00,            3.2705E+00,            2.8464E+00,         2.0
2010-09-18T04:52:09.346,              1.7377E-01,              1.3792E-01,              8.4249E-02,              6.1875E-02,              4.7192E-02,              3.4733E-02,              2.4590E-02,              1.2888E-02,              6.3563E-03,              3.9530E-03,              2.7600E-03,              2.0130E-03,              1.4808E-03,         2.0,            1.0297E+02,            5.5665E+01,            3.0440E+01,            1.4697E+01,            8.4729E+00,            6.7954E+00,            5.3753E+00,            4.2857E+00,            3.2703E+00,            2.8459E+00,         2.0
2010-09-18T04:54:49.346,              1.7930E-01,              1.4227E-01,              8.0117E-02,              5.8739E-02,              3.5430E-02,              2.3522E-02,              1.6796E-02,              9.6386E-03,              5.2115E-03,              3.3473E-03,              2.3962E-03,              1.7859E-03,              1.3357E-03,         2.0,            8.7161E+01,            5.4924E+01,            2.9413E+01,            1.7865E+01,            9.0503E+00,            7.1782E+00,            4.7420E+00,            3.6932E+00,            2.8212E+00,            2.4571E+00,         2.0
2010-09-18T04:57:29.846,              2.0661E-01,              1.6397E-01,              1.0883E-01,              8.0634E-02,              5.9907E-02,              4.0394E-02,              2.7591E-02,              1.5196E-02,              7.4922E-03,              4.5696E-03,              3.1627E-03,              2.2879E-03,              1.6701E-03,         2.0,            7.2921E+01,            3.6902E+01,            1.6754E+01,            8.9167E+00,            7.9843E+00,            6.4141E+00,            5.0805E+00,            4.0550E+00,            3.0969E+00,            2.6967E+00,         2.0
2010-09-18T05:00:09.346,              1.3541E-01,              1.0742E-01,              6.1386E-02,              4.7409E-02,              3.8247E-02,              2.9113E-02,              2.0867E-02,              1.0658E-02,              5.4834E-03,              3.5175E-03,              2.5083E-03,              1.8630E-03,              1.3916E-03,         2.0,            1.1519E+02,            7.3053E+01,            3.9206E+01,            2.4125E+01,            1.5567E+01,            9.9367E+00,            6.3707E+00,            4.5793E+00,            3.4941E+00,            3.0404E+00,         2.0
2010-09-18T05:02:49.346,              1.7244E-01,              1.3685E-01,              8.3008E-02,              6.1216E-02,              4.7638E-02,              3.0416E-02,              1.9829E-02,              1.1164E-02,              5.5459E-03,              3.4213E-03,              2.4378E-03,              1.8130E-03,              1.3512E-03,         2.0,            1.3492E+02,            7.5496E+01,            4.4642E+01,            2.4197E+01,            1.0260E+01,            6.6404E+00,            5.2583E+00,            4.1960E+00,            3.2042E+00,            2.7900E+00,         2.0
2010-09-18T05:05:29.846,              1.3108E-01,              1.0400E-01,              6.3860E-02,              4.9592E-02,              3.8837E-02,              2.9588E-02,              2.1685E-02,              1.1169E-02,              5.7522E-03,              3.7741E-03,              2.7043E-03,              1.9951E-03,              1.4751E-03,         2.0,            7.2062E+01,            4.5232E+01,            2.4193E+01,            1.4074E+01,            8.3894E+00,            6.7348E+00,            5.3314E+00,            4.2531E+00,            3.2470E+00,            2.8266E+00,         2.0
2010-09-18T05:08:09.846,              1.7552E-01,              1.3931E-01,              9.5235E-02,              7.1644E-02,              5.5485E-02,              3.8631E-02,              2.6146E-02,              1.3806E-02,              6.7184E-03,              4.0788E-03,              2.8419E-03,              2.0763E-03,              1.5277E-03,         2.0,            7.0353E+01,            3.7389E+01,            1.9541E+01,            9.1753E+00,            8.2071E+00,            6.5871E+00,            5.2136E+00,            4.1586E+00,            3.1745E+00,            2.7632E+00,         2.0
2010-09-18T05:10:49.846,              1.7004E-01,              1.3499E-01,              9.2065E-02,              6.8349E-02,              5.2597E-02,              3.8782E-02,              2.7123E-02,              1.3548E-02,              6.5666E-03,              3.9570E-03,              2.7399E-03,              2.0016E-03,              1.4759E-03,         2.0,            1.3755E+02,            7.4652E+01,            4.0816E+01,            1.8289E+01,            8.1248E+00,            6.5246E+00,            5.1667E+00,            4.1230E+00,            3.1485E+00,            2.7415E+00,         2.0
2010-09-18T05:13:29.346,              2.1618E-01,              1.7155E-01,              1.0886E-01,              8.0310E-02,              5.7443E-02,              4.0753E-02,              2.8051E-02,              1.4720E-02,              7.3353E-03,              4.1540E-03,              2.8216E-03,              2.0807E-03,              1.5485E-03,         2.0,            4.8787E+01,            2.3950E+01,            1.0611E+01,            8.9838E+00,            8.0265E+00,            6.4357E+00,            5.0896E+00,            4.0570E+00,            3.0953E+00,            2.6931E+00,         2.0
2010-09-18T05:16:09.346,              2.0322E-01,              1.6128E-01,              1.0468E-01,              7.6218E-02,              5.5806E-02,              3.9450E-02,              2.6986E-02,              1.4066E-02,              6.9142E-03,              4.0378E-03,              2.7407E-03,              1.9873E-03,              1.4555E-03,         2.0,            8.3607E+01,            4.5402E+01,            2.5574E+01,            1.3059E+01,            8.2596E+00,            6.6272E+00,            5.2441E+00,            4.1821E+00,            3.1919E+00,            2.7780E+00,         2.0
2010-09-18T05:18:49.346,              1.6971E-01,              1.3469E-01,              8.8711E-02,              6.6000E-02,              4.6816E-02,              3.2906E-02,              2.2763E-02,              1.1426E-02,              5.8024E-03,              3.6374E-03,              2.5516E-03,              1.8622E-03,              1.3680E-03,         2.0,            1.3781E+02,            7.4865E+01,            4.1160E+01,            1.9826E+01,            8.2698E+00,            6.3383E+00,            5.0146E+00,            3.9987E+00,            3.0518E+00,            2.6561E+00,         2.0
2010-09-18T05:21:29.346,              2.1388E-01,              1.6974E-01,              1.1365E-01,              8.4803E-02,              6.5826E-02,              4.4400E-02,              2.9699E-02,              1.5792E-02,              7.6996E-03,              4.5961E-03,              3.1612E-03,              2.2846E-03,              1.6646E-03,         2.0,            8.6571E+01,            4.3563E+01,            1.9638E+01,            9.3150E+00,            8.3390E+00,            6.6977E+00,            5.3042E+00,            4.2328E+00,            3.2323E+00,            2.8143E+00,         2.0
2010-09-18T05:24:09.346,              1.1009E-01,              8.7361E-02,              5.3643E-02,              4.3516E-02,              3.5141E-02,              2.7176E-02,              1.9868E-02,              9.9788E-03,              5.0849E-03,              3.4618E-03,              2.5412E-03,              1.9029E-03,              1.4232E-03,         2.0,            7.5136E+01,            4.7420E+01,            2.5445E+01,            1.5034E+01,            8.3069E+00,            6.6763E+00,            5.2901E+00,            4.2234E+00,            3.2263E+00,            2.8098E+00,         2.0
2010-09-18T05:26:48.846,              2.2078E-01,              1.7521E-01,              1.1519E-01,              8.5322E-02,              6.5122E-02,              4.5790E-02,              3.1580E-02,              1.6611E-02,              8.0301E-03,              4.8260E-03,              3.3078E-03,              2.3796E-03,              1.7303E-03,         2.0,            1.0716E+02,            5.4077E+01,            2.4338E+01,            9.7268E+00,            8.7051E+00,            6.9902E+00,            5.5349E+00,            4.4163E+00,            3.3721E+00,            2.9359E+00,         2.0
2010-09-18T05:29:29.346,              1.7966E-01,              1.4256E-01,              8.4142E-02,              6.2877E-02,              4.8575E-02,              3.5711E-02,              2.4931E-02,              1.2737E-02,              6.3760E-03,              3.8390E-03,              2.6760E-03,              1.9853E-03,              1.4822E-03,         2.0,            9.4899E+01,            5.9181E+01,            3.1877E+01,            1.8442E+01,            9.6992E+00,            7.0262E+00,            5.5627E+00,            4.4381E+00,            3.3885E+00,            2.9499E+00,         2.0
2010-09-18T05:32:09.346,              1.4681E-01,              1.1651E-01,              7.0185E-02,              5.3722E-02,              4.0836E-02,              3.1052E-02,              2.2790E-02,              1.1952E-02,              6.0161E-03,              3.8867E-03,              2.7572E-03,              2.0260E-03,              1.5015E-03,         2.0,            4.8609E+01,            2.5580E+01,            1.3135E+01,            8.7339E+00,            7.8222E+00,            6.2849E+00,            4.9787E+00,            3.9739E+00,            3.0350E+00,            2.6428E+00,         2.0
2010-09-18T05:34:49.346,              1.4059E-01,              1.1158E-01,              7.0844E-02,              5.3489E-02,              4.2140E-02,              3.2105E-02,              2.2559E-02,              1.0501E-02,              5.2903E-03,              3.2980E-03,              2.3242E-03,              1.7299E-03,              1.2927E-03,         2.0,            8.6483E+01,            4.6592E+01,            2.5381E+01,            1.2342E+01,            7.6869E+00,            6.1698E+00,            4.8836E+00,            3.8954E+00,            2.9736E+00,            2.5884E+00,         2.0
2010-09-18T05:37:29.346,              1.9621E-01,              1.5570E-01,              9.4724E-02,              6.9872E-02,              5.0343E-02,              3.5207E-02,              2.4756E-02,              1.3531E-02,              6.8235E-03,              4.1481E-03,              2.8676E-03,              2.0914E-03,              1.5348E-03,         2.0,            5.8090E+01,            3.5246E+01,            1.8841E+01,            1.0523E+01,            8.2836E+00,            6.6435E+00,            5.2549E+00,            4.1894E+00,            3.1967E+00,            2.7816E+00,         2.0
2010-09-18T05:40:08.846,              1.3859E-01,              1.1000E-01,              7.2668E-02,              5.4286E-02,              4.2277E-02,              3.1518E-02,              2.2284E-02,              1.1331E-02,              5.5798E-03,              3.4519E-03,              2.4239E-03,              1.7922E-03,              1.3337E-03,         2.0,            8.0435E+01,            4.2955E+01,            2.2578E+01,            8.9638E+00,            7.1355E+00,            5.7327E+00,            4.5410E+00,            3.6245E+00,            2.7683E+00,            2.4106E+00,         2.0
2010-09-18T05:44:53.346,              1.2944E-01,              1.0274E-01,              6.6948E-02,              5.0916E-02,              4.0854E-02,              2.7361E-02,              1.8435E-02,              1.0060E-02,              5.0268E-03,              3.2219E-03,              2.3400E-03,              1.7570E-03,              1.3167E-03,         2.0,            9.3148E+01,            5.1382E+01,            2.9663E+01,            1.5561E+01,            8.7351E+00,            7.0092E+00,            5.5466E+00,            4.4235E+00,            3.3762E+00,            2.9385E+00,         2.0
2010-09-18T05:47:33.346,              8.6083E-02,              6.8393E-02,              5.1733E-02,              4.0099E-02,              3.2245E-02,              2.5533E-02,              1.8190E-02,              8.0377E-03,              3.9734E-03,              2.5209E-03,              1.8346E-03,              1.4115E-03,              1.0886E-03,         2.0,            1.4219E+02,            7.9642E+01,            4.6895E+01,            2.4824E+01,            1.0623E+01,            6.3384E+00,            5.0188E+00,            4.0047E+00,            3.0581E+00,            2.6627E+00,         2.0
2010-09-18T05:50:13.346,              1.8185E-01,              1.4432E-01,              9.6034E-02,              7.1509E-02,              5.3507E-02,              3.3761E-02,              2.1824E-02,              1.2281E-02,              6.0864E-03,              3.7115E-03,              2.6070E-03,              1.9124E-03,              1.4102E-03,         2.0,            5.6920E+01,            2.8783E+01,            1.4789E+01,            8.4594E+00,            7.5529E+00,            6.0527E+00,            4.7846E+00,            3.8125E+00,            2.9080E+00,            2.5297E+00,         2.0
2010-09-18T05:52:53.846,              1.0610E-01,              8.4205E-02,              5.3257E-02,              4.3220E-02,              3.4909E-02,              2.6714E-02,              1.8955E-02,              9.5209E-03,              4.8228E-03,              3.1563E-03,              2.3060E-03,              1.7441E-03,              1.3237E-03,         2.0,            7.8765E+01,            4.9628E+01,            2.6523E+01,            1.5506E+01,            8.5031E+00,            6.6635E+00,            5.2805E+00,            4.2161E+00,            3.2209E+00,            2.8053E+00,         2.0
2010-09-18T05:55:33.846,              1.5814E-01,              1.2551E-01,              8.1079E-02,              6.1512E-02,              4.8164E-02,              3.6384E-02,              2.5954E-02,              1.2991E-02,              6.3215E-03,              3.8138E-03,              2.6419E-03,              1.9341E-03,              1.4303E-03,         2.0,            7.0822E+01,            3.7810E+01,            1.9932E+01,            8.6739E+00,            7.7511E+00,            6.2161E+00,            4.9168E+00,            3.9198E+00,            2.9910E+00,            2.6028E+00,         2.0
2010-09-18T05:58:13.846,              1.7211E-01,              1.3658E-01,              8.4347E-02,              6.2247E-02,              4.7472E-02,              3.4661E-02,              2.4583E-02,              1.2816E-02,              6.3564E-03,              3.8911E-03,              2.7043E-03,              1.9779E-03,              1.4526E-03,         2.0,            9.6442E+01,            5.1851E+01,            2.7815E+01,            1.1847E+01,            7.6004E+00,            6.1018E+00,            4.8307E+00,            3.8540E+00,            2.9425E+00,            2.5617E+00,         2.0
2010-09-18T06:00:53.846,              1.6318E-01,              1.2953E-01,              8.9303E-02,              6.6180E-02,              5.1034E-02,              3.7666E-02,              2.6079E-02,              1.3112E-02,              6.3258E-03,              3.7949E-03,              2.6252E-03,              1.9251E-03,              1.4264E-03,         2.0,            8.5279E+01,            4.3799E+01,            2.2327E+01,            8.8453E+00,            7.5936E+00,            6.0940E+00,            4.8230E+00,            3.8470E+00,            2.9366E+00,            2.5562E+00,         2.0
2010-09-18T06:03:33.346,              1.8995E-01,              1.5078E-01,              1.0180E-01,              7.4975E-02,              5.8297E-02,              3.6221E-02,              2.3287E-02,              1.2801E-02,              6.3144E-03,              3.8476E-03,              2.7281E-03,              2.0292E-03,              1.5131E-03,         2.0,            1.1074E+02,            5.9585E+01,            3.2212E+01,            1.5157E+01,            8.6182E+00,            6.9210E+00,            5.4805E+00,            4.3732E+00,            3.3394E+00,            2.9074E+00,         2.0
2010-09-18T06:06:13.846,              1.7254E-01,              1.3692E-01,              8.2904E-02,              6.2351E-02,              4.8593E-02,              3.5779E-02,              2.5389E-02,              1.3390E-02,              6.6707E-03,              4.1500E-03,              2.9224E-03,              2.1603E-03,              1.6073E-03,         2.0,            1.6131E+01,            1.0957E+01,            9.2787E+00,            8.5683E+00,            7.6664E+00,            6.1546E+00,            4.8723E+00,            3.8869E+00,            2.9674E+00,            2.5832E+00,         2.0
2010-09-18T06:08:53.346,              2.1714E-01,              1.7233E-01,              1.1042E-01,              8.0415E-02,              6.2267E-02,              4.3817E-02,              2.9608E-02,              1.5430E-02,              7.5881E-03,              4.4772E-03,              3.0758E-03,              2.2448E-03,              1.6457E-03,         2.0,            8.3741E+01,            5.1551E+01,            2.7852E+01,            1.5841E+01,            8.8744E+00,            7.1201E+00,            5.6338E+00,            4.4928E+00,            3.4290E+00,            2.9844E+00,         2.0
2010-09-18T06:11:33.346,              1.2261E-01,              9.7304E-02,              6.3988E-02,              4.8459E-02,              3.9092E-02,              2.6324E-02,              1.7796E-02,              9.7211E-03,              4.8218E-03,              3.0677E-03,              2.2323E-03,              1.6934E-03,              1.2884E-03,         2.0,            6.0328E+01,            3.0271E+01,            1.3190E+01,            7.6282E+00,            6.8238E+00,            5.4774E+00,            4.3358E+00,            3.4588E+00,            2.6406E+00,            2.2987E+00,         2.0
2010-09-18T06:14:13.346,              1.5473E-01,              1.2277E-01,              7.1270E-02,              5.2962E-02,              4.2168E-02,              3.1355E-02,              2.2139E-02,              1.1397E-02,              5.7458E-03,              3.6021E-03,              2.5134E-03,              1.8346E-03,              1.3489E-03,         2.0,            3.5263E+01,            2.1152E+01,            1.1147E+01,            7.9050E+00,            7.0669E+00,            5.6691E+00,            4.4851E+00,            3.5762E+00,            2.7291E+00,            2.3749E+00,         2.0
2010-09-18T06:16:52.846,              1.7931E-01,              1.4231E-01,              9.1081E-02,              6.9436E-02,              5.3536E-02,              3.9781E-02,              2.8461E-02,              1.4442E-02,              7.0548E-03,              4.2568E-03,              2.9298E-03,              2.1303E-03,              1.5591E-03,         2.0,            1.7047E+01,            1.0359E+01,            8.7641E+00,            8.0855E+00,            7.2282E+00,            5.7987E+00,            4.5879E+00,            3.6585E+00,            2.7921E+00,            2.4299E+00,         2.0
2010-09-18T06:19:33.346,              1.2818E-01,              1.0178E-01,              7.0994E-02,              5.3148E-02,              4.1479E-02,              2.7623E-02,              1.8479E-02,              1.0088E-02,              5.0011E-03,              3.1877E-03,              2.2911E-03,              1.7056E-03,              1.2705E-03,         2.0,            1.0202E+02,            6.4588E+01,            3.5755E+01,            2.1055E+01,            1.0397E+01,            6.1706E+00,            4.8867E+00,            3.8998E+00,            2.9782E+00,            2.5933E+00,         2.0
2010-09-18T06:22:13.346,              1.7823E-01,              1.4143E-01,              8.4598E-02,              6.3119E-02,              4.6798E-02,              3.4412E-02,              2.4606E-02,              1.2728E-02,              6.4241E-03,              3.9365E-03,              2.7292E-03,              1.9937E-03,              1.4581E-03,         2.0,            6.6255E+01,            3.9520E+01,            2.1504E+01,            1.1879E+01,            7.8814E+00,            6.3291E+00,            5.0116E+00,            3.9989E+00,            3.0534E+00,            2.6584E+00,         2.0
2010-09-18T06:24:53.347,              1.8036E-01,              1.4313E-01,              9.5716E-02,              7.1608E-02,              4.1385E-02,              2.7897E-02,              2.0806E-02,              1.2554E-02,              6.5634E-03,              4.1813E-03,              2.9310E-03,              2.1283E-03,              1.5598E-03,         2.0,            6.7596E+01,            3.3764E+01,            1.4725E+01,            8.5716E+00,            7.6616E+00,            6.1456E+00,            4.8618E+00,            3.8766E+00,            2.9583E+00,            2.5745E+00,         2.0
2010-09-18T06:27:33.347,              1.2485E-01,              9.9089E-02,              6.6445E-02,              5.0913E-02,              3.8664E-02,              2.9028E-02,              2.1218E-02,              1.0891E-02,              5.5428E-03,              3.5655E-03,              2.5323E-03,              1.8718E-03,              1.3935E-03,         2.0,            6.4329E+01,            4.0288E+01,            2.1543E+01,            1.2513E+01,            8.2649E+00,            6.6244E+00,            5.2373E+00,            4.1739E+00,            3.1840E+00,            2.7700E+00,         2.0
2010-09-18T06:30:12.847,              1.0367E-01,              8.2305E-02,              5.4840E-02,              4.3413E-02,              3.5082E-02,              2.6900E-02,              1.9248E-02,              9.3145E-03,              4.6810E-03,              3.0063E-03,              2.1789E-03,              1.6545E-03,              1.2607E-03,         2.0,            8.4419E+01,            5.3235E+01,            2.8983E+01,            1.6706E+01,            8.2056E+00,            6.5837E+00,            5.2097E+00,            4.1548E+00,            3.1712E+00,            2.7601E+00,         2.0
