                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-02-22T06:03:26.778,              1.6445E-01,              1.3051E-01,              7.8139E-02,              5.8688E-02,              4.3279E-02,              3.1332E-02,              2.2117E-02,              1.1616E-02,              5.8064E-03,              3.4954E-03,              2.4238E-03,              1.7843E-03,              1.3235E-03,         2.0,            8.6524E+01,            4.8425E+01,            2.8710E+01,            1.5722E+01,            7.1909E+00,            5.7799E+00,            4.5803E+00,            3.6571E+00,            2.7939E+00,            2.4335E+00,         2.0
2011-02-22T06:06:02.278,              1.3957E-01,              1.1077E-01,              7.2544E-02,              5.4645E-02,              4.3518E-02,              3.2758E-02,              2.3202E-02,              1.1570E-02,              5.7413E-03,              3.5950E-03,              2.5466E-03,              1.8979E-03,              1.4189E-03,         2.0,            7.5151E+01,            4.0203E+01,            2.1194E+01,            8.4584E+00,            7.4352E+00,            5.9642E+00,            4.7185E+00,            3.7624E+00,            2.8713E+00,            2.4989E+00,         2.0
2011-02-22T06:08:42.278,              1.4181E-01,              1.1253E-01,              6.8433E-02,              5.1626E-02,              3.8463E-02,              2.5539E-02,              1.7366E-02,              9.9698E-03,              5.1188E-03,              3.2809E-03,              2.3515E-03,              1.7400E-03,              1.2904E-03,         2.0,            7.0700E+01,            4.4334E+01,            2.3684E+01,            1.4370E+01,            9.4412E+00,            6.1470E+00,            4.7611E+00,            3.7972E+00,            2.8983E+00,            2.5226E+00,         2.0
2011-02-22T06:11:21.779,              1.6038E-01,              1.2732E-01,              8.7352E-02,              6.5037E-02,              5.1485E-02,              3.8471E-02,              2.7130E-02,              1.3426E-02,              6.4953E-03,              3.9808E-03,              2.7760E-03,              2.0346E-03,              1.4990E-03,         2.0,            1.2237E+02,            6.6181E+01,            3.5795E+01,            1.5362E+01,            7.7974E+00,            6.2688E+00,            4.9688E+00,            3.9680E+00,            3.0320E+00,            2.6412E+00,         2.0
2011-02-22T06:14:02.279,              1.2469E-01,              9.8934E-02,              6.2021E-02,              4.7130E-02,              3.7529E-02,              2.8800E-02,              2.0234E-02,              9.9106E-03,              4.9870E-03,              2.9963E-03,              2.0951E-03,              1.5712E-03,              1.1843E-03,         2.0,            8.9726E+01,            5.6572E+01,            3.0530E+01,            1.7853E+01,            8.9226E+00,            5.9762E+00,            4.7353E+00,            3.7805E+00,            2.8880E+00,            2.5153E+00,         2.0
2011-02-22T06:16:42.279,              1.5622E-01,              1.2405E-01,              8.6228E-02,              6.4304E-02,              4.8791E-02,              3.3938E-02,              2.3485E-02,              1.2365E-02,              6.0714E-03,              3.7746E-03,              2.6469E-03,              1.9306E-03,              1.4153E-03,         2.0,            1.0873E+02,            6.1086E+01,            3.6465E+01,            2.0184E+01,            8.8657E+00,            6.7040E+00,            5.3041E+00,            4.2297E+00,            3.2282E+00,            2.8097E+00,         2.0
2011-02-22T06:19:18.279,              2.1352E-01,              1.6945E-01,              1.0975E-01,              7.9400E-02,              6.0361E-02,              4.1792E-02,              2.8447E-02,              1.5405E-02,              7.5464E-03,              4.4995E-03,              3.0563E-03,              2.1811E-03,              1.5754E-03,         2.0,            2.8726E+01,            1.1875E+01,            8.8413E+00,            8.1732E+00,            7.3201E+00,            5.8815E+00,            4.6591E+00,            3.7189E+00,            2.8403E+00,            2.4733E+00,         2.0
2011-02-22T06:21:58.279,              1.3422E-01,              1.0658E-01,              7.6095E-02,              5.9163E-02,              4.4201E-02,              3.2336E-02,              2.3260E-02,              1.1935E-02,              5.9586E-03,              3.8462E-03,              2.7333E-03,              2.0019E-03,              1.4643E-03,         2.0,            6.5259E+01,            3.8963E+01,            2.1600E+01,            1.2012E+01,            8.3386E+00,            6.7005E+00,            5.3084E+00,            4.2374E+00,            3.2366E+00,            2.8185E+00,         2.0
2011-02-22T06:24:37.779,              1.3306E-01,              1.0561E-01,              7.1582E-02,              5.5002E-02,              4.3271E-02,              2.8769E-02,              1.9421E-02,              1.0579E-02,              5.3161E-03,              3.3930E-03,              2.4393E-03,              1.8109E-03,              1.3389E-03,         2.0,            7.8994E+01,            4.2850E+01,            2.3508E+01,            1.1089E+01,            7.1547E+00,            5.7524E+00,            4.5595E+00,            3.6411E+00,            2.7820E+00,            2.4233E+00,         2.0
2011-02-22T06:27:14.279,              1.6058E-01,              1.2741E-01,              7.5378E-02,              5.8036E-02,              4.3900E-02,              3.2149E-02,              2.3043E-02,              1.2093E-02,              6.1340E-03,              3.8148E-03,              2.6770E-03,              1.9785E-03,              1.4678E-03,         2.0,            6.9226E+01,            3.7546E+01,            2.1033E+01,            1.0672E+01,            8.0816E+00,            6.4779E+00,            5.1217E+00,            4.0818E+00,            3.1138E+00,            2.7091E+00,         2.0
2011-02-22T06:29:54.779,              2.1499E-01,              1.7063E-01,              1.1129E-01,              8.0412E-02,              6.0401E-02,              4.2800E-02,              2.9476E-02,              1.5397E-02,              7.4851E-03,              4.4387E-03,              3.0078E-03,              2.1552E-03,              1.5678E-03,         2.0,            6.7592E+01,            3.5691E+01,            1.8402E+01,            8.5251E+00,            7.6330E+00,            6.1314E+00,            4.8562E+00,            3.8756E+00,            2.9597E+00,            2.5771E+00,         2.0
2011-02-22T06:34:37.779,              9.9815E-02,              7.9180E-02,              4.7161E-02,              3.8222E-02,              3.0856E-02,              1.7201E-02,              1.0350E-02,              6.0940E-03,              3.1690E-03,              1.9841E-03,              1.5053E-03,              1.2126E-03,              9.6378E-04,         2.0,            1.3873E+02,            8.8179E+01,            4.7352E+01,            2.8901E+01,            1.7738E+01,            1.0366E+01,            7.0971E+00,            5.0119E+00,            3.3669E+00,            2.8690E+00,         2.0
2011-02-22T06:37:18.779,              1.8092E-01,              1.4357E-01,              9.0022E-02,              6.5826E-02,              5.0047E-02,              3.5954E-02,              2.4372E-02,              1.2797E-02,              6.3101E-03,              3.7155E-03,              2.5638E-03,              1.8943E-03,              1.4144E-03,         2.0,            5.6509E+01,            2.9631E+01,            1.5164E+01,            8.4050E+00,            7.5050E+00,            6.0146E+00,            4.7547E+00,            3.7889E+00,            2.8900E+00,            2.5141E+00,         2.0
2011-02-22T06:39:54.279,              1.9046E-01,              1.5115E-01,              9.5544E-02,              6.9720E-02,              4.9979E-02,              3.5253E-02,              2.4634E-02,              1.3258E-02,              6.5473E-03,              3.8893E-03,              2.6691E-03,              1.9397E-03,              1.4221E-03,         2.0,            8.5712E+01,            4.5483E+01,            2.3707E+01,            9.3664E+00,            7.6371E+00,            6.1255E+00,            4.8456E+00,            3.8634E+00,            2.9482E+00,            2.5656E+00,         2.0
2011-02-22T06:42:34.279,              1.6506E-01,              1.3098E-01,              7.8916E-02,              5.9812E-02,              4.6795E-02,              3.4567E-02,              2.4381E-02,              1.2481E-02,              6.1990E-03,              3.7719E-03,              2.6335E-03,              1.9527E-03,              1.4583E-03,         2.0,            9.4918E+01,            5.0962E+01,            2.7194E+01,            1.1351E+01,            7.8392E+00,            6.2850E+00,            4.9702E+00,            3.9618E+00,            3.0227E+00,            2.6301E+00,         2.0
2011-02-22T06:45:14.279,              1.4526E-01,              1.1529E-01,              7.6092E-02,              5.6129E-02,              3.3107E-02,              2.1876E-02,              1.5601E-02,              9.2630E-03,              4.8097E-03,              2.9466E-03,              2.0814E-03,              1.5598E-03,              1.1720E-03,         2.0,            1.0754E+02,            5.9285E+01,            3.3987E+01,            1.7324E+01,            7.3418E+00,            5.9008E+00,            4.6758E+00,            3.7331E+00,            2.8517E+00,            2.4836E+00,         2.0
2011-02-22T06:47:53.779,              1.6353E-01,              1.2979E-01,              8.5554E-02,              6.4449E-02,              4.6433E-02,              3.3384E-02,              2.3967E-02,              1.2880E-02,              6.4328E-03,              4.0109E-03,              2.8026E-03,              2.0500E-03,              1.5115E-03,         2.0,            7.8384E+01,            4.1683E+01,            2.1828E+01,            9.1679E+00,            8.1890E+00,            6.5649E+00,            5.1911E+00,            4.1375E+00,            3.1565E+00,            2.7463E+00,         2.0
2011-02-22T06:50:30.279,              1.5974E-01,              1.2676E-01,              8.0390E-02,              6.0554E-02,              4.6590E-02,              3.4494E-02,              2.3863E-02,              1.1567E-02,              5.9165E-03,              3.7089E-03,              2.5835E-03,              1.8808E-03,              1.3747E-03,         2.0,            4.0593E+01,            2.1692E+01,            1.1665E+01,            7.0502E+00,            6.3178E+00,            5.0786E+00,            4.0247E+00,            3.2135E+00,            2.4549E+00,            2.1381E+00,         2.0
2011-02-22T06:53:10.279,              1.8926E-01,              1.5020E-01,              9.4824E-02,              7.0924E-02,              5.0908E-02,              3.1791E-02,              2.1175E-02,              1.2291E-02,              6.2277E-03,              3.9399E-03,              2.7900E-03,              2.0223E-03,              1.4687E-03,         2.0,            8.4682E+01,            5.2547E+01,            2.8115E+01,            1.6488E+01,            9.8044E+00,            6.6153E+00,            5.2373E+00,            4.1784E+00,            3.1901E+00,            2.7771E+00,         2.0
2011-02-22T06:55:50.279,              1.5561E-01,              1.2348E-01,              7.6619E-02,              5.7147E-02,              4.4829E-02,              2.9302E-02,              1.9055E-02,              9.9671E-03,              5.0656E-03,              3.1512E-03,              2.2353E-03,              1.6597E-03,              1.2392E-03,         2.0,            5.5544E+01,            2.9421E+01,            1.5562E+01,            7.5361E+00,            6.7444E+00,            5.4154E+00,            4.2877E+00,            3.4209E+00,            2.6119E+00,            2.2738E+00,         2.0
2011-02-22T06:58:26.279,              1.6312E-01,              1.2947E-01,              8.3873E-02,              6.2526E-02,              4.8136E-02,              3.5197E-02,              2.4995E-02,              1.2923E-02,              6.3129E-03,              3.8646E-03,              2.6782E-03,              1.9471E-03,              1.4227E-03,         2.0,            1.0106E+02,            5.4076E+01,            2.8587E+01,            1.1576E+01,            7.4918E+00,            6.0118E+00,            4.7577E+00,            3.7946E+00,            2.8965E+00,            2.5212E+00,         2.0
2011-02-22T07:01:05.779,              1.4907E-01,              1.1830E-01,              7.4429E-02,              5.6263E-02,              4.3806E-02,              3.2090E-02,              2.2523E-02,              1.1727E-02,              5.8369E-03,              3.5740E-03,              2.4740E-03,              1.8012E-03,              1.3200E-03,         2.0,            3.3723E+01,            1.9606E+01,            1.0156E+01,            7.9225E+00,            7.0879E+00,            5.6896E+00,            4.5036E+00,            3.5923E+00,            2.7422E+00,            2.3868E+00,         2.0
2011-02-22T07:03:46.279,              1.2446E-01,              9.8764E-02,              6.4596E-02,              5.0040E-02,              4.0385E-02,              3.1021E-02,              2.1956E-02,              1.0690E-02,              5.3954E-03,              3.3423E-03,              2.3559E-03,              1.7630E-03,              1.3229E-03,         2.0,            7.4498E+01,            4.4108E+01,            2.4808E+01,            1.3853E+01,            7.9262E+00,            6.3662E+00,            5.0418E+00,            4.0235E+00,            3.0725E+00,            2.6752E+00,         2.0
2011-02-22T07:06:26.779,              2.1181E-01,              1.6807E-01,              9.5281E-02,              6.8899E-02,              5.1417E-02,              3.6300E-02,              2.5042E-02,              1.3511E-02,              6.7288E-03,              4.0656E-03,              2.7804E-03,              1.9948E-03,              1.4459E-03,         2.0,            8.6727E+01,            5.3497E+01,            2.8456E+01,            1.6846E+01,            1.0949E+01,            7.2258E+00,            5.0127E+00,            3.9998E+00,            3.0541E+00,            2.6590E+00,         2.0
2011-02-22T07:09:06.779,              1.4061E-01,              1.1161E-01,              8.3123E-02,              6.1528E-02,              4.8497E-02,              3.0998E-02,              2.0870E-02,              1.1484E-02,              5.6188E-03,              3.5273E-03,              2.5271E-03,              1.8710E-03,              1.3904E-03,         2.0,            1.4383E+01,            9.7784E+00,            8.2915E+00,            7.6673E+00,            6.8689E+00,            5.5204E+00,            4.3741E+00,            3.4920E+00,            2.6674E+00,            2.3230E+00,         2.0
2011-02-22T07:11:46.779,              1.3454E-01,              1.0679E-01,              7.3093E-02,              5.5222E-02,              4.3594E-02,              3.3488E-02,              2.3217E-02,              1.1173E-02,              5.4656E-03,              3.2100E-03,              2.2292E-03,              1.6674E-03,              1.2576E-03,         2.0,            7.9488E+01,            4.2240E+01,            2.1991E+01,            8.5397E+00,            7.1804E+00,            5.7613E+00,            4.5588E+00,            3.6356E+00,            2.7748E+00,            2.4151E+00,         2.0
2011-02-22T07:14:26.279,              1.8360E-01,              1.4572E-01,              9.7562E-02,              7.3138E-02,              5.7150E-02,              3.5794E-02,              2.3047E-02,              1.2762E-02,              6.3192E-03,              3.7882E-03,              2.6466E-03,              1.9417E-03,              1.4222E-03,         2.0,            5.1397E+01,            3.0833E+01,            1.6509E+01,            9.0998E+00,            7.5007E+00,            6.0152E+00,            4.7578E+00,            3.7929E+00,            2.8941E+00,            2.5184E+00,         2.0
2011-02-22T07:17:06.779,              1.4894E-01,              1.1821E-01,              7.6567E-02,              5.7632E-02,              4.2557E-02,              3.0857E-02,              2.1900E-02,              1.1380E-02,              5.6855E-03,              3.4719E-03,              2.4091E-03,              1.7606E-03,              1.2895E-03,         2.0,            8.8358E+01,            4.9102E+01,            2.8541E+01,            1.4848E+01,            7.0850E+00,            5.6892E+00,            4.5048E+00,            3.5944E+00,            2.7446E+00,            2.3896E+00,         2.0
2011-02-22T07:19:46.279,              2.0694E-01,              1.6424E-01,              1.0446E-01,              7.5707E-02,              5.7457E-02,              4.1413E-02,              2.7524E-02,              1.3709E-02,              6.7014E-03,              3.7632E-03,              2.5580E-03,              1.8933E-03,              1.4149E-03,         2.0,            9.3638E+01,            5.0642E+01,            2.8160E+01,            1.3860E+01,            8.1385E+00,            6.5341E+00,            5.1729E+00,            4.1270E+00,            3.1508E+00,            2.7430E+00,         2.0
2011-02-22T07:22:26.279,              1.4044E-01,              1.1143E-01,              6.3576E-02,              4.8408E-02,              3.9046E-02,              3.0070E-02,              2.1296E-02,              1.0655E-02,              5.3733E-03,              3.3326E-03,              2.3532E-03,              1.7576E-03,              1.3187E-03,         2.0,            8.0509E+01,            5.0683E+01,            2.7148E+01,            1.6188E+01,            9.3368E+00,            6.3989E+00,            5.0645E+00,            4.0396E+00,            3.0836E+00,            2.6841E+00,         2.0
2011-02-22T07:25:06.279,              8.5663E-02,              6.7975E-02,              4.5798E-02,              3.7137E-02,              2.9977E-02,              2.3181E-02,              1.6960E-02,              8.4373E-03,              4.3181E-03,              2.9346E-03,              2.1638E-03,              1.6345E-03,              1.2326E-03,         2.0,            2.3512E+01,            1.1879E+01,            7.8697E+00,            7.2586E+00,            6.4875E+00,            5.2035E+00,            4.1162E+00,            3.2819E+00,            2.5044E+00,            2.1793E+00,         2.0
2011-02-22T07:27:45.779,              1.7648E-01,              1.4005E-01,              8.9143E-02,              6.6516E-02,              4.7662E-02,              3.3746E-02,              2.3775E-02,              1.2563E-02,              6.3335E-03,              3.8639E-03,              2.6561E-03,              1.9166E-03,              1.3937E-03,         2.0,            7.3404E+01,            4.4984E+01,            2.4190E+01,            1.3780E+01,            7.8635E+00,            6.3121E+00,            4.9964E+00,            3.9856E+00,            3.0425E+00,            2.6485E+00,         2.0
2011-02-22T07:30:26.279,              1.8965E-01,              1.5052E-01,              1.0335E-01,              7.7722E-02,              5.8598E-02,              4.3365E-02,              2.9429E-02,              1.4154E-02,              6.9411E-03,              3.9343E-03,              2.6730E-03,              1.9698E-03,              1.4665E-03,         2.0,            6.1627E+01,            3.1852E+01,            1.6785E+01,            8.9313E+00,            7.9913E+00,            6.4155E+00,            5.0788E+00,            4.0516E+00,            3.0931E+00,            2.6926E+00,         2.0
2011-02-22T07:33:06.279,              1.6723E-01,              1.3272E-01,              8.9686E-02,              6.7776E-02,              5.4058E-02,              3.9351E-02,              2.7451E-02,              1.4225E-02,              6.9714E-03,              4.3077E-03,              2.9937E-03,              2.1734E-03,              1.5901E-03,         2.0,            1.8895E+01,            1.0971E+01,            9.2814E+00,            8.5616E+00,            7.6530E+00,            6.1389E+00,            4.8566E+00,            3.8724E+00,            2.9552E+00,            2.5718E+00,         2.0
2011-02-22T07:35:42.279,              2.5122E-01,              1.9938E-01,              1.2563E-01,              8.7503E-02,              6.4203E-02,              4.1386E-02,              2.6141E-02,              1.3953E-02,              6.7384E-03,              3.7018E-03,              2.5188E-03,              1.8752E-03,              1.4123E-03,         2.0,            1.8450E+02,            9.8719E+01,            5.2089E+01,            2.0873E+01,            8.0850E+00,            6.4883E+00,            5.1351E+00,            4.0959E+00,            3.1267E+00,            2.7217E+00,         2.0
2011-02-22T07:38:22.279,              1.8623E-01,              1.4778E-01,              8.8263E-02,              6.5944E-02,              5.1278E-02,              3.7708E-02,              2.6203E-02,              1.3192E-02,              6.5296E-03,              3.9165E-03,              2.6967E-03,              1.9661E-03,              1.4460E-03,         2.0,            1.0789E+02,            5.7824E+01,            3.1037E+01,            1.4065E+01,            8.1725E+00,            6.5616E+00,            5.1950E+00,            4.1448E+00,            3.1645E+00,            2.7550E+00,         2.0
2011-02-22T07:41:01.779,              1.3160E-01,              1.0444E-01,              6.4254E-02,              4.8084E-02,              3.7695E-02,              2.8300E-02,              2.0150E-02,              1.0239E-02,              5.0767E-03,              3.1633E-03,              2.2284E-03,              1.6485E-03,              1.2259E-03,         2.0,            7.0960E+01,            3.8001E+01,            2.0126E+01,            8.1928E+00,            6.7690E+00,            5.4258E+00,            4.2899E+00,            3.4191E+00,            2.6083E+00,            2.2693E+00,         2.0
2011-02-22T07:43:42.279,              1.4167E-01,              1.1240E-01,              6.9077E-02,              5.2686E-02,              3.9805E-02,              2.9207E-02,              2.0814E-02,              1.0736E-02,              5.4978E-03,              3.4495E-03,              2.4266E-03,              1.7903E-03,              1.3260E-03,         2.0,            9.5931E+01,            5.2946E+01,            3.0390E+01,            1.5482E+01,            7.4773E+00,            5.9939E+00,            4.7393E+00,            3.7774E+00,            2.8818E+00,            2.5073E+00,         2.0
2011-02-22T07:46:18.279,              9.7801E-02,              7.7594E-02,              4.9155E-02,              3.8712E-02,              3.1255E-02,              2.2086E-02,              1.4996E-02,              7.8451E-03,              4.0642E-03,              2.6317E-03,              1.9146E-03,              1.4511E-03,              1.0995E-03,         2.0,            1.0368E+02,            6.5560E+01,            3.5143E+01,            2.1346E+01,            1.2907E+01,            7.5872E+00,            5.4806E+00,            3.9299E+00,            2.9992E+00,            2.6101E+00,         2.0
2011-02-22T07:48:58.279,              1.5353E-01,              1.2184E-01,              7.9379E-02,              6.0686E-02,              4.4304E-02,              2.1628E-02,              1.2925E-02,              8.1730E-03,              4.2762E-03,              2.8424E-03,              2.1705E-03,              1.6779E-03,              1.2838E-03,         2.0,            3.4577E+01,            2.1025E+01,            1.1278E+01,            7.9891E+00,            7.1407E+00,            5.7276E+00,            4.5309E+00,            3.6126E+00,            2.7567E+00,            2.3990E+00,         2.0
2011-02-22T07:51:38.279,              1.2277E-01,              9.7442E-02,              6.0820E-02,              4.5780E-02,              3.6502E-02,              2.6533E-02,              1.8548E-02,              9.6570E-03,              4.8231E-03,              3.0463E-03,              2.1713E-03,              1.6210E-03,              1.2169E-03,         2.0,            1.0081E+02,            5.6732E+01,            3.3943E+01,            1.8821E+01,            8.5356E+00,            6.0647E+00,            4.7988E+00,            3.8270E+00,            2.9210E+00,            2.5424E+00,         2.0
2011-02-22T07:54:17.779,              1.5798E-01,              1.2539E-01,              8.7334E-02,              6.6922E-02,              5.1385E-02,              3.3305E-02,              2.2145E-02,              1.2147E-02,              6.0043E-03,              3.7969E-03,              2.7177E-03,              2.0079E-03,              1.4861E-03,         2.0,            6.2476E+01,            3.0689E+01,            1.2496E+01,            8.1147E+00,            7.2635E+00,            5.8333E+00,            4.6193E+00,            3.6861E+00,            2.8147E+00,            2.4507E+00,         2.0
2011-02-22T07:56:54.779,              1.3500E-01,              1.0712E-01,              6.3235E-02,              4.7160E-02,              3.0245E-02,              2.1341E-02,              1.5190E-02,              8.3152E-03,              4.3477E-03,              2.5244E-03,              1.7760E-03,              1.3757E-03,              1.0647E-03,         2.0,            1.1983E+02,            7.5541E+01,            4.0685E+01,            2.4447E+01,            1.4137E+01,            7.5831E+00,            5.3401E+00,            4.2554E+00,            3.0237E+00,            2.6334E+00,         2.0
2011-02-22T07:59:34.779,              1.4767E-01,              1.1717E-01,              6.9912E-02,              5.2076E-02,              3.2705E-02,              2.2213E-02,              1.6139E-02,              9.5302E-03,              5.0694E-03,              3.2881E-03,              2.3434E-03,              1.7316E-03,              1.2788E-03,         2.0,            9.4685E+01,            5.9939E+01,            3.2277E+01,            1.9304E+01,            1.0880E+01,            5.8431E+00,            4.6289E+00,            3.6949E+00,            2.8222E+00,            2.4578E+00,         2.0
2011-02-22T08:04:13.779,              1.3962E-01,              1.1081E-01,              7.2749E-02,              5.5723E-02,              4.4676E-02,              3.3480E-02,              2.3607E-02,              1.1097E-02,              5.6322E-03,              3.6201E-03,              2.5747E-03,              1.9099E-03,              1.4221E-03,         2.0,            7.4663E+01,            4.0223E+01,            2.1783E+01,            1.0395E+01,            7.8897E+00,            6.3289E+00,            5.0070E+00,            3.9925E+00,            3.0469E+00,            2.6516E+00,         2.0
2011-02-22T08:06:54.279,              1.5844E-01,              1.2575E-01,              8.2120E-02,              6.2423E-02,              4.8693E-02,              2.2721E-02,              1.3365E-02,              8.6963E-03,              4.4520E-03,              2.9211E-03,              2.2350E-03,              1.7362E-03,              1.3264E-03,         2.0,            7.2956E+01,            4.4234E+01,            2.4628E+01,            1.3942E+01,            8.1162E+00,            6.5057E+00,            5.1438E+00,            4.0995E+00,            3.1274E+00,            2.7209E+00,         2.0
2011-02-22T08:09:34.279,              1.5334E-01,              1.2171E-01,              8.0267E-02,              6.0245E-02,              4.6473E-02,              3.0385E-02,              1.9950E-02,              1.1189E-02,              5.5465E-03,              3.4026E-03,              2.4094E-03,              1.7883E-03,              1.3340E-03,         2.0,            1.3424E+01,            9.1082E+00,            7.7002E+00,            7.0982E+00,            6.3409E+00,            5.0836E+00,            4.0200E+00,            3.2042E+00,            2.4446E+00,            2.1270E+00,         2.0
2011-02-22T08:12:14.279,              1.4083E-01,              1.1179E-01,              8.0502E-02,              6.2860E-02,              5.0403E-02,              3.8209E-02,              2.6935E-02,              1.3314E-02,              6.5019E-03,              4.0660E-03,              2.8386E-03,              2.0645E-03,              1.5118E-03,         2.0,            4.4038E+01,            2.2374E+01,            1.1110E+01,            8.5637E+00,            7.6747E+00,            6.1698E+00,            4.8898E+00,            3.9044E+00,            2.9828E+00,            2.5980E+00,         2.0
2011-02-22T08:14:49.800,              1.5358E-01,              1.2190E-01,              8.3113E-02,              6.0718E-02,              3.5781E-02,              2.4270E-02,              1.7736E-02,              1.0262E-02,              5.3273E-03,              3.3036E-03,              2.3182E-03,              1.7110E-03,              1.2717E-03,         2.0,            1.2349E+02,            6.8733E+01,            4.0173E+01,            2.1250E+01,            8.4496E+00,            6.4069E+00,            5.0719E+00,            4.0462E+00,            3.0892E+00,            2.6893E+00,         2.0
2011-02-22T08:17:29.801,              1.9739E-01,              1.5665E-01,              9.9777E-02,              7.3536E-02,              5.0824E-02,              3.4208E-02,              2.3234E-02,              1.2789E-02,              6.3956E-03,              3.8422E-03,              2.6541E-03,              1.9363E-03,              1.4256E-03,         2.0,            9.5659E+01,            5.1027E+01,            2.6808E+01,            1.0696E+01,            7.2328E+00,            5.8011E+00,            4.5889E+00,            3.6588E+00,            2.7921E+00,            2.4298E+00,         2.0
2011-02-22T08:20:10.301,              1.9063E-01,              1.5126E-01,              9.3428E-02,              7.0913E-02,              5.5867E-02,              4.0811E-02,              2.7878E-02,              1.4429E-02,              7.1817E-03,              4.2942E-03,              2.9525E-03,              2.1531E-03,              1.5856E-03,         2.0,            4.3161E+01,            2.4755E+01,            1.3005E+01,            9.5633E+00,            8.5451E+00,            6.8521E+00,            5.4192E+00,            4.3198E+00,            3.2958E+00,            2.8677E+00,         2.0
2011-02-22T08:22:50.301,              1.6178E-01,              1.2840E-01,              8.7637E-02,              6.3709E-02,              4.8234E-02,              3.4423E-02,              2.3713E-02,              1.2272E-02,              6.0354E-03,              3.6762E-03,              2.5425E-03,              1.8516E-03,              1.3618E-03,         2.0,            6.5112E+01,            3.4465E+01,            1.7890E+01,            7.7968E+00,            6.9634E+00,            5.5817E+00,            4.4132E+00,            3.5172E+00,            2.6831E+00,            2.3344E+00,         2.0
2011-02-22T08:25:30.301,              1.9162E-01,              1.5207E-01,              9.8669E-02,              7.2505E-02,              5.3393E-02,              3.7521E-02,              2.6033E-02,              1.3667E-02,              6.6556E-03,              3.9217E-03,              2.6777E-03,              1.9427E-03,              1.4282E-03,         2.0,            1.0480E+02,            5.5873E+01,            2.9271E+01,            1.1535E+01,            7.6947E+00,            6.1764E+00,            4.8890E+00,            3.9000E+00,            2.9774E+00,            2.5918E+00,         2.0
2011-02-22T08:28:10.301,              1.7049E-01,              1.3531E-01,              8.7072E-02,              6.5122E-02,              3.8473E-02,              2.6571E-02,              1.9619E-02,              1.1395E-02,              5.9496E-03,              3.7113E-03,              2.5979E-03,              1.9142E-03,              1.4185E-03,         2.0,            6.5046E+01,            3.5693E+01,            2.0260E+01,            1.0600E+01,            8.4804E+00,            6.8021E+00,            5.3809E+00,            4.2902E+00,            3.2738E+00,            2.8489E+00,         2.0
2011-02-22T08:30:50.301,              1.4798E-01,              1.1745E-01,              8.1178E-02,              6.1128E-02,              4.6987E-02,              3.2863E-02,              2.2748E-02,              1.1930E-02,              5.9005E-03,              3.6392E-03,              2.5580E-03,              1.8858E-03,              1.4001E-03,         2.0,            1.8272E+01,            9.8432E+00,            8.3172E+00,            7.6626E+00,            6.8416E+00,            5.4828E+00,            4.3342E+00,            3.4538E+00,            2.6344E+00,            2.2918E+00,         2.0
2011-02-22T08:33:30.801,              1.7032E-01,              1.3518E-01,              9.0513E-02,              6.7847E-02,              5.1353E-02,              3.8195E-02,              2.6425E-02,              1.3271E-02,              6.4925E-03,              3.8080E-03,              2.6102E-03,              1.9147E-03,              1.4187E-03,         2.0,            2.1137E+01,            9.4521E+00,            8.0085E+00,            7.3994E+00,            6.6238E+00,            5.3198E+00,            4.2128E+00,            3.3618E+00,            2.5671E+00,            2.2350E+00,         2.0
2011-02-22T08:36:10.801,              1.3919E-01,              1.1047E-01,              7.6757E-02,              5.7608E-02,              4.4606E-02,              3.1528E-02,              2.1465E-02,              1.0503E-02,              5.2733E-03,              3.2541E-03,              2.3100E-03,              1.7289E-03,              1.3019E-03,         2.0,            6.7304E+01,            3.3188E+01,            1.3587E+01,            7.3967E+00,            6.6119E+00,            5.3040E+00,            4.1964E+00,            3.3462E+00,            2.5538E+00,            2.2226E+00,         2.0
2011-02-22T08:38:50.301,              1.4332E-01,              1.1374E-01,              7.2630E-02,              5.4963E-02,              4.2964E-02,              3.0528E-02,              2.0773E-02,              1.0726E-02,              5.3388E-03,              3.2674E-03,              2.2919E-03,              1.6969E-03,              1.2636E-03,         2.0,            7.4396E+01,            4.0075E+01,            2.1843E+01,            1.0503E+01,            7.1824E+00,            5.7733E+00,            4.5751E+00,            3.6528E+00,            2.7905E+00,            2.4303E+00,         2.0
