                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-10-16T04:08:50.003,              1.1977E-01,              9.5030E-02,              5.6989E-02,              4.4720E-02,              3.6095E-02,              2.8429E-02,              2.0343E-02,              9.9068E-03,              5.0454E-03,              3.1340E-03,              2.2323E-03,              1.6926E-03,              1.2853E-03,         2.0,            1.1992E+02,            7.5901E+01,            4.0812E+01,            2.4737E+01,            1.4876E+01,            8.5508E+00,            5.7046E+00,            4.5550E+00,            3.4799E+00,            3.0310E+00,         2.0
2010-10-16T04:11:29.503,              1.7959E-01,              1.4251E-01,              9.4310E-02,              7.2419E-02,              5.6272E-02,              4.0474E-02,              2.7704E-02,              1.4170E-02,              7.0546E-03,              4.1889E-03,              2.9024E-03,              2.1443E-03,              1.5954E-03,         2.0,            8.5722E+01,            4.5357E+01,            2.3553E+01,            9.5264E+00,            8.5144E+00,            6.8292E+00,            5.4023E+00,            4.3072E+00,            3.2868E+00,            2.8603E+00,         2.0
2010-10-16T04:14:09.503,              1.8057E-01,              1.4329E-01,              8.3373E-02,              6.1850E-02,              4.8395E-02,              3.5755E-02,              2.4982E-02,              1.2734E-02,              6.3422E-03,              3.8653E-03,              2.6822E-03,              1.9681E-03,              1.4518E-03,         2.0,            1.3900E+02,            8.1393E+01,            4.7783E+01,            2.7288E+01,            1.3055E+01,            5.3413E+00,            4.2186E+00,            3.3560E+00,            2.5763E+00,            2.2521E+00,         2.0
2010-10-16T04:16:49.503,              1.6731E-01,              1.3281E-01,              8.9632E-02,              6.6356E-02,              5.0272E-02,              3.4876E-02,              2.3110E-02,              1.1245E-02,              5.6761E-03,              3.4535E-03,              2.4284E-03,              1.8101E-03,              1.3531E-03,         2.0,            1.0730E+02,            6.0426E+01,            3.6043E+01,            2.0125E+01,            9.0082E+00,            6.6444E+00,            5.2615E+00,            4.1985E+00,            3.2060E+00,            2.7914E+00,         2.0
2010-10-16T04:19:29.503,              1.1353E-01,              9.0089E-02,              5.6940E-02,              4.3844E-02,              3.5378E-02,              2.4572E-02,              1.6764E-02,              9.0219E-03,              4.5818E-03,              2.9643E-03,              2.1596E-03,              1.6282E-03,              1.2280E-03,         2.0,            6.5185E+01,            3.9580E+01,            2.1882E+01,            1.2324E+01,            7.3193E+00,            5.8756E+00,            4.6512E+00,            3.7105E+00,            2.8327E+00,            2.4659E+00,         2.0
2010-10-16T04:24:13.003,              2.5978E-01,              2.0615E-01,              1.2568E-01,              9.2766E-02,              6.7400E-02,              4.4142E-02,              2.9493E-02,              1.6081E-02,              7.9882E-03,              4.8075E-03,              3.2810E-03,              2.3408E-03,              1.6786E-03,         2.0,            1.0190E+02,            5.8348E+01,            3.1869E+01,            1.7363E+01,            9.2762E+00,            7.4410E+00,            5.8868E+00,            4.6939E+00,            3.5821E+00,            3.1174E+00,         2.0
2010-10-16T04:26:53.503,              1.7388E-01,              1.3801E-01,              9.0930E-02,              6.7546E-02,              4.8739E-02,              3.4751E-02,              2.4776E-02,              1.3459E-02,              6.6585E-03,              4.1221E-03,              2.8802E-03,              2.1050E-03,              1.5531E-03,         2.0,            8.4886E+01,            4.2676E+01,            1.8856E+01,            8.8438E+00,            7.9188E+00,            6.3615E+00,            5.0389E+00,            4.0217E+00,            3.0715E+00,            2.6746E+00,         2.0
2010-10-16T04:29:29.503,              1.3728E-01,              1.0894E-01,              6.8200E-02,              5.1474E-02,              3.3120E-02,              2.2687E-02,              1.6620E-02,              9.7008E-03,              5.1345E-03,              3.3715E-03,              2.4322E-03,              1.8126E-03,              1.3497E-03,         2.0,            5.0798E+01,            2.9765E+01,            1.6811E+01,            9.3171E+00,            7.4407E+00,            5.9686E+00,            4.7219E+00,            3.7651E+00,            2.8733E+00,            2.5006E+00,         2.0
2010-10-16T04:32:09.503,              2.2935E-01,              1.8201E-01,              1.1734E-01,              8.5831E-02,              6.5858E-02,              3.9370E-02,              2.5202E-02,              1.4671E-02,              7.3095E-03,              4.4582E-03,              3.1402E-03,              2.3095E-03,              1.7127E-03,         2.0,            5.1356E+01,            2.5236E+01,            1.0664E+01,            9.4181E+00,            8.4322E+00,            6.7732E+00,            5.3643E+00,            4.2810E+00,            3.2691E+00,            2.8464E+00,         2.0
2010-10-16T04:34:49.003,              1.6586E-01,              1.3160E-01,              8.0608E-02,              6.1599E-02,              4.5552E-02,              3.1908E-02,              2.2233E-02,              1.2041E-02,              6.1463E-03,              3.8149E-03,              2.6916E-03,              2.0000E-03,              1.4880E-03,         2.0,            7.9175E+01,            4.9357E+01,            2.6613E+01,            1.5326E+01,            8.6123E+00,            6.9154E+00,            5.4754E+00,            4.3687E+00,            3.3357E+00,            2.9041E+00,         2.0
2010-10-16T04:37:29.003,              1.4879E-01,              1.1804E-01,              7.2145E-02,              5.6300E-02,              4.5420E-02,              3.4309E-02,              2.4246E-02,              1.1923E-02,              6.0632E-03,              3.8062E-03,              2.6728E-03,              1.9642E-03,              1.4530E-03,         2.0,            9.0173E+01,            5.6566E+01,            3.0444E+01,            1.7833E+01,            9.3714E+00,            7.0742E+00,            5.5948E+00,            4.4599E+00,            3.4029E+00,            2.9610E+00,         2.0
2010-10-16T04:40:05.503,              1.5327E-01,              1.2167E-01,              8.3653E-02,              6.2636E-02,              4.8554E-02,              3.6658E-02,              2.4184E-02,              1.1308E-02,              5.5397E-03,              3.0196E-03,              2.0755E-03,              1.5922E-03,              1.2274E-03,         2.0,            1.0524E+02,            5.8729E+01,            3.4618E+01,            1.8760E+01,            7.8190E+00,            6.2576E+00,            4.9542E+00,            3.9526E+00,            3.0179E+00,            2.6274E+00,         2.0
2010-10-16T04:42:45.503,              1.1614E-01,              9.2210E-02,              6.5506E-02,              5.0155E-02,              3.8489E-02,              2.9641E-02,              2.1792E-02,              1.0809E-02,              5.4014E-03,              3.5095E-03,              2.5071E-03,              1.8550E-03,              1.3746E-03,         2.0,            7.1439E+01,            3.9690E+01,            2.3085E+01,            1.2060E+01,            7.8789E+00,            6.3332E+00,            5.0188E+00,            4.0072E+00,            3.0613E+00,            2.6663E+00,         2.0
2010-10-16T04:45:25.503,              1.8255E-01,              1.4489E-01,              9.3492E-02,              6.9754E-02,              5.3661E-02,              3.4322E-02,              2.2380E-02,              1.2609E-02,              6.2071E-03,              3.7998E-03,              2.6945E-03,              1.9979E-03,              1.4923E-03,         2.0,            5.3678E+01,            2.6678E+01,            1.1591E+01,            8.7566E+00,            7.8282E+00,            6.2800E+00,            4.9686E+00,            3.9619E+00,            3.0236E+00,            2.6313E+00,         2.0
2010-10-16T04:48:05.003,              1.9502E-01,              1.5478E-01,              1.0183E-01,              7.4918E-02,              5.7290E-02,              4.1879E-02,              2.9224E-02,              1.5060E-02,              7.3552E-03,              4.4476E-03,              3.0513E-03,              2.2151E-03,              1.6200E-03,         2.0,            8.4524E+01,            4.5485E+01,            2.4409E+01,            1.0355E+01,            7.7915E+00,            6.2622E+00,            4.9621E+00,            3.9617E+00,            3.0264E+00,            2.6359E+00,         2.0
2010-10-16T04:50:45.503,              1.7183E-01,              1.3638E-01,              8.9465E-02,              6.7282E-02,              4.0136E-02,              2.7734E-02,              2.0688E-02,              1.2152E-02,              6.4268E-03,              4.1307E-03,              2.9397E-03,              2.1867E-03,              1.6344E-03,         2.0,            4.4806E+01,            2.1860E+01,            9.9071E+00,            9.1276E+00,            8.1499E+00,            6.5313E+00,            5.1631E+00,            4.1143E+00,            3.1382E+00,            2.7301E+00,         2.0
2010-10-16T04:53:26.003,              1.8176E-01,              1.4423E-01,              8.6240E-02,              6.5014E-02,              5.0862E-02,              3.8124E-02,              2.7462E-02,              1.4350E-02,              7.1803E-03,              4.4836E-03,              3.1411E-03,              2.3018E-03,              1.6977E-03,         2.0,            1.6947E+01,            1.1509E+01,            9.7439E+00,            8.9954E+00,            8.0465E+00,            6.4583E+00,            5.1118E+00,            4.0774E+00,            3.1125E+00,            2.7092E+00,         2.0
2010-10-16T04:56:06.003,              1.9474E-01,              1.5453E-01,              9.1622E-02,              6.6252E-02,              5.0688E-02,              3.7219E-02,              2.5901E-02,              1.3421E-02,              6.5720E-03,              3.9131E-03,              2.6957E-03,              1.9800E-03,              1.4702E-03,         2.0,            1.3889E+02,            7.4286E+01,            3.9083E+01,            1.5433E+01,            7.9216E+00,            6.3497E+00,            5.0207E+00,            4.0016E+00,            3.0529E+00,            2.6563E+00,         2.0
2010-10-16T04:58:46.003,              1.5344E-01,              1.2179E-01,              7.6735E-02,              5.7944E-02,              4.3195E-02,              3.2239E-02,              2.3089E-02,              1.1275E-02,              5.7583E-03,              3.7033E-03,              2.6345E-03,              1.9504E-03,              1.4444E-03,         2.0,            8.6024E+01,            4.6668E+01,            2.5858E+01,            1.3278E+01,            8.4639E+00,            6.8016E+00,            5.3889E+00,            4.3018E+00,            3.2859E+00,            2.8615E+00,         2.0
2010-10-16T05:01:25.503,              1.6450E-01,              1.3053E-01,              7.4337E-02,              5.6238E-02,              3.5670E-02,              2.4956E-02,              1.8844E-02,              1.1178E-02,              5.9378E-03,              3.9142E-03,              2.8142E-03,              2.0935E-03,              1.5570E-03,         2.0,            5.2054E+01,            2.9468E+01,            1.6394E+01,            9.7961E+00,            8.7642E+00,            7.0354E+00,            5.5692E+00,            4.4427E+00,            3.3916E+00,            2.9523E+00,         2.0
2010-10-16T05:04:05.503,              1.9135E-01,              1.5186E-01,              9.4413E-02,              6.9215E-02,              5.3244E-02,              3.8017E-02,              2.6329E-02,              1.3969E-02,              6.8783E-03,              4.1784E-03,              2.8934E-03,              2.1136E-03,              1.5574E-03,         2.0,            7.2557E+01,            3.9058E+01,            2.1203E+01,            1.0314E+01,            7.8827E+00,            6.3375E+00,            5.0231E+00,            4.0111E+00,            3.0646E+00,            2.6693E+00,         2.0
2010-10-16T05:06:46.003,              1.7263E-01,              1.3700E-01,              8.8500E-02,              6.5874E-02,              5.1070E-02,              3.2788E-02,              2.1501E-02,              1.1886E-02,              5.9138E-03,              3.6948E-03,              2.6276E-03,              1.9389E-03,              1.4357E-03,         2.0,            1.1075E+02,            5.9093E+01,            3.0964E+01,            1.2136E+01,            7.8946E+00,            6.3296E+00,            5.0056E+00,            3.9901E+00,            3.0443E+00,            2.6490E+00,         2.0
2010-10-16T05:09:26.003,              1.2789E-01,              1.0150E-01,              6.6226E-02,              5.0505E-02,              4.0250E-02,              2.9444E-02,              2.0365E-02,              1.0466E-02,              5.2009E-03,              3.2701E-03,              2.3344E-03,              1.7433E-03,              1.3035E-03,         2.0,            1.0987E+02,            5.9946E+01,            3.3611E+01,            1.7531E+01,            8.1604E+00,            6.5456E+00,            5.1783E+00,            4.1290E+00,            3.1511E+00,            2.7423E+00,         2.0
2010-10-16T05:12:05.503,              1.6473E-01,              1.3071E-01,              7.6935E-02,              5.7209E-02,              4.5285E-02,              3.3994E-02,              2.4019E-02,              1.2071E-02,              6.0045E-03,              3.6446E-03,              2.5400E-03,              1.8772E-03,              1.3986E-03,         2.0,            1.1287E+02,            6.3845E+01,            3.7585E+01,            2.0863E+01,            9.3129E+00,            6.7461E+00,            5.3462E+00,            4.2688E+00,            3.2613E+00,            2.8406E+00,         2.0
2010-10-16T05:14:45.003,              1.3260E-01,              1.0525E-01,              7.4215E-02,              5.5820E-02,              4.4101E-02,              3.2105E-02,              2.2690E-02,              1.1567E-02,              5.7272E-03,              3.5893E-03,              2.5307E-03,              1.8633E-03,              1.3781E-03,         2.0,            7.8872E+01,            4.2532E+01,            2.3095E+01,            1.1051E+01,            7.4810E+00,            6.0033E+00,            4.7510E+00,            3.7893E+00,            2.8924E+00,            2.5175E+00,         2.0
2010-10-16T05:17:25.003,              1.3842E-01,              1.0987E-01,              7.1235E-02,              5.4497E-02,              3.4332E-02,              2.4629E-02,              1.8605E-02,              1.0700E-02,              5.6273E-03,              3.6816E-03,              2.6542E-03,              1.9884E-03,              1.4924E-03,         2.0,            6.5827E+01,            4.0943E+01,            2.1850E+01,            1.2684E+01,            9.0428E+00,            7.2520E+00,            5.7360E+00,            4.5729E+00,            3.4892E+00,            3.0362E+00,         2.0
2010-10-16T05:20:05.503,              8.9292E-02,              7.0893E-02,              5.2076E-02,              4.1215E-02,              3.3311E-02,              2.5717E-02,              1.8449E-02,              8.8056E-03,              4.4626E-03,              2.8941E-03,              2.0996E-03,              1.5957E-03,              1.2136E-03,         2.0,            7.8546E+01,            4.9596E+01,            2.6459E+01,            1.5512E+01,            8.2022E+00,            6.2946E+00,            4.9828E+00,            3.9750E+00,            3.0346E+00,            2.6417E+00,         2.0
2010-10-16T05:22:45.503,              2.3064E-01,              1.8304E-01,              1.1702E-01,              8.5468E-02,              6.1992E-02,              3.7226E-02,              2.3851E-02,              1.4083E-02,              6.9789E-03,              4.1481E-03,              2.9041E-03,              2.1442E-03,              1.5927E-03,         2.0,            7.8021E+01,            4.0883E+01,            2.0837E+01,            9.5019E+00,            8.4900E+00,            6.8078E+00,            5.3842E+00,            4.2921E+00,            3.2748E+00,            2.8495E+00,         2.0
2010-10-16T05:25:25.503,              1.5373E-01,              1.2200E-01,              7.7412E-02,              5.9174E-02,              4.4900E-02,              3.2670E-02,              2.3086E-02,              1.2066E-02,              6.0752E-03,              3.7287E-03,              2.6158E-03,              1.9372E-03,              1.4387E-03,         2.0,            5.7818E+01,            3.0824E+01,            1.6467E+01,            8.6074E+00,            7.7039E+00,            6.1865E+00,            4.8986E+00,            3.9086E+00,            2.9844E+00,            2.5982E+00,         2.0
2010-10-16T05:28:05.003,              1.5103E-01,              1.1987E-01,              7.8226E-02,              5.7816E-02,              3.4795E-02,              2.3883E-02,              1.7736E-02,              1.0435E-02,              5.4129E-03,              3.4209E-03,              2.4217E-03,              1.7992E-03,              1.3436E-03,         2.0,            8.4963E+01,            4.5496E+01,            2.4231E+01,            1.0185E+01,            7.5337E+00,            6.0510E+00,            4.7922E+00,            3.8243E+00,            2.9204E+00,            2.5427E+00,         2.0
2010-10-16T05:30:45.003,              1.5668E-01,              1.2432E-01,              7.5027E-02,              5.8082E-02,              4.6830E-02,              3.3862E-02,              2.3673E-02,              1.2424E-02,              6.2536E-03,              3.9524E-03,              2.8101E-03,              2.0897E-03,              1.5616E-03,         2.0,            4.4806E+01,            2.2468E+01,            1.0000E+01,            8.9235E+00,            7.9718E+00,            6.3915E+00,            5.0544E+00,            4.0289E+00,            3.0738E+00,            2.6745E+00,         2.0
2010-10-16T05:33:25.504,              1.6304E-01,              1.2938E-01,              8.2621E-02,              6.2234E-02,              3.7858E-02,              2.6172E-02,              1.9488E-02,              1.1308E-02,              5.9665E-03,              3.8063E-03,              2.6802E-03,              1.9673E-03,              1.4490E-03,         2.0,            6.5770E+01,            3.5685E+01,            1.9991E+01,            1.0006E+01,            8.3851E+00,            6.7225E+00,            5.3159E+00,            4.2371E+00,            3.2326E+00,            2.8125E+00,         2.0
2010-10-16T05:36:05.504,              1.4372E-01,              1.1408E-01,              7.3600E-02,              5.5799E-02,              4.1797E-02,              3.0825E-02,              2.1975E-02,              1.0629E-02,              5.4327E-03,              3.4707E-03,              2.4759E-03,              1.8445E-03,              1.3788E-03,         2.0,            1.5296E+02,            8.5554E+01,            5.0391E+01,            2.6905E+01,            1.1515E+01,            7.3493E+00,            5.8165E+00,            4.6395E+00,            3.5416E+00,            3.0829E+00,         2.0
2010-10-16T05:38:45.504,              1.5649E-01,              1.2418E-01,              8.2891E-02,              6.3961E-02,              3.9152E-02,              2.7582E-02,              2.0941E-02,              1.2213E-02,              6.4669E-03,              4.2178E-03,              3.0006E-03,              2.2115E-03,              1.6416E-03,         2.0,            5.1981E+01,            2.6546E+01,            1.3522E+01,            9.3012E+00,            8.3282E+00,            6.6901E+00,            5.2989E+00,            4.2290E+00,            3.2297E+00,            2.8122E+00,         2.0
2010-10-16T05:41:25.004,              1.8437E-01,              1.4631E-01,              8.7631E-02,              6.3222E-02,              4.7122E-02,              3.3568E-02,              2.1807E-02,              1.0789E-02,              5.3386E-03,              2.8532E-03,              1.9396E-03,              1.4838E-03,              1.1404E-03,         2.0,            1.3363E+02,            8.3699E+01,            4.4970E+01,            2.6932E+01,            1.5850E+01,            9.0925E+00,            5.9283E+00,            4.6658E+00,            3.1588E+00,            2.7491E+00,         2.0
2010-10-16T05:44:05.004,              1.3455E-01,              1.0680E-01,              7.0316E-02,              5.3980E-02,              3.4057E-02,              2.3904E-02,              1.7879E-02,              1.0364E-02,              5.4299E-03,              3.5681E-03,              2.5822E-03,              1.9404E-03,              1.4543E-03,         2.0,            6.0604E+01,            3.2663E+01,            1.7782E+01,            9.1176E+00,            8.1650E+00,            6.5597E+00,            5.1961E+00,            4.1473E+00,            3.1674E+00,            2.7580E+00,         2.0
2010-10-16T05:46:45.504,              1.6927E-01,              1.3432E-01,              8.1427E-02,              6.0762E-02,              4.8542E-02,              3.5544E-02,              2.4676E-02,              1.2850E-02,              6.3994E-03,              3.9228E-03,              2.7175E-03,              1.9811E-03,              1.4453E-03,         2.0,            4.9309E+01,            2.7004E+01,            1.5432E+01,            8.1049E+00,            7.2440E+00,            5.8103E+00,            4.5963E+00,            3.6647E+00,            2.7966E+00,            2.4337E+00,         2.0
2010-10-16T05:49:25.504,              1.6815E-01,              1.3346E-01,              8.7692E-02,              6.6189E-02,              5.0734E-02,              3.5364E-02,              2.4197E-02,              1.2670E-02,              6.3301E-03,              3.9557E-03,              2.8032E-03,              2.0726E-03,              1.5385E-03,         2.0,            1.3315E+02,            7.3885E+01,            4.2793E+01,            2.2078E+01,            8.9997E+00,            7.2340E+00,            5.7327E+00,            4.5773E+00,            3.4969E+00,            3.0458E+00,         2.0
2010-10-16T05:54:09.504,              1.7698E-01,              1.4044E-01,              8.7446E-02,              6.5741E-02,              4.8809E-02,              3.3874E-02,              2.3772E-02,              1.3047E-02,              6.5793E-03,              4.1497E-03,              2.9235E-03,              2.1378E-03,              1.5662E-03,         2.0,            8.7972E+01,            4.7337E+01,            2.5586E+01,            1.2041E+01,            8.2099E+00,            6.5986E+00,            5.2287E+00,            4.1745E+00,            3.1889E+00,            2.7774E+00,         2.0
2010-10-16T05:56:50.004,              2.0219E-01,              1.6046E-01,              1.0273E-01,              7.4236E-02,              5.5000E-02,              3.4004E-02,              2.2063E-02,              1.2837E-02,              6.3731E-03,              3.8829E-03,              2.7429E-03,              2.0284E-03,              1.5029E-03,         2.0,            1.0471E+02,            5.6374E+01,            3.0541E+01,            1.4339E+01,            8.1839E+00,            6.5748E+00,            5.2081E+00,            4.1569E+00,            3.1748E+00,            2.7646E+00,         2.0
2010-10-16T05:59:30.004,              1.2408E-01,              9.8470E-02,              5.8687E-02,              4.5897E-02,              3.7038E-02,              2.5702E-02,              1.7536E-02,              9.4743E-03,              4.7782E-03,              3.0731E-03,              2.2335E-03,              1.6868E-03,              1.2719E-03,         2.0,            6.5794E+01,            4.0999E+01,            2.1913E+01,            1.2638E+01,            8.0774E+00,            6.4757E+00,            5.1208E+00,            4.0815E+00,            3.1139E+00,            2.7092E+00,         2.0
2010-10-16T06:02:10.004,              1.5384E-01,              1.2213E-01,              9.0021E-02,              6.8544E-02,              5.2838E-02,              3.9020E-02,              2.7684E-02,              1.4164E-02,              6.9678E-03,              4.3989E-03,              3.1210E-03,              2.3077E-03,              1.7140E-03,         2.0,            4.8226E+01,            2.4352E+01,            1.0886E+01,            9.0699E+00,            8.1234E+00,            6.5273E+00,            5.1711E+00,            4.1278E+00,            3.1529E+00,            2.7458E+00,         2.0
2010-10-16T06:04:49.504,              1.4251E-01,              1.1313E-01,              7.3090E-02,              5.5420E-02,              4.1682E-02,              3.0844E-02,              2.2381E-02,              1.1559E-02,              5.8670E-03,              3.8153E-03,              2.7208E-03,              2.0094E-03,              1.4917E-03,         2.0,            1.1543E+02,            7.3123E+01,            3.9315E+01,            2.3093E+01,            1.2009E+01,            7.0223E+00,            5.5601E+00,            4.4365E+00,            3.3877E+00,            2.9497E+00,         2.0
2010-10-16T06:07:29.504,              2.0247E-01,              1.6069E-01,              1.0370E-01,              7.7199E-02,              5.7982E-02,              2.4644E-02,              1.4086E-02,              9.5644E-03,              4.8592E-03,              3.0946E-03,              2.3491E-03,              1.8325E-03,              1.4107E-03,         2.0,            9.9763E+01,            5.5740E+01,            3.2934E+01,            1.7916E+01,            8.5284E+00,            6.8543E+00,            5.4312E+00,            4.3362E+00,            3.3124E+00,            2.8849E+00,         2.0
2010-10-16T06:10:09.504,              2.4829E-01,              1.9704E-01,              1.2594E-01,              9.2806E-02,              7.0171E-02,              4.1799E-02,              2.6397E-02,              1.5137E-02,              7.5303E-03,              4.5999E-03,              3.2315E-03,              2.3578E-03,              1.7212E-03,         2.0,            1.2652E+02,            6.7571E+01,            3.5886E+01,            1.5097E+01,            8.8962E+00,            7.1456E+00,            5.6593E+00,            4.5164E+00,            3.4491E+00,            3.0032E+00,         2.0
2010-10-16T06:12:49.504,              2.3866E-01,              1.8940E-01,              1.2544E-01,              9.1673E-02,              6.8103E-02,              4.9006E-02,              3.4084E-02,              1.7612E-02,              8.6030E-03,              5.1108E-03,              3.4482E-03,              2.4554E-03,              1.7766E-03,         2.0,            7.8171E+01,            3.9687E+01,            1.9105E+01,            9.3495E+00,            8.3653E+00,            6.7157E+00,            5.3165E+00,            4.2414E+00,            3.2382E+00,            2.8190E+00,         2.0
2010-10-16T06:15:29.504,              2.5673E-01,              2.0373E-01,              1.3095E-01,              9.4935E-02,              7.2549E-02,              5.1669E-02,              3.5160E-02,              1.7948E-02,              8.6674E-03,              5.0213E-03,              3.3694E-03,              2.4001E-03,              1.7312E-03,         2.0,            1.4601E+02,            7.7235E+01,            3.9976E+01,            1.5495E+01,            8.7332E+00,            7.0216E+00,            5.5655E+00,            4.4444E+00,            3.3957E+00,            2.9578E+00,         2.0
2010-10-16T06:18:09.004,              1.2743E-01,              1.0108E-01,              5.5353E-02,              4.2718E-02,              3.4451E-02,              2.6486E-02,              1.9038E-02,              9.6704E-03,              4.9797E-03,              3.2332E-03,              2.3137E-03,              1.7210E-03,              1.2837E-03,         2.0,            9.3597E+01,            5.9095E+01,            3.1720E+01,            1.9365E+01,            1.2323E+01,            7.9594E+00,            5.2761E+00,            4.2064E+00,            3.2097E+00,            2.7930E+00,         2.0
2010-10-16T06:20:49.004,              1.8388E-01,              1.4591E-01,              8.5903E-02,              6.4814E-02,              5.0098E-02,              3.7285E-02,              2.6447E-02,              1.3434E-02,              6.7402E-03,              4.1634E-03,              2.9160E-03,              2.1595E-03,              1.6098E-03,         2.0,            9.6037E+01,            5.1640E+01,            2.7616E+01,            1.1634E+01,            8.3038E+00,            6.6611E+00,            5.2700E+00,            4.2023E+00,            3.2071E+00,            2.7912E+00,         2.0
2010-10-16T06:23:29.504,              2.1625E-01,              1.7163E-01,              1.1422E-01,              8.3551E-02,              6.1424E-02,              4.1121E-02,              2.7383E-02,              1.3829E-02,              7.0163E-03,              4.3370E-03,              3.0181E-03,              2.1920E-03,              1.6043E-03,         2.0,            8.8676E+01,            4.6935E+01,            2.4474E+01,            9.8679E+00,            8.3093E+00,            6.6641E+00,            5.2714E+00,            4.2027E+00,            3.2069E+00,            2.7907E+00,         2.0
2010-10-16T06:26:09.504,              1.6996E-01,              1.3489E-01,              8.2799E-02,              6.0254E-02,              4.6535E-02,              2.9710E-02,              1.8482E-02,              9.8236E-03,              4.8733E-03,              2.7024E-03,              1.8993E-03,              1.4785E-03,              1.1548E-03,         2.0,            1.1409E+02,            7.1278E+01,            3.8729E+01,            2.2332E+01,            1.0956E+01,            6.7512E+00,            5.3416E+00,            4.2595E+00,            3.2509E+00,            2.8294E+00,         2.0
2010-10-16T06:28:49.504,              2.3106E-01,              1.8338E-01,              1.1975E-01,              8.6327E-02,              6.3895E-02,              4.5818E-02,              3.0946E-02,              1.5921E-02,              7.6993E-03,              4.4319E-03,              3.0002E-03,              2.1777E-03,              1.6015E-03,         2.0,            9.6683E+01,            4.9711E+01,            2.5814E+01,            9.9791E+00,            7.8941E+00,            6.3436E+00,            5.0260E+00,            4.0122E+00,            3.0647E+00,            2.6690E+00,         2.0
2010-10-16T06:31:29.004,              2.0412E-01,              1.6200E-01,              1.0762E-01,              7.7665E-02,              5.8315E-02,              3.9159E-02,              2.6445E-02,              1.4579E-02,              7.1337E-03,              4.3025E-03,              2.9874E-03,              2.1801E-03,              1.6070E-03,         2.0,            7.2048E+01,            3.5347E+01,            1.4331E+01,            8.5793E+00,            7.6787E+00,            6.1663E+00,            4.8827E+00,            3.8961E+00,            2.9750E+00,            2.5901E+00,         2.0
2010-10-16T06:34:09.004,              1.8118E-01,              1.4377E-01,              8.5633E-02,              6.3513E-02,              4.9064E-02,              3.5217E-02,              2.4736E-02,              1.3208E-02,              6.6239E-03,              4.1173E-03,              2.8610E-03,              2.0765E-03,              1.5184E-03,         2.0,            4.0470E+01,            2.4388E+01,            1.3041E+01,            8.8369E+00,            7.9021E+00,            6.3407E+00,            5.0174E+00,            4.0014E+00,            3.0540E+00,            2.6580E+00,         2.0
2010-10-16T06:36:49.504,              1.4733E-01,              1.1692E-01,              7.6466E-02,              5.8663E-02,              4.5935E-02,              3.2735E-02,              2.2432E-02,              1.1622E-02,              5.8565E-03,              3.6283E-03,              2.5629E-03,              1.9044E-03,              1.4217E-03,         2.0,            7.5878E+01,            4.7170E+01,            2.5310E+01,            1.4600E+01,            8.4238E+00,            6.7572E+00,            5.3457E+00,            4.2624E+00,            3.2527E+00,            2.8307E+00,         2.0
2010-10-16T06:39:29.504,              1.5212E-01,              1.2069E-01,              7.2500E-02,              5.3930E-02,              4.1623E-02,              3.0940E-02,              2.1834E-02,              1.1305E-02,              5.6865E-03,              3.4711E-03,              2.4122E-03,              1.7784E-03,              1.3209E-03,         2.0,            5.2450E+01,            2.7958E+01,            1.4819E+01,            7.3671E+00,            6.5877E+00,            5.2860E+00,            4.1830E+00,            3.3360E+00,            2.5463E+00,            2.2162E+00,         2.0
2010-10-16T06:42:09.504,              9.2766E-02,              7.3584E-02,              4.2851E-02,              3.4756E-02,              2.8076E-02,              2.2405E-02,              1.6406E-02,              7.9918E-03,              4.1558E-03,              2.7729E-03,              2.0298E-03,              1.5502E-03,              1.1837E-03,         2.0,            1.3758E+02,            8.7659E+01,            4.7064E+01,            2.8734E+01,            1.7374E+01,            9.6268E+00,            5.9394E+00,            4.7870E+00,            3.4562E+00,            3.0078E+00,         2.0
2010-10-16T06:44:49.004,              1.0104E-01,              8.0159E-02,              5.0687E-02,              4.1095E-02,              3.3174E-02,              2.6614E-02,              1.9548E-02,              9.4397E-03,              4.8624E-03,              3.2330E-03,              2.3351E-03,              1.7413E-03,              1.3004E-03,         2.0,            8.6075E+01,            5.4260E+01,            2.9083E+01,            1.7511E+01,            1.0315E+01,            6.6930E+00,            5.2992E+00,            4.2280E+00,            3.2281E+00,            2.8103E+00,         2.0
